createdAt,value
2022-08-03T21:08:13.753Z,20.50
2022-08-03T21:10:47.587Z,20.10
2022-08-03T21:13:33.506Z,20.10
2022-08-03T21:16:11.684Z,20.00
2022-08-03T21:18:52.595Z,20.00
2022-08-03T21:21:22.969Z,19.90
2022-08-03T21:23:54.239Z,19.90
2022-08-03T21:26:23.775Z,19.80
2022-08-03T21:28:57.153Z,19.80
2022-08-03T21:31:26.714Z,19.70
2022-08-03T21:34:05.038Z,19.60
2022-08-03T21:36:34.909Z,19.60
2022-08-03T21:39:07.484Z,19.50
2022-08-03T21:41:39.286Z,19.50
2022-08-03T21:44:07.086Z,19.50
2022-08-03T21:46:39.791Z,19.40
2022-08-03T21:50:02.694Z,19.40
2022-08-03T21:52:02.902Z,19.40
2022-08-03T21:54:39.800Z,19.30
2022-08-03T21:57:31.036Z,19.30
2022-08-03T22:00:10.502Z,19.30
2022-08-03T22:02:54.583Z,19.20
2022-08-03T22:05:42.713Z,19.20
2022-08-03T22:08:13.425Z,19.10
2022-08-03T22:10:41.033Z,19.00
2022-08-03T22:13:07.889Z,19.00
2022-08-03T22:15:35.202Z,19.00
2022-08-03T22:18:06.363Z,18.90
2022-08-03T22:20:34.415Z,18.90
2022-08-03T22:23:03.429Z,18.90
2022-08-03T22:25:33.829Z,18.90
2022-08-03T22:28:04.725Z,18.80
2022-08-03T22:30:33.004Z,18.80
2022-08-03T22:33:01.108Z,18.70
2022-08-03T22:35:28.119Z,18.60
2022-08-03T22:37:57.103Z,18.60
2022-08-03T22:40:27.778Z,18.50
2022-08-03T22:42:55.048Z,18.50
2022-08-03T22:46:10.106Z,18.50
2022-08-03T22:48:09.801Z,18.50
2022-08-03T22:50:37.169Z,18.40
2022-08-03T22:53:04.030Z,18.30
2022-08-03T22:55:31.492Z,18.20
2022-08-03T22:57:58.451Z,18.20
2022-08-03T23:00:25.307Z,18.10
2022-08-03T23:02:56.802Z,18.10
2022-08-03T23:06:01.825Z,18.00
2022-08-03T23:08:21.988Z,18.10
2022-08-03T23:10:51.018Z,18.10
2022-08-03T23:13:22.099Z,18.10
2022-08-03T23:15:57.336Z,18.00
2022-08-03T23:18:28.530Z,18.00
2022-08-03T23:21:01.455Z,18.00
2022-08-03T23:23:44.306Z,18.00
2022-08-03T23:26:17.306Z,18.00
2022-08-03T23:28:49.368Z,17.90
2022-08-03T23:31:18.429Z,17.90
2022-08-03T23:33:46.128Z,17.90
2022-08-03T23:36:31.010Z,17.90
2022-08-03T23:39:01.965Z,17.80
2022-08-03T23:41:33.131Z,17.70
2022-08-03T23:44:00.934Z,17.70
2022-08-03T23:46:31.945Z,17.60
2022-08-03T23:49:00.292Z,17.60
2022-08-03T23:51:47.801Z,17.60
2022-08-03T23:54:44.988Z,17.60
2022-08-03T23:57:19.243Z,17.50
