createdAt,value
2022-10-01T00:01:11.361Z,44.73
2022-10-01T00:03:40.030Z,42.43
2022-10-01T00:06:10.443Z,42.40
2022-10-01T00:08:39.483Z,46.20
2022-10-01T00:11:12.352Z,45.77
2022-10-01T00:13:42.941Z,52.80
2022-10-01T00:16:12.957Z,59.73
2022-10-01T00:18:42.442Z,59.97
2022-10-01T00:21:12.190Z,53.73
2022-10-01T00:23:39.964Z,53.87
2022-10-01T00:26:13.568Z,57.53
2022-10-01T00:28:43.079Z,58.20
2022-10-01T00:31:11.393Z,54.30
2022-10-01T00:33:40.094Z,47.73
2022-10-01T00:36:08.748Z,53.33
2022-10-01T00:38:37.817Z,51.80
2022-10-01T00:41:06.105Z,51.37
2022-10-01T00:43:35.545Z,52.53
2022-10-01T00:46:10.756Z,57.45
2022-10-01T00:48:47.692Z,57.10
2022-10-01T00:51:15.473Z,56.93
2022-10-01T00:53:44.551Z,54.10
2022-10-01T00:56:12.132Z,53.10
2022-10-01T00:58:39.628Z,51.37
2022-10-01T01:01:08.757Z,52.17
2022-10-01T01:03:36.350Z,61.93
2022-10-01T01:06:04.773Z,62.53
2022-10-01T01:08:32.424Z,76.63
2022-10-01T01:11:08.342Z,71.53
2022-10-01T01:13:42.294Z,50.30
2022-10-01T01:16:16.916Z,64.13
2022-10-01T01:18:52.119Z,55.00
2022-10-01T01:21:24.866Z,62.40
2022-10-01T01:24:22.916Z,65.70
2022-10-01T01:27:03.409Z,71.50
2022-10-01T01:29:39.695Z,62.70
2022-10-01T01:32:15.014Z,51.80
2022-10-01T01:34:46.392Z,51.43
2022-10-01T01:37:18.348Z,55.07
2022-10-01T01:39:51.767Z,53.20
2022-10-01T01:42:24.667Z,53.87
2022-10-01T01:44:58.099Z,56.13
2022-10-01T01:47:28.601Z,62.93
2022-10-01T01:49:57.412Z,52.77
2022-10-01T01:52:25.224Z,59.10
2022-10-01T01:54:53.021Z,47.30
2022-10-01T01:57:21.668Z,58.53
2022-10-01T01:59:49.424Z,50.30
2022-10-01T02:02:23.395Z,41.93
2022-10-01T02:04:55.520Z,50.40
2022-10-01T02:07:38.628Z,55.23
2022-10-01T02:10:18.252Z,48.57
2022-10-01T02:12:56.457Z,60.47
2022-10-01T02:15:28.771Z,54.97
2022-10-01T02:18:03.226Z,57.40
2022-10-01T02:20:36.767Z,57.63
2022-10-01T02:23:10.010Z,55.83
2022-10-01T02:25:41.496Z,61.20
2022-10-01T02:28:12.812Z,69.77
2022-10-01T02:30:44.191Z,55.63
2022-10-01T02:33:16.312Z,59.50
2022-10-01T02:35:45.908Z,63.17
2022-10-01T02:38:15.169Z,49.53
2022-10-01T02:40:45.757Z,44.70
2022-10-01T02:43:18.519Z,62.47
2022-10-01T02:45:52.347Z,49.03
2022-10-01T02:48:21.280Z,49.10
2022-10-01T02:50:52.263Z,48.60
2022-10-01T02:53:24.326Z,47.23
2022-10-01T02:55:53.608Z,48.27
2022-10-01T02:58:21.050Z,53.50
2022-10-01T03:00:48.607Z,48.97
2022-10-01T03:03:16.224Z,55.83
2022-10-01T03:05:45.066Z,58.00
2022-10-01T03:08:12.640Z,51.47
2022-10-01T03:10:42.454Z,56.97
2022-10-01T03:13:13.552Z,61.00
2022-10-01T03:15:41.167Z,62.07
2022-10-01T03:18:08.736Z,78.63
2022-10-01T03:20:36.249Z,66.83
2022-10-01T03:23:05.119Z,80.70
2022-10-01T03:25:32.629Z,78.30
2022-10-01T03:28:00.871Z,85.03
2022-10-01T03:30:28.489Z,107.73
2022-10-01T03:32:55.998Z,112.13
2022-10-01T03:35:24.919Z,101.27
2022-10-01T03:37:52.954Z,63.97
2022-10-01T03:40:21.802Z,72.63
2022-10-01T03:42:50.075Z,72.73
2022-10-01T03:45:17.761Z,78.10
2022-10-01T03:47:45.260Z,67.33
2022-10-01T03:50:12.761Z,64.37
2022-10-01T03:52:41.525Z,71.63
2022-10-01T03:55:09.770Z,68.87
2022-10-01T03:57:38.720Z,69.33
2022-10-01T04:00:06.801Z,67.43
2022-10-01T04:02:34.415Z,63.60
2022-10-01T04:05:02.001Z,91.47
2022-10-01T04:07:29.851Z,78.53
2022-10-01T04:09:57.337Z,77.60
2022-10-01T04:12:24.835Z,69.23
2022-10-01T04:14:53.643Z,66.67
2022-10-01T04:17:21.127Z,69.10
2022-10-01T04:19:48.620Z,69.60
2022-10-01T04:22:16.114Z,65.77
2022-10-01T04:24:43.618Z,67.37
2022-10-01T04:27:11.136Z,80.47
2022-10-01T04:29:40.357Z,77.20
2022-10-01T04:32:09.444Z,81.40
2022-10-01T04:34:55.378Z,75.87
2022-10-01T04:37:24.183Z,76.50
2022-10-01T04:39:51.707Z,84.70
2022-10-01T04:42:19.235Z,73.73
2022-10-01T04:44:46.733Z,66.43
2022-10-01T04:47:15.692Z,82.90
2022-10-01T04:49:43.197Z,71.53
2022-10-01T04:52:10.693Z,83.23
2022-10-01T04:54:38.196Z,78.07
2022-10-01T04:57:05.694Z,88.13
2022-10-01T04:59:33.229Z,79.57
2022-10-01T05:02:00.783Z,77.67
2022-10-01T05:04:29.683Z,88.97
2022-10-01T05:06:57.144Z,90.97
2022-10-01T05:09:24.753Z,82.23
2022-10-01T05:11:52.531Z,82.50
2022-10-01T05:14:21.160Z,87.07
2022-10-01T05:16:48.725Z,96.40
2022-10-01T05:19:16.256Z,85.10
2022-10-01T05:21:45.820Z,77.53
2022-10-01T05:24:13.348Z,64.97
2022-10-01T05:26:40.843Z,90.53
2022-10-01T05:29:08.337Z,92.83
2022-10-01T05:31:36.172Z,79.37
2022-10-01T05:34:03.902Z,92.67
2022-10-01T05:36:31.397Z,88.27
2022-10-01T05:39:00.253Z,91.13
2022-10-01T05:41:28.136Z,80.87
2022-10-01T05:43:55.658Z,96.10
2022-10-01T05:46:23.188Z,96.90
2022-10-01T05:48:51.266Z,71.50
2022-10-01T05:51:19.091Z,72.30
2022-10-01T05:53:50.494Z,73.30
2022-10-01T05:56:19.548Z,86.47
2022-10-01T05:58:47.064Z,80.53
2022-10-01T06:01:14.788Z,76.87
2022-10-01T06:03:42.871Z,81.27
2022-10-01T06:06:10.435Z,73.50
2022-10-01T06:08:38.592Z,80.37
2022-10-01T06:11:06.375Z,75.77
2022-10-01T06:13:36.701Z,72.67
2022-10-01T06:16:04.483Z,79.47
2022-10-01T06:18:32.100Z,79.15
2022-10-01T06:21:00.575Z,86.03
2022-10-01T06:23:28.084Z,77.27
2022-10-01T06:25:55.607Z,70.30
2022-10-01T06:28:23.239Z,104.57
2022-10-01T06:30:52.131Z,101.50
2022-10-01T06:33:20.195Z,102.97
2022-10-01T06:35:49.083Z,91.80
2022-10-01T06:38:18.089Z,99.87
2022-10-01T06:40:45.724Z,112.57
2022-10-01T06:43:13.250Z,71.53
2022-10-01T06:45:42.860Z,85.47
2022-10-01T06:48:15.083Z,87.30
2022-10-01T06:50:43.491Z,79.80
2022-10-01T06:53:11.695Z,73.83
2022-10-01T06:55:39.488Z,74.67
2022-10-01T06:58:08.981Z,80.97
2022-10-01T07:00:39.011Z,80.80
2022-10-01T07:03:10.724Z,83.95
2022-10-01T07:05:40.413Z,79.32
2022-10-01T07:08:08.715Z,77.53
2022-10-01T07:10:37.419Z,72.97
2022-10-01T07:13:09.572Z,70.22
2022-10-01T07:15:37.825Z,70.60
2022-10-01T07:18:06.054Z,64.22
2022-10-01T07:20:35.949Z,66.10
2022-10-01T07:23:04.828Z,72.22
2022-10-01T07:25:32.542Z,61.50
2022-10-01T07:28:02.641Z,57.20
2022-10-01T07:30:30.152Z,69.10
2022-10-01T07:32:57.952Z,59.75
2022-10-01T07:35:26.147Z,73.07
2022-10-01T07:37:55.182Z,85.35
2022-10-01T07:40:24.078Z,84.90
2022-10-01T07:42:55.728Z,74.28
2022-10-01T07:45:24.294Z,74.38
2022-10-01T07:47:55.795Z,60.35
2022-10-01T07:50:24.260Z,59.17
2022-10-01T07:52:53.611Z,52.35
2022-10-01T07:55:21.674Z,45.97
2022-10-01T07:57:54.089Z,57.83
2022-10-01T08:00:22.664Z,38.75
2022-10-01T08:02:51.610Z,47.25
2022-10-01T08:05:20.410Z,35.30
2022-10-01T08:07:48.659Z,31.73
2022-10-01T08:10:18.440Z,35.05
2022-10-01T08:12:46.563Z,30.65
2022-10-01T08:15:17.357Z,38.72
2022-10-01T08:17:45.802Z,33.10
2022-10-01T08:20:14.824Z,29.27
2022-10-01T08:22:42.637Z,28.75
2022-10-01T08:25:10.958Z,22.63
2022-10-01T08:27:38.516Z,22.02
2022-10-01T08:30:07.021Z,19.45
2022-10-01T08:32:35.908Z,17.23
2022-10-01T08:35:04.983Z,16.65
2022-10-01T08:37:32.520Z,17.25
2022-10-01T08:40:00.067Z,17.25
2022-10-01T08:42:44.818Z,17.85
2022-10-01T08:45:15.859Z,17.42
2022-10-01T08:47:49.364Z,16.38
2022-10-01T08:50:37.244Z,15.88
2022-10-01T08:53:08.143Z,17.05
2022-10-01T08:55:37.599Z,16.55
2022-10-01T08:58:07.518Z,16.80
2022-10-01T09:00:39.746Z,17.92
2022-10-01T09:03:14.329Z,17.13
2022-10-01T09:05:53.223Z,16.38
2022-10-01T09:08:43.733Z,15.65
2022-10-01T09:11:21.918Z,15.32
2022-10-01T09:14:00.735Z,14.50
2022-10-01T09:16:36.441Z,14.02
2022-10-01T09:19:18.997Z,13.93
2022-10-01T09:21:57.087Z,14.32
2022-10-01T09:24:40.549Z,16.25
2022-10-01T09:27:14.580Z,19.55
2022-10-01T09:29:46.927Z,15.00
2022-10-01T09:32:17.764Z,16.17
2022-10-01T09:34:46.617Z,15.65
2022-10-01T09:37:24.469Z,16.73
2022-10-01T09:40:01.546Z,16.23
2022-10-01T09:42:30.870Z,16.27
2022-10-01T09:44:58.957Z,17.83
2022-10-01T09:47:26.708Z,19.90
2022-10-01T09:49:56.940Z,15.27
2022-10-01T09:52:29.023Z,15.50
2022-10-01T09:55:00.824Z,15.10
2022-10-01T09:57:33.607Z,16.73
2022-10-01T10:00:09.944Z,18.17
2022-10-01T10:02:45.994Z,16.00
2022-10-01T10:05:20.120Z,17.63
2022-10-01T10:07:51.452Z,15.32
2022-10-01T10:10:25.562Z,15.20
2022-10-01T10:12:57.203Z,15.32
2022-10-01T10:15:26.377Z,16.65
2022-10-01T10:17:55.634Z,15.52
2022-10-01T10:20:33.471Z,16.58
2022-10-01T10:23:08.439Z,17.40
2022-10-01T10:25:36.002Z,20.40
2022-10-01T10:28:05.085Z,17.25
2022-10-01T10:30:34.323Z,19.50
2022-10-01T10:33:08.117Z,21.40
2022-10-01T10:35:37.147Z,30.33
2022-10-01T10:38:05.233Z,18.00
2022-10-01T10:40:43.318Z,15.35
2022-10-01T10:43:19.159Z,30.40
2022-10-01T10:45:46.852Z,24.75
2022-10-01T10:48:19.994Z,23.55
2022-10-01T10:50:48.892Z,18.80
2022-10-01T10:53:21.970Z,26.80
2022-10-01T10:55:58.269Z,24.00
2022-10-01T10:58:27.697Z,28.27
2022-10-01T11:00:58.441Z,29.85
2022-10-01T11:03:29.103Z,21.02
2022-10-01T11:06:03.946Z,20.58
2022-10-01T11:08:32.438Z,29.98
2022-10-01T11:11:14.305Z,25.73
2022-10-01T11:14:00.740Z,18.53
2022-10-01T11:16:43.925Z,32.78
2022-10-01T11:19:34.667Z,31.98
2022-10-01T11:22:18.489Z,22.17
2022-10-01T11:25:04.621Z,25.95
2022-10-01T11:27:40.853Z,21.05
2022-10-01T11:30:11.843Z,24.87
2022-10-01T11:32:42.394Z,18.85
2022-10-01T11:35:49.257Z,31.73
2022-10-01T11:38:43.682Z,23.60
2022-10-01T11:41:21.467Z,25.40
2022-10-01T11:43:53.792Z,25.02
2022-10-01T11:46:33.659Z,29.30
2022-10-01T11:49:09.927Z,32.95
2022-10-01T11:51:45.157Z,34.13
2022-10-01T11:54:19.660Z,20.65
2022-10-01T11:57:08.650Z,20.97
2022-10-01T11:59:41.643Z,24.38
2022-10-01T12:02:19.063Z,29.65
2022-10-01T12:04:53.560Z,25.33
2022-10-01T12:07:26.983Z,48.22
2022-10-01T12:10:02.493Z,38.63
2022-10-01T12:12:35.164Z,25.73
2022-10-01T12:15:09.718Z,23.90
2022-10-01T12:17:43.015Z,32.25
2022-10-01T12:20:21.336Z,32.28
2022-10-01T12:22:49.772Z,23.23
2022-10-01T12:25:21.170Z,23.02
2022-10-01T12:27:59.418Z,31.30
2022-10-01T12:30:31.866Z,28.35
2022-10-01T12:33:16.957Z,28.73
2022-10-01T12:35:58.915Z,28.58
2022-10-01T12:38:40.743Z,26.50
2022-10-01T12:41:25.376Z,40.17
2022-10-01T12:44:14.020Z,27.10
2022-10-01T12:46:51.517Z,33.38
2022-10-01T12:49:27.566Z,39.30
2022-10-01T12:52:05.299Z,28.38
2022-10-01T12:54:57.456Z,31.95
2022-10-01T12:57:39.872Z,32.72
2022-10-01T13:00:12.417Z,23.85
2022-10-01T13:03:13.695Z,26.73
2022-10-01T13:05:52.610Z,28.58
2022-10-01T13:08:33.666Z,24.20
2022-10-01T13:11:07.524Z,21.75
2022-10-01T13:13:38.195Z,16.02
2022-10-01T13:16:11.660Z,10.73
2022-10-01T13:18:50.810Z,9.05
2022-10-01T13:21:29.229Z,9.80
2022-10-01T13:24:01.942Z,8.02
2022-10-01T13:26:35.144Z,7.28
2022-10-01T13:29:19.979Z,7.03
2022-10-01T13:31:57.782Z,7.90
2022-10-01T13:34:33.542Z,6.32
2022-10-01T13:37:11.524Z,7.93
2022-10-01T13:39:41.949Z,7.00
2022-10-01T13:42:20.211Z,10.85
2022-10-01T13:44:53.950Z,8.60
2022-10-01T13:47:22.394Z,12.13
2022-10-01T13:49:58.606Z,8.57
2022-10-01T13:52:26.351Z,10.32
2022-10-01T13:54:56.164Z,5.80
2022-10-01T13:57:29.949Z,6.28
2022-10-01T14:00:07.124Z,20.42
2022-10-01T14:02:37.061Z,6.45
2022-10-01T14:05:28.148Z,8.02
2022-10-01T14:08:00.023Z,8.15
2022-10-01T14:10:57.208Z,8.02
2022-10-01T14:13:43.292Z,11.10
2022-10-01T14:16:12.732Z,11.38
2022-10-01T14:18:43.623Z,7.72
2022-10-01T14:21:29.889Z,5.75
2022-10-01T14:24:05.210Z,7.43
2022-10-01T14:26:43.080Z,9.73
2022-10-01T14:29:22.979Z,18.63
2022-10-01T14:32:02.437Z,16.23
2022-10-01T14:34:48.689Z,16.33
2022-10-01T14:37:18.484Z,24.55
2022-10-01T14:39:46.582Z,22.20
2022-10-01T14:42:17.530Z,18.80
2022-10-01T14:44:46.695Z,18.85
2022-10-01T14:47:20.419Z,24.35
2022-10-01T14:49:49.199Z,25.80
2022-10-01T14:52:23.133Z,34.03
2022-10-01T14:54:54.023Z,33.45
2022-10-01T14:57:29.626Z,35.97
2022-10-01T14:59:59.595Z,39.42
2022-10-01T15:02:29.458Z,42.30
2022-10-01T15:04:58.295Z,40.53
2022-10-01T15:07:29.058Z,41.13
2022-10-01T15:10:07.129Z,38.03
2022-10-01T15:12:40.218Z,46.88
2022-10-01T15:15:18.756Z,42.97
2022-10-01T15:17:48.548Z,45.88
2022-10-01T15:20:17.584Z,48.05
2022-10-01T15:22:48.023Z,38.33
2022-10-01T15:25:20.965Z,36.60
2022-10-01T15:27:49.641Z,41.20
2022-10-01T15:30:19.250Z,36.78
2022-10-01T15:32:49.733Z,29.35
2022-10-01T15:35:20.791Z,33.45
2022-10-01T15:37:50.543Z,23.63
2022-10-01T15:40:30.070Z,25.25
2022-10-01T15:43:26.219Z,28.10
2022-10-01T15:46:10.484Z,27.95
2022-10-01T15:48:39.421Z,21.00
2022-10-01T15:51:15.927Z,14.45
2022-10-01T15:53:43.651Z,19.65
2022-10-01T15:56:14.605Z,12.75
2022-10-01T15:58:48.403Z,14.68
2022-10-01T16:01:22.147Z,12.50
2022-10-01T16:03:55.608Z,24.67
2022-10-01T16:06:26.968Z,18.70
2022-10-01T16:09:01.910Z,15.65
2022-10-01T16:11:32.676Z,10.63
2022-10-01T16:14:22.900Z,10.73
2022-10-01T16:16:51.230Z,11.50
2022-10-01T16:19:29.512Z,8.13
2022-10-01T16:22:20.738Z,8.15
2022-10-01T16:24:49.758Z,12.93
2022-10-01T16:27:19.469Z,10.63
2022-10-01T16:30:12.865Z,9.00
2022-10-01T16:32:40.784Z,10.75
2022-10-01T16:35:21.038Z,8.15
2022-10-01T16:37:50.031Z,8.88
2022-10-01T16:40:18.463Z,7.53
2022-10-01T16:42:46.721Z,8.63
2022-10-01T16:45:17.658Z,6.95
2022-10-01T16:47:45.980Z,7.10
2022-10-01T16:50:16.082Z,7.50
2022-10-01T16:52:45.004Z,9.45
2022-10-01T16:55:18.099Z,5.88
2022-10-01T16:57:45.601Z,6.40
2022-10-01T17:00:15.532Z,11.82
2022-10-01T17:02:43.758Z,7.15
2022-10-01T17:05:18.589Z,6.20
2022-10-01T17:07:47.705Z,6.95
2022-10-01T17:10:16.460Z,10.43
2022-10-01T17:12:44.589Z,8.52
2022-10-01T17:15:15.616Z,9.77
2022-10-01T17:17:43.119Z,11.02
2022-10-01T17:20:11.067Z,11.52
2022-10-01T17:22:39.191Z,25.15
2022-10-01T17:25:09.336Z,9.68
2022-10-01T17:27:36.846Z,6.20
2022-10-01T17:30:04.762Z,10.18
2022-10-01T17:32:32.781Z,7.78
2022-10-01T17:35:00.244Z,9.13
2022-10-01T17:37:27.765Z,12.45
2022-10-01T17:39:55.290Z,11.45
2022-10-01T17:42:24.173Z,10.88
2022-10-01T17:44:52.316Z,10.60
2022-10-01T17:47:19.826Z,8.82
2022-10-01T17:49:47.386Z,7.85
2022-10-01T17:52:15.108Z,6.82
2022-10-01T17:54:42.644Z,18.10
2022-10-01T17:57:10.783Z,12.32
2022-10-01T17:59:39.765Z,15.98
2022-10-01T18:02:23.901Z,4.57
2022-10-01T18:04:55.565Z,6.82
2022-10-01T18:07:24.029Z,5.35
2022-10-01T18:09:52.861Z,9.95
2022-10-01T18:12:20.508Z,11.15
2022-10-01T18:14:49.732Z,7.70
2022-10-01T18:17:17.463Z,8.48
2022-10-01T18:19:53.336Z,6.75
2022-10-01T18:22:21.694Z,6.40
2022-10-01T18:24:49.292Z,6.00
2022-10-01T18:27:16.858Z,6.22
2022-10-01T18:29:44.438Z,6.07
2022-10-01T18:32:18.886Z,8.98
2022-10-01T18:34:50.623Z,6.07
2022-10-01T18:37:31.019Z,10.77
2022-10-01T18:40:03.087Z,7.75
2022-10-01T18:42:42.660Z,7.53
2022-10-01T18:45:16.830Z,6.25
2022-10-01T18:48:04.038Z,8.27
2022-10-01T18:50:41.608Z,9.00
2022-10-01T18:53:29.968Z,7.95
2022-10-01T18:56:16.493Z,17.90
2022-10-01T18:58:57.693Z,9.57
2022-10-01T19:01:36.212Z,8.63
2022-10-01T19:04:25.379Z,10.85
2022-10-01T19:07:07.287Z,13.77
2022-10-01T19:09:45.001Z,13.02
2022-10-01T19:12:26.847Z,14.18
2022-10-01T19:15:12.596Z,20.33
2022-10-01T19:17:52.760Z,20.88
2022-10-01T19:20:45.112Z,22.15
2022-10-01T19:23:29.429Z,20.10
2022-10-01T19:26:08.747Z,30.35
2022-10-01T19:28:51.652Z,31.00
2022-10-01T19:31:25.548Z,36.10
2022-10-01T19:33:57.651Z,62.60
2022-10-01T19:36:34.340Z,47.78
2022-10-01T19:39:09.649Z,57.10
2022-10-01T19:41:43.125Z,54.22
2022-10-01T19:44:14.876Z,55.38
2022-10-01T19:46:45.301Z,47.40
2022-10-01T19:49:19.173Z,71.55
2022-10-01T19:51:56.464Z,51.00
2022-10-01T19:54:28.388Z,44.72
2022-10-01T19:57:02.320Z,55.58
2022-10-01T19:59:30.148Z,61.45
2022-10-01T20:02:03.759Z,52.97
2022-10-01T20:04:38.013Z,56.22
2022-10-01T20:07:12.716Z,50.15
2022-10-01T20:09:45.921Z,43.85
2022-10-01T20:12:25.247Z,51.25
2022-10-01T20:15:09.988Z,49.80
2022-10-01T20:17:50.914Z,62.05
2022-10-01T20:20:24.258Z,44.20
2022-10-01T20:23:07.870Z,63.45
2022-10-01T20:25:44.634Z,52.97
2022-10-01T20:28:19.907Z,54.60
2022-10-01T20:30:59.004Z,70.70
2022-10-01T20:33:35.392Z,75.25
2022-10-01T20:36:12.726Z,61.83
2022-10-01T20:38:48.538Z,53.92
2022-10-01T20:41:19.813Z,91.10
2022-10-01T20:43:50.068Z,51.30
2022-10-01T20:46:24.911Z,65.28
2022-10-01T20:48:57.295Z,62.80
2022-10-01T20:51:33.552Z,68.90
2022-10-01T20:54:07.866Z,82.47
2022-10-01T20:56:41.393Z,56.35
2022-10-01T20:59:14.635Z,76.05
2022-10-01T21:01:51.125Z,57.00
2022-10-01T21:04:24.129Z,80.10
2022-10-01T21:06:54.958Z,75.32
2022-10-01T21:09:30.777Z,70.25
2022-10-01T21:12:04.014Z,62.25
2022-10-01T21:14:37.525Z,47.97
2022-10-01T21:17:29.856Z,42.22
2022-10-01T21:20:11.468Z,43.80
2022-10-01T21:22:52.690Z,38.63
2022-10-01T21:25:31.457Z,36.33
2022-10-01T21:28:24.719Z,46.60
2022-10-01T21:31:03.559Z,38.67
2022-10-01T21:33:34.211Z,40.20
2022-10-01T21:36:07.934Z,53.67
2022-10-01T21:38:42.092Z,34.78
2022-10-01T21:41:24.089Z,33.13
2022-10-01T21:44:11.212Z,36.88
2022-10-01T21:46:42.646Z,27.08
2022-10-01T21:49:18.748Z,36.45
2022-10-01T21:51:59.964Z,23.08
2022-10-01T21:54:41.412Z,46.95
2022-10-01T21:57:23.623Z,43.45
2022-10-01T22:00:07.925Z,31.92
2022-10-01T22:02:47.425Z,44.30
2022-10-01T22:05:24.503Z,19.67
2022-10-01T22:08:01.259Z,26.17
2022-10-01T22:10:33.907Z,26.98
2022-10-01T22:13:07.542Z,28.20
2022-10-01T22:15:40.289Z,25.95
2022-10-01T22:18:13.067Z,26.33
2022-10-01T22:20:43.417Z,35.90
2022-10-01T22:23:13.755Z,30.40
2022-10-01T22:25:46.712Z,32.28
2022-10-01T22:28:19.526Z,52.38
2022-10-01T22:30:50.816Z,24.95
2022-10-01T22:33:22.863Z,27.45
2022-10-01T22:35:54.997Z,26.70
2022-10-01T22:38:26.833Z,40.85
2022-10-01T22:40:59.587Z,17.63
2022-10-01T22:43:29.320Z,25.48
2022-10-01T22:46:12.084Z,35.28
2022-10-01T22:48:51.983Z,27.55
2022-10-01T22:51:40.108Z,14.07
2022-10-01T22:54:25.115Z,28.10
2022-10-01T22:57:00.139Z,37.33
2022-10-01T22:59:38.185Z,30.23
2022-10-01T23:02:12.988Z,29.80
2022-10-01T23:04:52.798Z,26.17
2022-10-01T23:07:29.095Z,24.80
2022-10-01T23:10:05.356Z,20.30
2022-10-01T23:12:41.854Z,27.60
2022-10-01T23:15:33.628Z,12.73
2022-10-01T23:18:11.677Z,25.25
2022-10-01T23:20:46.924Z,24.02
2022-10-01T23:23:28.343Z,14.80
2022-10-01T23:26:13.997Z,29.00
2022-10-01T23:28:55.065Z,28.60
2022-10-01T23:31:32.727Z,15.13
2022-10-01T23:34:11.179Z,39.13
2022-10-01T23:36:47.273Z,23.02
2022-10-01T23:39:33.471Z,13.15
2022-10-01T23:42:09.680Z,21.42
2022-10-01T23:44:42.860Z,24.15
2022-10-01T23:47:19.073Z,17.30
2022-10-01T23:49:52.847Z,20.70
2022-10-01T23:52:27.151Z,16.95
2022-10-01T23:55:18.959Z,20.55
2022-10-01T23:57:49.160Z,17.63
