createdAt,value
2023-02-24T00:01:22.281Z,23.00
2023-02-24T00:03:49.851Z,23.70
2023-02-24T00:06:17.412Z,29.23
2023-02-24T00:08:44.920Z,19.60
2023-02-24T00:11:14.026Z,25.47
2023-02-24T00:13:42.292Z,22.13
2023-02-24T00:16:09.895Z,25.30
2023-02-24T00:18:37.451Z,21.87
2023-02-24T00:21:05.908Z,22.20
2023-02-24T00:23:33.413Z,23.47
2023-02-24T00:26:01.028Z,19.23
2023-02-24T00:28:29.027Z,25.73
2023-02-24T00:30:56.737Z,15.90
2023-02-24T00:33:24.311Z,25.43
2023-02-24T00:35:51.939Z,21.53
2023-02-24T00:38:19.500Z,23.10
2023-02-24T00:40:47.124Z,22.03
2023-02-24T00:43:14.652Z,19.93
2023-02-24T00:45:42.249Z,21.90
2023-02-24T00:48:09.785Z,31.30
2023-02-24T00:50:37.720Z,18.30
2023-02-24T00:53:05.809Z,26.23
2023-02-24T00:55:33.423Z,19.03
2023-02-24T00:58:00.916Z,22.67
2023-02-24T01:00:28.549Z,20.57
2023-02-24T01:02:56.299Z,22.23
2023-02-24T01:05:23.862Z,26.57
2023-02-24T01:07:51.379Z,21.67
2023-02-24T01:10:18.957Z,17.43
2023-02-24T01:12:46.458Z,24.20
2023-02-24T01:15:14.001Z,19.47
2023-02-24T01:17:41.485Z,15.57
2023-02-24T01:20:09.727Z,25.00
2023-02-24T01:22:37.267Z,19.33
2023-02-24T01:25:04.981Z,20.13
2023-02-24T01:27:32.506Z,21.57
2023-02-24T01:30:00.101Z,24.77
2023-02-24T01:32:27.791Z,17.60
2023-02-24T01:34:55.448Z,16.77
2023-02-24T01:37:23.048Z,19.80
2023-02-24T01:39:50.935Z,17.73
2023-02-24T01:42:20.532Z,20.90
2023-02-24T01:44:49.925Z,17.73
2023-02-24T01:47:18.675Z,21.40
2023-02-24T01:49:47.954Z,31.50
2023-02-24T01:52:18.176Z,20.67
2023-02-24T01:54:51.621Z,25.33
2023-02-24T01:57:20.262Z,18.40
2023-02-24T01:59:48.718Z,19.67
2023-02-24T02:02:16.997Z,28.30
2023-02-24T02:04:50.103Z,25.07
2023-02-24T02:07:19.256Z,14.63
2023-02-24T02:09:47.985Z,17.03
2023-02-24T02:12:15.599Z,19.53
2023-02-24T02:14:45.253Z,16.93
2023-02-24T02:17:16.996Z,18.43
2023-02-24T02:19:50.562Z,22.50
2023-02-24T02:22:36.764Z,21.00
2023-02-24T02:25:18.582Z,18.77
2023-02-24T02:27:46.158Z,17.93
2023-02-24T02:30:25.680Z,20.93
2023-02-24T02:32:53.343Z,11.70
2023-02-24T02:35:29.750Z,27.57
2023-02-24T02:38:06.033Z,15.13
2023-02-24T02:40:42.105Z,25.40
2023-02-24T02:43:21.646Z,18.47
2023-02-24T02:45:58.605Z,15.93
2023-02-24T02:48:26.148Z,18.20
2023-02-24T02:50:55.952Z,17.40
2023-02-24T02:53:27.499Z,21.50
2023-02-24T02:56:01.034Z,23.60
2023-02-24T02:58:31.516Z,23.57
2023-02-24T03:01:00.932Z,14.43
2023-02-24T03:03:39.858Z,20.77
2023-02-24T03:06:10.587Z,17.43
2023-02-24T03:08:40.230Z,21.83
2023-02-24T03:11:12.932Z,26.10
2023-02-24T03:13:42.423Z,21.80
2023-02-24T03:16:11.541Z,23.00
2023-02-24T03:18:41.138Z,20.90
2023-02-24T03:21:10.237Z,19.60
2023-02-24T03:23:44.467Z,15.13
2023-02-24T03:26:30.557Z,19.27
2023-02-24T03:29:03.026Z,23.87
2023-02-24T03:31:36.108Z,18.93
2023-02-24T03:34:11.177Z,24.77
2023-02-24T03:36:38.892Z,20.17
2023-02-24T03:39:06.877Z,21.30
2023-02-24T03:41:40.221Z,17.10
2023-02-24T03:44:09.370Z,18.77
2023-02-24T03:46:36.875Z,17.87
2023-02-24T03:49:09.020Z,17.70
2023-02-24T03:51:36.629Z,21.37
2023-02-24T03:54:20.084Z,17.80
2023-02-24T03:56:57.587Z,22.03
2023-02-24T03:59:37.001Z,16.77
2023-02-24T04:02:27.615Z,28.33
2023-02-24T04:04:58.161Z,17.90
2023-02-24T04:07:44.730Z,14.80
2023-02-24T04:10:17.489Z,20.97
2023-02-24T04:13:00.484Z,13.27
2023-02-24T04:15:31.064Z,27.77
2023-02-24T04:18:06.701Z,19.43
2023-02-24T04:20:34.940Z,17.70
2023-02-24T04:23:07.141Z,21.93
2023-02-24T04:25:34.931Z,14.47
2023-02-24T04:28:02.860Z,19.87
2023-02-24T04:30:34.072Z,15.27
2023-02-24T04:33:01.854Z,12.03
2023-02-24T04:35:29.408Z,15.07
2023-02-24T04:37:57.126Z,17.40
2023-02-24T04:40:24.663Z,18.00
2023-02-24T04:42:52.754Z,15.07
2023-02-24T04:45:27.521Z,20.13
2023-02-24T04:47:55.970Z,26.03
2023-02-24T04:50:25.021Z,18.27
2023-02-24T04:52:53.916Z,15.77
2023-02-24T04:55:21.984Z,16.83
2023-02-24T04:57:59.105Z,23.37
2023-02-24T05:00:27.812Z,22.53
2023-02-24T05:02:56.243Z,17.33
2023-02-24T05:05:25.348Z,17.70
2023-02-24T05:07:53.782Z,19.50
2023-02-24T05:10:21.483Z,22.83
2023-02-24T05:12:49.172Z,17.50
2023-02-24T05:15:16.723Z,22.13
2023-02-24T05:17:44.318Z,19.70
2023-02-24T05:20:12.120Z,19.40
2023-02-24T05:22:39.683Z,15.63
2023-02-24T05:25:08.740Z,18.50
2023-02-24T05:27:36.293Z,21.33
2023-02-24T05:30:03.887Z,22.70
2023-02-24T05:32:31.593Z,17.47
2023-02-24T05:34:59.144Z,17.27
2023-02-24T05:37:26.947Z,13.13
2023-02-24T05:39:58.161Z,17.43
2023-02-24T05:42:25.693Z,25.60
2023-02-24T05:44:53.181Z,11.43
2023-02-24T05:47:20.761Z,11.47
2023-02-24T05:49:48.266Z,14.93
2023-02-24T05:52:15.830Z,16.60
2023-02-24T05:54:43.743Z,14.27
2023-02-24T05:57:13.278Z,19.23
2023-02-24T05:59:41.478Z,23.93
2023-02-24T06:02:11.015Z,12.73
2023-02-24T06:04:39.840Z,16.07
2023-02-24T06:07:11.903Z,16.30
2023-02-24T06:09:39.420Z,15.80
2023-02-24T06:12:07.005Z,14.00
2023-02-24T06:14:34.644Z,23.40
2023-02-24T06:17:02.240Z,18.83
2023-02-24T06:19:30.005Z,12.93
2023-02-24T06:21:57.514Z,18.77
2023-02-24T06:24:25.117Z,31.17
2023-02-24T06:26:52.618Z,13.80
2023-02-24T06:29:20.214Z,16.17
2023-02-24T06:31:47.848Z,23.27
2023-02-24T06:34:15.495Z,13.27
2023-02-24T06:36:43.008Z,10.03
2023-02-24T06:39:10.653Z,19.93
2023-02-24T06:41:38.232Z,15.10
2023-02-24T06:44:05.885Z,16.63
2023-02-24T06:46:33.419Z,11.40
2023-02-24T06:49:01.014Z,15.13
2023-02-24T06:51:28.603Z,21.40
2023-02-24T06:53:59.464Z,14.40
2023-02-24T06:56:27.977Z,24.87
2023-02-24T06:58:56.081Z,17.37
2023-02-24T07:01:25.549Z,14.90
2023-02-24T07:03:54.650Z,12.87
2023-02-24T07:06:22.175Z,16.83
2023-02-24T07:08:50.121Z,19.43
2023-02-24T07:11:17.618Z,12.57
2023-02-24T07:13:46.082Z,11.53
2023-02-24T07:16:14.665Z,17.67
2023-02-24T07:18:43.737Z,14.03
2023-02-24T07:21:11.820Z,16.67
2023-02-24T07:23:40.442Z,11.33
2023-02-24T07:26:11.965Z,14.40
2023-02-24T07:28:40.306Z,10.60
2023-02-24T07:31:12.169Z,14.13
2023-02-24T07:33:40.591Z,12.60
2023-02-24T07:36:08.807Z,14.50
2023-02-24T07:38:37.441Z,16.13
2023-02-24T07:41:06.368Z,20.80
2023-02-24T07:43:34.514Z,18.37
2023-02-24T07:46:08.137Z,12.10
2023-02-24T07:48:36.002Z,17.20
2023-02-24T07:51:14.108Z,18.33
2023-02-24T07:53:42.336Z,14.63
2023-02-24T07:56:10.966Z,16.87
2023-02-24T07:58:38.539Z,16.53
2023-02-24T08:01:06.120Z,9.53
2023-02-24T08:03:33.686Z,13.27
2023-02-24T08:06:01.175Z,16.37
2023-02-24T08:08:28.776Z,15.90
2023-02-24T08:10:56.331Z,12.10
2023-02-24T08:13:23.882Z,17.37
2023-02-24T08:15:51.418Z,10.83
2023-02-24T08:18:18.969Z,13.17
2023-02-24T08:20:46.490Z,14.53
2023-02-24T08:23:14.227Z,17.23
2023-02-24T08:25:41.791Z,17.17
2023-02-24T08:28:09.936Z,15.93
2023-02-24T08:30:44.471Z,20.40
2023-02-24T08:33:13.557Z,14.37
2023-02-24T08:35:41.085Z,13.17
2023-02-24T08:38:11.437Z,10.90
2023-02-24T08:40:40.083Z,14.53
2023-02-24T08:43:09.798Z,11.67
2023-02-24T08:45:37.376Z,12.53
2023-02-24T08:48:04.913Z,17.30
2023-02-24T08:50:32.516Z,9.83
2023-02-24T08:53:00.342Z,17.97
2023-02-24T08:55:28.046Z,15.27
2023-02-24T08:57:55.632Z,8.70
2023-02-24T09:00:26.543Z,10.60
2023-02-24T09:02:54.145Z,9.97
2023-02-24T09:05:21.754Z,13.83
2023-02-24T09:07:49.328Z,12.13
2023-02-24T09:10:20.158Z,11.90
2023-02-24T09:12:48.030Z,9.60
2023-02-24T09:15:16.336Z,10.57
2023-02-24T09:17:44.919Z,9.80
2023-02-24T09:20:22.212Z,12.50
2023-02-24T09:22:49.831Z,11.80
2023-02-24T09:25:17.358Z,11.97
2023-02-24T09:27:48.826Z,9.03
2023-02-24T09:30:16.453Z,11.13
2023-02-24T09:32:44.130Z,9.07
2023-02-24T09:35:11.816Z,8.00
2023-02-24T09:37:39.371Z,13.97
2023-02-24T09:40:09.662Z,16.57
2023-02-24T09:42:37.347Z,11.00
2023-02-24T09:45:11.827Z,13.97
2023-02-24T09:47:44.226Z,12.57
2023-02-24T09:50:44.297Z,7.33
2023-02-24T09:53:11.771Z,10.73
2023-02-24T09:55:42.012Z,6.73
2023-02-24T09:58:09.583Z,10.33
2023-02-24T10:00:38.842Z,9.37
2023-02-24T10:03:19.991Z,9.67
2023-02-24T10:05:54.384Z,14.20
2023-02-24T10:08:26.566Z,12.60
2023-02-24T10:10:54.717Z,8.87
2023-02-24T10:13:24.021Z,9.13
2023-02-24T10:15:56.945Z,12.30
2023-02-24T10:18:30.889Z,10.23
2023-02-24T10:21:04.001Z,17.03
2023-02-24T10:23:43.105Z,13.70
2023-02-24T10:26:41.677Z,9.23
2023-02-24T10:29:12.972Z,15.27
2023-02-24T10:31:45.568Z,16.27
2023-02-24T10:34:15.409Z,16.90
2023-02-24T10:36:42.926Z,11.93
2023-02-24T10:39:15.452Z,11.57
2023-02-24T10:41:46.846Z,7.83
2023-02-24T10:44:21.277Z,7.93
2023-02-24T10:46:59.604Z,9.50
2023-02-24T10:49:27.294Z,14.67
2023-02-24T10:51:54.749Z,11.17
2023-02-24T10:54:22.301Z,11.30
2023-02-24T10:56:51.402Z,9.60
2023-02-24T10:59:19.746Z,9.37
2023-02-24T11:01:51.962Z,8.70
2023-02-24T11:04:19.641Z,13.40
2023-02-24T11:06:47.177Z,15.40
2023-02-24T11:09:14.725Z,12.53
2023-02-24T11:11:42.254Z,9.00
2023-02-24T11:14:16.440Z,10.20
2023-02-24T11:16:52.674Z,14.67
2023-02-24T11:19:20.968Z,9.70
2023-02-24T11:21:48.523Z,15.83
2023-02-24T11:24:19.780Z,14.17
2023-02-24T11:26:47.382Z,13.57
2023-02-24T11:29:14.880Z,11.70
2023-02-24T11:31:45.674Z,8.13
2023-02-24T11:34:23.074Z,13.73
2023-02-24T11:36:56.802Z,13.80
2023-02-24T11:39:24.327Z,16.07
2023-02-24T11:41:53.846Z,13.80
2023-02-24T11:44:27.548Z,11.17
2023-02-24T11:47:00.297Z,10.83
2023-02-24T11:49:40.759Z,15.73
2023-02-24T11:52:13.170Z,13.50
2023-02-24T11:54:45.331Z,13.00
2023-02-24T11:57:22.825Z,11.50
2023-02-24T11:59:55.215Z,16.57
2023-02-24T12:02:41.506Z,11.33
2023-02-24T12:05:09.127Z,13.23
2023-02-24T12:07:57.019Z,14.17
2023-02-24T12:10:28.063Z,11.00
2023-02-24T12:13:01.406Z,18.33
2023-02-24T12:15:38.376Z,8.13
2023-02-24T12:18:32.488Z,15.63
2023-02-24T12:21:05.897Z,10.80
2023-02-24T12:23:37.894Z,16.37
2023-02-24T12:26:24.113Z,18.87
2023-02-24T12:29:10.047Z,15.07
2023-02-24T12:31:53.077Z,12.57
2023-02-24T12:34:36.147Z,18.30
2023-02-24T12:37:06.547Z,10.37
2023-02-24T12:39:46.303Z,18.00
2023-02-24T12:42:13.896Z,11.20
2023-02-24T12:44:44.387Z,15.67
2023-02-24T12:47:17.251Z,12.03
2023-02-24T12:49:50.879Z,13.77
2023-02-24T12:52:24.665Z,13.70
2023-02-24T12:54:52.214Z,15.60
2023-02-24T12:57:27.310Z,13.27
2023-02-24T12:59:58.000Z,13.37
2023-02-24T13:02:28.471Z,15.30
2023-02-24T13:05:05.296Z,14.47
2023-02-24T13:07:32.851Z,14.93
2023-02-24T13:10:12.612Z,12.50
2023-02-24T13:12:44.414Z,14.30
2023-02-24T13:15:25.763Z,17.70
2023-02-24T13:17:58.042Z,10.87
2023-02-24T13:20:39.111Z,14.07
2023-02-24T13:23:22.838Z,13.97
2023-02-24T13:25:54.425Z,15.03
2023-02-24T13:28:21.998Z,13.07
2023-02-24T13:30:57.956Z,15.13
2023-02-24T13:33:29.083Z,8.37
2023-02-24T13:36:15.340Z,9.07
2023-02-24T13:38:46.449Z,14.73
2023-02-24T13:41:16.759Z,12.63
2023-02-24T13:43:53.733Z,13.00
2023-02-24T13:46:21.513Z,16.63
2023-02-24T13:48:53.905Z,9.63
2023-02-24T13:51:40.763Z,12.87
2023-02-24T13:54:19.680Z,11.33
2023-02-24T13:56:56.067Z,13.73
2023-02-24T13:59:42.060Z,12.57
2023-02-24T14:02:12.529Z,10.80
2023-02-24T14:04:46.124Z,12.67
2023-02-24T14:07:17.996Z,10.97
2023-02-24T14:09:47.018Z,14.07
2023-02-24T14:12:16.635Z,14.13
2023-02-24T14:14:45.160Z,14.00
2023-02-24T14:17:22.680Z,9.03
2023-02-24T14:19:50.356Z,11.43
2023-02-24T14:22:19.517Z,16.90
2023-02-24T14:24:47.241Z,12.40
2023-02-24T14:27:22.770Z,14.07
2023-02-24T14:29:52.085Z,13.03
2023-02-24T14:32:24.856Z,12.40
2023-02-24T14:34:53.222Z,15.67
2023-02-24T14:37:31.341Z,26.07
2023-02-24T14:40:00.050Z,19.77
2023-02-24T14:42:28.312Z,13.77
2023-02-24T14:44:57.784Z,11.50
2023-02-24T14:47:26.764Z,14.03
2023-02-24T14:49:57.163Z,15.37
2023-02-24T14:52:41.591Z,14.77
2023-02-24T14:55:20.796Z,14.33
2023-02-24T14:57:55.127Z,19.77
2023-02-24T15:00:25.580Z,17.47
2023-02-24T15:02:59.274Z,21.20
2023-02-24T15:05:26.923Z,17.27
2023-02-24T15:07:54.493Z,15.67
2023-02-24T15:10:23.943Z,24.13
2023-02-24T15:12:54.668Z,20.40
2023-02-24T15:15:24.341Z,22.00
2023-02-24T15:17:56.420Z,16.10
2023-02-24T15:20:37.764Z,21.20
2023-02-24T15:23:05.863Z,19.17
2023-02-24T15:25:43.745Z,20.20
2023-02-24T15:28:26.476Z,17.33
2023-02-24T15:30:57.187Z,19.37
2023-02-24T15:33:26.031Z,18.43
2023-02-24T15:35:58.308Z,23.20
2023-02-24T15:38:37.062Z,28.50
2023-02-24T15:41:05.932Z,23.50
2023-02-24T15:43:37.862Z,22.27
2023-02-24T15:46:24.562Z,21.53
2023-02-24T15:48:53.713Z,26.20
2023-02-24T15:51:24.331Z,22.37
2023-02-24T15:53:51.960Z,25.60
2023-02-24T15:56:19.879Z,19.20
2023-02-24T15:58:47.656Z,23.60
2023-02-24T16:01:15.295Z,30.90
2023-02-24T16:03:43.145Z,20.23
2023-02-24T16:06:16.737Z,21.17
2023-02-24T16:08:44.782Z,23.23
2023-02-24T16:11:13.330Z,22.00
2023-02-24T16:13:42.102Z,31.90
2023-02-24T16:16:12.810Z,18.93
2023-02-24T16:18:40.600Z,23.73
2023-02-24T16:21:08.183Z,25.60
2023-02-24T16:23:35.798Z,23.03
2023-02-24T16:26:03.388Z,22.43
2023-02-24T16:28:31.734Z,22.90
2023-02-24T16:30:59.563Z,23.37
2023-02-24T16:33:27.473Z,20.07
2023-02-24T16:35:55.155Z,21.80
2023-02-24T16:38:24.013Z,23.30
2023-02-24T16:40:51.577Z,18.20
2023-02-24T16:43:19.114Z,19.70
2023-02-24T16:45:46.687Z,18.33
2023-02-24T16:48:20.825Z,20.00
2023-02-24T16:50:48.476Z,15.37
2023-02-24T16:53:20.161Z,15.13
2023-02-24T16:55:48.002Z,11.97
2023-02-24T16:58:16.537Z,14.13
2023-02-24T17:00:45.114Z,16.20
2023-02-24T17:03:20.933Z,10.70
2023-02-24T17:05:48.817Z,15.07
2023-02-24T17:08:16.810Z,16.57
2023-02-24T17:10:45.082Z,12.00
2023-02-24T17:13:16.645Z,15.57
2023-02-24T17:15:44.238Z,17.30
2023-02-24T17:18:11.805Z,14.60
2023-02-24T17:20:40.390Z,13.23
2023-02-24T17:23:07.870Z,17.93
2023-02-24T17:25:35.544Z,17.37
2023-02-24T17:28:05.414Z,19.10
2023-02-24T17:30:35.385Z,14.47
2023-02-24T17:33:04.377Z,15.43
2023-02-24T17:35:31.929Z,15.77
2023-02-24T17:37:59.428Z,16.73
2023-02-24T17:40:27.065Z,13.00
2023-02-24T17:42:54.551Z,13.17
2023-02-24T17:45:22.102Z,15.87
2023-02-24T17:47:49.644Z,11.67
2023-02-24T17:50:17.630Z,15.17
2023-02-24T17:52:45.289Z,13.00
2023-02-24T17:55:12.846Z,11.53
2023-02-24T17:57:40.425Z,11.27
2023-02-24T18:00:10.570Z,13.37
2023-02-24T18:02:38.273Z,13.13
2023-02-24T18:05:06.060Z,10.17
2023-02-24T18:07:33.629Z,11.53
2023-02-24T18:10:01.152Z,13.57
2023-02-24T18:12:29.013Z,11.63
2023-02-24T18:15:07.689Z,11.13
2023-02-24T18:17:35.953Z,14.23
2023-02-24T18:20:03.887Z,7.17
2023-02-24T18:22:31.417Z,7.70
2023-02-24T18:24:58.902Z,5.83
2023-02-24T18:27:26.469Z,5.60
2023-02-24T18:29:54.406Z,6.63
2023-02-24T18:32:22.249Z,3.67
2023-02-24T18:34:50.035Z,3.37
2023-02-24T18:37:17.656Z,4.00
2023-02-24T18:39:45.233Z,5.27
2023-02-24T18:42:12.909Z,5.77
2023-02-24T18:44:40.431Z,3.97
2023-02-24T18:47:08.017Z,4.07
2023-02-24T18:49:36.037Z,5.80
2023-02-24T18:52:03.694Z,3.97
2023-02-24T18:54:31.333Z,7.47
2023-02-24T18:56:58.915Z,8.47
2023-02-24T18:59:26.479Z,12.50
2023-02-24T19:01:54.256Z,6.60
2023-02-24T19:04:21.836Z,7.97
2023-02-24T19:06:49.466Z,8.87
2023-02-24T19:09:17.372Z,8.17
2023-02-24T19:11:44.988Z,9.13
2023-02-24T19:14:12.536Z,12.00
2023-02-24T19:16:40.731Z,6.10
2023-02-24T19:19:08.348Z,7.77
2023-02-24T19:21:35.898Z,8.07
2023-02-24T19:24:04.208Z,14.53
2023-02-24T19:26:31.783Z,8.53
2023-02-24T19:28:59.442Z,12.20
2023-02-24T19:31:28.727Z,9.60
2023-02-24T19:33:57.757Z,11.60
2023-02-24T19:36:25.568Z,11.53
2023-02-24T19:38:53.406Z,12.33
2023-02-24T19:41:21.085Z,9.43
2023-02-24T19:43:48.633Z,9.07
2023-02-24T19:46:16.768Z,14.97
2023-02-24T19:48:44.485Z,10.93
2023-02-24T19:51:14.120Z,11.27
2023-02-24T19:53:41.971Z,13.30
2023-02-24T19:56:09.860Z,13.57
2023-02-24T19:58:37.457Z,7.77
2023-02-24T20:01:09.251Z,4.93
2023-02-24T20:03:37.607Z,7.43
2023-02-24T20:06:05.445Z,11.17
2023-02-24T20:08:35.209Z,12.93
2023-02-24T20:11:04.002Z,3.40
2023-02-24T20:13:32.128Z,4.10
2023-02-24T20:16:07.003Z,7.37
2023-02-24T20:18:34.722Z,12.13
2023-02-24T20:21:02.562Z,11.23
2023-02-24T20:23:30.146Z,5.40
2023-02-24T20:25:57.648Z,19.63
2023-02-24T20:28:25.477Z,11.47
2023-02-24T20:30:53.544Z,7.47
2023-02-24T20:33:21.206Z,8.63
2023-02-24T20:35:48.781Z,14.10
2023-02-24T20:38:16.375Z,9.93
2023-02-24T20:40:43.938Z,12.07
2023-02-24T20:43:11.532Z,8.93
2023-02-24T20:45:39.341Z,9.37
2023-02-24T20:48:07.052Z,13.33
2023-02-24T20:50:34.631Z,9.57
2023-02-24T20:53:02.287Z,9.17
2023-02-24T20:55:29.890Z,13.50
2023-02-24T20:57:57.448Z,11.47
2023-02-24T21:00:25.052Z,6.87
2023-02-24T21:02:52.785Z,8.97
2023-02-24T21:05:21.484Z,11.23
2023-02-24T21:07:49.858Z,11.37
2023-02-24T21:10:18.249Z,12.87
2023-02-24T21:12:46.439Z,15.30
2023-02-24T21:15:14.018Z,17.77
2023-02-24T21:17:41.679Z,11.70
2023-02-24T21:20:09.574Z,16.07
2023-02-24T21:22:38.706Z,21.60
2023-02-24T21:25:06.892Z,17.37
2023-02-24T21:27:34.650Z,21.07
2023-02-24T21:30:02.201Z,20.27
2023-02-24T21:32:29.876Z,10.13
2023-02-24T21:34:57.464Z,19.13
2023-02-24T21:37:25.076Z,16.17
2023-02-24T21:39:52.564Z,12.70
2023-02-24T21:42:20.153Z,14.93
2023-02-24T21:44:47.632Z,11.37
2023-02-24T21:47:15.296Z,16.33
2023-02-24T21:49:42.844Z,18.87
2023-02-24T21:52:10.419Z,17.70
2023-02-24T21:54:38.078Z,21.23
2023-02-24T21:57:05.641Z,14.93
2023-02-24T21:59:33.188Z,18.40
2023-02-24T22:02:00.946Z,19.33
2023-02-24T22:04:28.586Z,15.67
2023-02-24T22:06:56.152Z,16.70
2023-02-24T22:09:23.718Z,13.37
2023-02-24T22:11:51.320Z,14.57
2023-02-24T22:14:18.955Z,12.73
2023-02-24T22:16:46.529Z,14.67
2023-02-24T22:19:14.384Z,15.50
2023-02-24T22:21:42.298Z,15.17
2023-02-24T22:24:12.308Z,16.87
2023-02-24T22:26:40.281Z,17.13
2023-02-24T22:29:07.932Z,12.13
2023-02-24T22:31:36.389Z,20.87
2023-02-24T22:34:04.394Z,14.03
2023-02-24T22:36:35.644Z,13.00
2023-02-24T22:39:04.091Z,18.90
2023-02-24T22:41:33.138Z,9.00
2023-02-24T22:44:01.428Z,12.77
2023-02-24T22:46:30.752Z,17.23
2023-02-24T22:48:58.913Z,16.37
2023-02-24T22:51:27.278Z,17.47
2023-02-24T22:53:55.080Z,23.07
2023-02-24T22:56:24.613Z,19.83
2023-02-24T22:58:52.399Z,15.10
2023-02-24T23:01:21.160Z,15.93
2023-02-24T23:03:49.242Z,17.80
2023-02-24T23:06:18.356Z,19.73
2023-02-24T23:08:46.902Z,11.20
2023-02-24T23:11:16.249Z,19.00
2023-02-24T23:13:44.141Z,17.20
2023-02-24T23:16:12.836Z,10.63
2023-02-24T23:18:40.639Z,13.67
2023-02-24T23:21:10.395Z,16.97
2023-02-24T23:23:38.459Z,13.87
2023-02-24T23:26:06.183Z,19.40
2023-02-24T23:28:34.184Z,16.53
2023-02-24T23:31:01.787Z,20.57
2023-02-24T23:33:29.455Z,12.57
2023-02-24T23:35:57.020Z,20.93
2023-02-24T23:38:24.818Z,19.93
2023-02-24T23:40:52.355Z,22.40
2023-02-24T23:43:19.934Z,23.97
2023-02-24T23:45:47.553Z,12.10
2023-02-24T23:48:15.191Z,16.27
2023-02-24T23:50:43.508Z,14.53
2023-02-24T23:53:11.126Z,15.57
2023-02-24T23:55:41.612Z,18.97
2023-02-24T23:58:09.291Z,14.37
