createdAt,value
2017-11-22T00:01:27.122Z,64.1
2017-11-22T00:11:27.213Z,58.4
2017-11-22T00:21:26.510Z,59.7
2017-11-22T00:31:28.055Z,65.1
2017-11-22T00:41:26.270Z,68.1
2017-11-22T00:51:28.315Z,56.4
2017-11-22T01:01:26.434Z,57.2
2017-11-22T01:11:27.822Z,76.7
2017-11-22T01:21:28.790Z,86.5
2017-11-22T01:31:26.749Z,84.7
2017-11-22T01:41:27.818Z,71.7
2017-11-22T01:51:27.208Z,85.1
2017-11-22T02:01:26.892Z,85.1
2017-11-22T02:11:26.296Z,70.0
2017-11-22T02:21:26.740Z,77.1
2017-11-22T02:31:27.272Z,76.6
2017-11-22T02:41:26.359Z,85.9
2017-11-22T02:51:28.653Z,87.1
2017-11-22T03:01:26.790Z,82.0
2017-11-22T03:11:26.928Z,86.9
2017-11-22T03:21:26.859Z,51.6
2017-11-22T03:31:27.745Z,48.4
2017-11-22T03:41:27.458Z,42.0
2017-11-22T03:51:27.858Z,42.2
2017-11-22T04:01:26.056Z,39.2
2017-11-22T04:11:26.289Z,40.5
2017-11-22T04:21:27.760Z,40.1
2017-11-22T04:31:27.473Z,38.7
2017-11-22T04:41:27.847Z,33.4
2017-11-22T04:51:27.914Z,27.9
2017-11-22T05:01:27.999Z,38.4
2017-11-22T05:11:27.922Z,67.1
2017-11-22T05:21:26.653Z,75.9
2017-11-22T05:31:26.126Z,61.3
2017-11-22T05:41:26.354Z,24.5
2017-11-22T05:51:26.970Z,20.3
2017-11-22T06:01:26.934Z,19.0
2017-11-22T06:11:28.695Z,23.4
2017-11-22T06:21:27.259Z,27.7
2017-11-22T06:31:30.708Z,25.6
2017-11-22T06:41:27.651Z,26.4
2017-11-22T06:51:26.771Z,26.4
2017-11-22T07:01:27.526Z,35.9
2017-11-22T07:11:27.241Z,34.3
2017-11-22T07:21:27.146Z,28.2
2017-11-22T07:31:26.631Z,28.8
2017-11-22T07:41:27.407Z,29.6
2017-11-22T07:51:28.796Z,84.3
2017-11-22T08:01:27.040Z,83.8
2017-11-22T08:11:28.225Z,96.9
2017-11-22T08:21:28.155Z,104.2
2017-11-22T08:31:27.427Z,84.7
2017-11-22T08:41:27.306Z,81.4
2017-11-22T08:51:26.630Z,79.7
2017-11-22T09:01:26.798Z,89.6
2017-11-22T09:11:27.297Z,76.6
2017-11-22T09:21:27.903Z,77.1
2017-11-22T09:31:26.151Z,80.4
2017-11-22T09:41:26.655Z,88.2
2017-11-22T09:51:28.805Z,85.6
2017-11-22T10:01:27.451Z,102.3
2017-11-22T10:11:26.630Z,94.1
2017-11-22T10:21:26.851Z,86.6
2017-11-22T10:31:26.628Z,89.9
2017-11-22T10:41:26.880Z,82.1
2017-11-22T10:51:27.589Z,89.4
2017-11-22T11:01:27.393Z,77.1
2017-11-22T11:11:26.839Z,88.8
2017-11-22T11:21:26.245Z,71.2
2017-11-22T11:31:26.798Z,85.8
2017-11-22T11:41:25.962Z,75.2
2017-11-22T11:51:28.925Z,86.6
2017-11-22T12:01:27.063Z,58.3
2017-11-22T12:11:27.450Z,70.0
2017-11-22T12:21:27.106Z,70.9
2017-11-22T12:31:27.268Z,69.8
2017-11-22T12:41:26.841Z,67.0
2017-11-22T12:51:26.313Z,72.5
2017-11-22T13:01:28.364Z,68.4
2017-11-22T13:11:26.906Z,74.7
2017-11-22T13:21:28.324Z,86.7
2017-11-22T13:31:27.882Z,100.8
2017-11-22T13:41:26.665Z,110.5
2017-11-22T13:51:27.061Z,109.6
2017-11-22T14:01:26.458Z,118.2
2017-11-22T14:11:27.742Z,106.1
2017-11-22T14:21:27.721Z,84.4
2017-11-22T14:31:27.507Z,76.9
2017-11-22T14:41:26.657Z,83.5
2017-11-22T14:51:26.909Z,75.2
2017-11-22T15:01:27.043Z,86.7
2017-11-22T15:11:27.358Z,88.6
2017-11-22T15:21:27.553Z,84.9
2017-11-22T15:31:27.543Z,63.8
2017-11-22T15:41:26.945Z,63.7
2017-11-22T15:51:27.154Z,59.6
2017-11-22T16:01:26.624Z,63.1
2017-11-22T16:11:27.144Z,63.1
2017-11-22T16:21:28.454Z,63.6
2017-11-22T16:31:26.714Z,64.3
2017-11-22T16:41:27.426Z,64.6
2017-11-22T16:51:27.998Z,64.3
2017-11-22T17:01:27.535Z,69.0
2017-11-22T17:11:28.667Z,60.2
2017-11-22T17:21:29.069Z,63.2
2017-11-22T17:31:26.228Z,60.2
2017-11-22T17:41:27.591Z,65.7
2017-11-22T17:51:27.613Z,70.0
2017-11-22T18:01:27.649Z,59.5
2017-11-22T18:11:26.787Z,73.5
2017-11-22T18:21:26.508Z,64.9
2017-11-22T18:31:28.361Z,71.5
2017-11-22T18:41:26.544Z,73.2
2017-11-22T18:51:26.815Z,70.9
2017-11-22T19:01:29.185Z,71.7
2017-11-22T19:11:26.366Z,72.4
2017-11-22T19:21:27.067Z,80.3
2017-11-22T19:31:29.787Z,72.0
2017-11-22T19:41:29.145Z,77.8
2017-11-22T19:51:26.295Z,70.4
2017-11-22T20:01:26.836Z,77.3
2017-11-22T20:11:26.360Z,81.7
2017-11-22T20:21:29.891Z,70.5
2017-11-22T20:31:28.634Z,70.4
2017-11-22T20:41:27.924Z,63.0
2017-11-22T20:51:26.729Z,72.1
2017-11-22T21:01:28.052Z,69.2
2017-11-22T21:11:27.571Z,61.7
2017-11-22T21:21:27.522Z,70.8
2017-11-22T21:31:28.816Z,75.8
2017-11-22T21:41:27.105Z,78.1
2017-11-22T21:51:27.542Z,80.7
2017-11-22T22:01:26.986Z,84.3
2017-11-22T22:11:27.553Z,77.4
2017-11-22T22:21:28.769Z,78.5
2017-11-22T22:31:26.618Z,70.6
2017-11-22T22:41:26.763Z,75.7
2017-11-22T22:51:27.729Z,80.3
2017-11-22T23:01:27.651Z,76.8
2017-11-22T23:11:27.641Z,67.1
2017-11-22T23:21:26.840Z,78.3
2017-11-22T23:31:26.550Z,79.2
2017-11-22T23:41:28.215Z,71.5
2017-11-22T23:51:26.636Z,71.5
