createdAt,value
2022-09-04T00:00:12.487Z,100911.04
2022-09-04T00:03:06.696Z,100912.73
2022-09-04T00:05:54.389Z,100909.89
2022-09-04T00:08:45.464Z,100919.43
2022-09-04T00:11:51.244Z,100917.66
2022-09-04T00:15:01.154Z,100924.10
2022-09-04T00:17:31.671Z,100924.80
2022-09-04T00:20:06.442Z,100922.11
2022-09-04T00:22:52.745Z,100924.77
2022-09-04T00:25:30.668Z,100930.85
2022-09-04T00:28:11.967Z,100927.43
2022-09-04T00:30:50.651Z,100927.42
2022-09-04T00:33:38.967Z,100924.79
2022-09-04T00:36:08.555Z,100923.46
2022-09-04T00:38:56.092Z,100923.54
2022-09-04T00:41:44.162Z,100925.38
2022-09-04T00:44:29.666Z,100924.50
2022-09-04T00:47:06.707Z,100927.48
2022-09-04T00:50:04.303Z,100927.88
2022-09-04T00:52:36.749Z,100926.80
2022-09-04T00:55:44.316Z,100924.80
2022-09-04T00:58:29.309Z,100930.15
2022-09-04T01:00:59.799Z,100932.25
2022-09-04T01:03:59.568Z,100937.36
2022-09-04T01:06:42.782Z,100938.88
2022-09-04T01:09:39.587Z,100938.42
2022-09-04T01:12:22.768Z,100943.33
2022-09-04T01:15:11.622Z,100949.02
2022-09-04T01:18:05.441Z,100948.42
2022-09-04T01:20:39.742Z,100951.25
2022-09-04T01:23:31.564Z,100947.41
2022-09-04T01:26:18.421Z,100949.31
2022-09-04T01:28:52.709Z,100949.27
2022-09-04T01:31:33.307Z,100950.58
2022-09-04T01:34:13.666Z,100957.89
2022-09-04T01:37:05.431Z,100957.93
2022-09-04T01:39:38.256Z,100958.84
2022-09-04T01:42:37.890Z,100962.76
2022-09-04T01:45:06.631Z,100961.32
2022-09-04T01:48:00.089Z,100963.52
2022-09-04T01:50:50.021Z,100961.78
2022-09-04T01:53:41.491Z,100959.53
2022-09-04T01:56:21.538Z,100959.35
2022-09-04T01:59:15.559Z,100955.89
2022-09-04T02:02:06.808Z,100960.32
2022-09-04T02:05:19.985Z,100959.30
2022-09-04T02:07:53.894Z,100960.45
2022-09-04T02:11:13.063Z,100961.90
2022-09-04T02:13:45.601Z,100958.04
2022-09-04T02:16:35.686Z,100951.60
2022-09-04T02:19:16.135Z,100955.15
2022-09-04T02:22:07.410Z,100947.86
2022-09-04T02:24:35.597Z,100947.02
2022-09-04T02:27:41.457Z,100951.81
2022-09-04T02:30:31.719Z,100955.34
2022-09-04T02:33:11.508Z,100961.71
2022-09-04T02:36:18.415Z,100958.89
2022-09-04T02:38:58.370Z,100955.27
2022-09-04T02:41:58.658Z,100956.73
2022-09-04T02:44:39.226Z,100954.29
2022-09-04T02:47:39.700Z,100956.27
2022-09-04T02:50:26.507Z,100951.98
2022-09-04T02:53:32.268Z,100949.58
2022-09-04T02:56:52.465Z,100948.23
2022-09-04T02:59:34.777Z,100948.30
2022-09-04T03:02:24.550Z,100951.41
2022-09-04T03:05:25.279Z,100954.40
2022-09-04T03:08:07.505Z,100956.26
2022-09-04T03:10:52.226Z,100957.66
2022-09-04T03:13:56.804Z,100963.29
2022-09-04T03:16:33.962Z,100959.98
2022-09-04T03:19:08.571Z,100957.80
2022-09-04T03:22:29.826Z,100954.66
2022-09-04T03:25:48.395Z,100957.76
2022-09-04T03:28:24.588Z,100957.92
2022-09-04T03:31:18.525Z,100959.34
2022-09-04T03:33:57.241Z,100961.66
2022-09-04T03:36:40.479Z,100962.63
2022-09-04T03:39:27.450Z,100962.12
2022-09-04T03:42:36.986Z,100964.02
2022-09-04T03:45:26.936Z,100965.48
2022-09-04T03:48:17.991Z,100967.76
2022-09-04T03:51:11.350Z,100974.20
2022-09-04T03:54:02.311Z,100975.20
2022-09-04T03:56:51.775Z,100974.09
2022-09-04T03:59:41.700Z,100977.17
2022-09-04T04:02:26.493Z,100977.14
2022-09-04T04:05:29.570Z,100981.40
2022-09-04T04:08:27.774Z,100982.11
2022-09-04T04:11:01.078Z,100988.23
2022-09-04T04:14:19.880Z,100989.19
2022-09-04T04:16:56.258Z,100990.94
2022-09-04T04:19:45.479Z,100995.34
2022-09-04T04:22:15.888Z,100993.67
2022-09-04T04:25:08.996Z,100993.42
2022-09-04T04:28:20.356Z,100995.83
2022-09-04T04:30:53.394Z,100994.31
2022-09-04T04:33:42.755Z,101000.63
2022-09-04T04:36:29.379Z,101004.52
2022-09-04T04:39:38.193Z,101005.02
2022-09-04T04:42:19.335Z,101004.86
2022-09-04T04:45:24.349Z,101007.74
2022-09-04T04:48:18.095Z,101011.85
2022-09-04T04:50:51.366Z,101012.80
2022-09-04T04:53:31.551Z,101017.23
2022-09-04T04:56:31.560Z,101020.23
2022-09-04T04:59:21.296Z,101023.74
2022-09-04T05:02:22.475Z,101021.87
2022-09-04T05:05:05.319Z,101025.77
2022-09-04T05:07:52.691Z,101030.44
2022-09-04T05:10:29.605Z,101034.48
2022-09-04T05:13:21.588Z,101032.34
2022-09-04T05:16:09.404Z,101035.35
2022-09-04T05:19:00.559Z,101035.20
2022-09-04T05:21:38.438Z,101039.39
2022-09-04T05:24:18.367Z,101042.73
2022-09-04T05:27:07.716Z,101045.42
2022-09-04T05:29:53.896Z,101046.15
2022-09-04T05:32:27.758Z,101047.95
2022-09-04T05:35:11.206Z,101053.86
2022-09-04T05:38:04.608Z,101057.30
2022-09-04T05:41:01.894Z,101062.75
2022-09-04T05:43:54.935Z,101064.35
2022-09-04T05:46:42.961Z,101066.55
2022-09-04T05:49:54.653Z,101070.31
2022-09-04T05:52:38.479Z,101067.82
2022-09-04T05:55:34.535Z,101071.25
2022-09-04T05:58:23.120Z,101071.64
2022-09-04T06:01:09.654Z,101073.51
2022-09-04T06:04:02.205Z,101079.86
2022-09-04T06:06:43.997Z,101077.98
2022-09-04T06:09:29.485Z,101083.52
2022-09-04T06:12:05.688Z,101084.91
2022-09-04T06:15:15.378Z,101081.02
2022-09-04T06:18:05.054Z,101083.82
2022-09-04T06:20:51.659Z,101083.57
2022-09-04T06:23:43.817Z,101090.05
2022-09-04T06:26:48.705Z,101090.08
2022-09-04T06:29:25.435Z,101097.30
2022-09-04T06:32:24.425Z,101099.02
2022-09-04T06:35:32.565Z,101094.92
2022-09-04T06:38:03.822Z,101098.71
2022-09-04T06:40:38.799Z,101100.66
2022-09-04T06:43:29.572Z,101097.98
2022-09-04T06:46:18.797Z,101099.84
2022-09-04T06:49:14.694Z,101100.15
2022-09-04T06:51:55.091Z,101099.91
2022-09-04T06:55:01.939Z,101101.77
2022-09-04T06:57:43.695Z,101103.02
2022-09-04T07:00:13.669Z,101099.42
2022-09-04T07:02:42.034Z,101102.41
2022-09-04T07:05:47.643Z,101103.78
2022-09-04T07:08:58.798Z,101107.29
2022-09-04T07:11:41.655Z,101108.56
2022-09-04T07:14:20.475Z,101113.80
2022-09-04T07:17:07.370Z,101114.31
2022-09-04T07:20:14.660Z,101118.10
2022-09-04T07:23:19.711Z,101116.21
2022-09-04T07:26:20.519Z,101116.96
2022-09-04T07:29:03.656Z,101116.53
2022-09-04T07:31:44.968Z,101122.64
2022-09-04T07:34:41.736Z,101123.38
2022-09-04T07:37:36.971Z,101128.02
2022-09-04T07:40:23.549Z,101128.04
2022-09-04T07:43:22.093Z,101131.98
2022-09-04T07:46:05.613Z,101130.20
2022-09-04T07:48:44.238Z,101133.20
2022-09-04T07:51:23.036Z,101134.76
2022-09-04T07:53:53.593Z,101133.94
2022-09-04T07:56:40.548Z,101134.39
2022-09-04T07:59:47.895Z,101132.80
2022-09-04T08:02:39.212Z,101136.48
2022-09-04T08:05:16.487Z,101140.38
2022-09-04T08:08:00.857Z,101139.73
2022-09-04T08:10:47.406Z,101144.04
2022-09-04T08:13:39.920Z,101137.94
2022-09-04T08:16:18.341Z,101136.42
2022-09-04T08:19:07.196Z,101136.40
2022-09-04T08:21:42.778Z,101141.96
2022-09-04T08:24:22.777Z,101137.87
2022-09-04T08:27:22.903Z,101139.09
2022-09-04T08:30:04.511Z,101144.23
2022-09-04T08:33:10.543Z,101150.46
2022-09-04T08:35:51.105Z,101151.57
2022-09-04T08:38:30.958Z,101156.17
2022-09-04T08:41:25.810Z,101158.05
2022-09-04T08:43:56.754Z,101162.12
2022-09-04T08:46:56.858Z,101164.46
2022-09-04T08:49:47.876Z,101160.23
2022-09-04T08:52:25.911Z,101166.95
2022-09-04T08:55:15.095Z,101158.05
2022-09-04T08:58:17.265Z,101160.20
2022-09-04T09:01:03.489Z,101162.86
2022-09-04T09:04:04.502Z,101155.37
2022-09-04T09:07:21.201Z,101158.40
2022-09-04T09:10:18.608Z,101157.59
2022-09-04T09:12:49.590Z,101162.33
2022-09-04T09:15:49.558Z,101161.11
2022-09-04T09:18:32.505Z,101160.94
2022-09-04T09:21:19.138Z,101161.54
2022-09-04T09:24:25.173Z,101157.84
2022-09-04T09:27:11.509Z,101158.21
2022-09-04T09:30:09.075Z,101158.86
2022-09-04T09:33:05.076Z,101160.16
2022-09-04T09:35:58.182Z,101159.35
2022-09-04T09:38:53.028Z,101160.39
2022-09-04T09:41:37.599Z,101158.63
2022-09-04T09:44:30.449Z,101162.37
2022-09-04T09:47:26.644Z,101161.89
2022-09-04T09:50:22.224Z,101166.89
2022-09-04T09:52:58.865Z,101164.17
2022-09-04T09:56:04.063Z,101164.17
2022-09-04T09:58:45.595Z,101166.42
2022-09-04T10:01:25.813Z,101167.92
2022-09-04T10:04:22.098Z,101173.54
2022-09-04T10:07:28.710Z,101168.02
2022-09-04T10:10:16.951Z,101180.81
2022-09-04T10:13:26.854Z,101179.14
2022-09-04T10:16:28.633Z,101172.43
2022-09-04T10:19:08.823Z,101172.67
2022-09-04T10:21:52.039Z,101172.45
2022-09-04T10:24:32.044Z,101164.91
2022-09-04T10:27:30.769Z,101169.51
2022-09-04T10:30:14.842Z,101172.52
2022-09-04T10:32:55.295Z,101161.16
2022-09-04T10:35:43.754Z,101165.69
2022-09-04T10:38:59.207Z,101161.89
2022-09-04T10:41:59.258Z,101160.27
2022-09-04T10:44:39.237Z,101159.98
2022-09-04T10:47:25.218Z,101159.06
2022-09-04T10:50:05.194Z,101157.61
2022-09-04T10:53:01.558Z,101152.96
2022-09-04T10:56:02.635Z,101154.95
2022-09-04T10:59:10.074Z,101162.66
2022-09-04T11:02:03.141Z,101165.60
2022-09-04T11:05:02.002Z,101169.52
2022-09-04T11:07:51.823Z,101163.54
2022-09-04T11:10:26.906Z,101164.44
2022-09-04T11:13:32.455Z,101166.23
2022-09-04T11:16:22.886Z,101163.55
2022-09-04T11:19:33.768Z,101160.38
2022-09-04T11:22:28.164Z,101151.79
2022-09-04T11:25:19.386Z,101151.70
2022-09-04T11:28:06.770Z,101148.05
2022-09-04T11:30:47.882Z,101138.60
2022-09-04T11:33:50.891Z,101142.33
2022-09-04T11:37:09.534Z,101137.95
2022-09-04T11:40:15.645Z,101138.20
2022-09-04T11:43:08.788Z,101136.89
2022-09-04T11:45:36.762Z,101133.94
2022-09-04T11:48:26.554Z,101132.05
2022-09-04T11:51:06.864Z,101131.89
2022-09-04T11:53:40.624Z,101137.43
2022-09-04T11:56:19.285Z,101142.52
2022-09-04T11:59:16.513Z,101145.98
2022-09-04T12:01:47.798Z,101146.51
2022-09-04T12:04:58.376Z,101147.59
2022-09-04T12:07:48.938Z,101144.42
2022-09-04T12:10:48.096Z,101138.42
2022-09-04T12:13:58.319Z,101139.84
2022-09-04T12:16:53.728Z,101131.15
2022-09-04T12:19:43.065Z,101126.56
2022-09-04T12:22:16.614Z,101121.63
2022-09-04T12:25:03.338Z,101123.23
2022-09-04T12:28:09.604Z,101121.43
2022-09-04T12:30:50.394Z,101124.70
2022-09-04T12:33:56.978Z,101127.14
2022-09-04T12:36:43.874Z,101125.88
2022-09-04T12:39:43.309Z,101125.77
2022-09-04T12:42:30.116Z,101122.81
2022-09-04T12:45:24.926Z,101121.73
2022-09-04T12:48:12.644Z,101119.58
2022-09-04T12:51:09.757Z,101122.78
2022-09-04T12:53:59.397Z,101118.77
2022-09-04T12:57:16.341Z,101116.79
2022-09-04T13:00:07.150Z,101116.20
2022-09-04T13:02:57.664Z,101115.31
2022-09-04T13:05:34.667Z,101116.64
2022-09-04T13:08:23.345Z,101118.97
2022-09-04T13:11:18.546Z,101115.02
2022-09-04T13:14:01.049Z,101117.49
2022-09-04T13:16:34.529Z,101126.58
2022-09-04T13:19:18.000Z,101132.34
2022-09-04T13:22:10.698Z,101132.48
2022-09-04T13:24:51.580Z,101129.46
2022-09-04T13:27:27.098Z,101126.91
2022-09-04T13:30:10.258Z,101126.70
2022-09-04T13:33:01.028Z,101123.66
2022-09-04T13:36:03.675Z,101129.36
2022-09-04T13:38:43.711Z,101135.33
2022-09-04T13:41:42.434Z,101137.55
2022-09-04T13:44:26.811Z,101135.33
2022-09-04T13:47:12.487Z,101135.23
2022-09-04T13:49:56.393Z,101128.02
2022-09-04T13:52:52.830Z,101133.94
2022-09-04T13:55:28.111Z,101133.58
2022-09-04T13:58:42.321Z,101135.02
2022-09-04T14:01:17.317Z,101134.73
2022-09-04T14:04:02.882Z,101135.88
2022-09-04T14:06:32.846Z,101132.77
2022-09-04T14:09:05.079Z,101127.13
2022-09-04T14:11:53.776Z,101126.19
2022-09-04T14:14:41.585Z,101131.49
2022-09-04T14:17:13.056Z,101133.06
2022-09-04T14:19:57.734Z,101129.77
2022-09-04T14:22:26.096Z,101125.13
2022-09-04T14:25:12.500Z,101124.39
2022-09-04T14:28:04.185Z,101122.58
2022-09-04T14:30:45.462Z,101124.11
2022-09-04T14:33:43.341Z,101121.61
2022-09-04T14:36:35.856Z,101119.42
2022-09-04T14:39:25.222Z,101118.55
2022-09-04T14:42:43.656Z,101121.65
2022-09-04T14:45:52.324Z,101119.92
2022-09-04T14:48:24.841Z,101120.95
2022-09-04T14:51:00.540Z,101123.16
2022-09-04T14:53:53.073Z,101124.27
2022-09-04T14:56:29.360Z,101125.94
2022-09-04T14:59:16.816Z,101125.93
2022-09-04T15:02:00.402Z,101126.48
2022-09-04T15:04:37.248Z,101127.73
2022-09-04T15:07:19.087Z,101128.04
2022-09-04T15:09:50.155Z,101128.10
2022-09-04T15:12:28.745Z,101127.13
2022-09-04T15:15:15.172Z,101132.11
2022-09-04T15:18:01.375Z,101129.81
2022-09-04T15:20:33.277Z,101128.13
2022-09-04T15:23:10.381Z,101129.13
2022-09-04T15:25:58.711Z,101132.20
2022-09-04T15:28:44.049Z,101136.33
2022-09-04T15:31:17.954Z,101140.20
2022-09-04T15:33:48.379Z,101148.44
2022-09-04T15:36:22.861Z,101153.20
2022-09-04T15:39:00.658Z,101148.65
2022-09-04T15:41:45.112Z,101149.63
2022-09-04T15:44:19.134Z,101142.03
2022-09-04T15:47:18.046Z,101142.89
2022-09-04T15:49:51.171Z,101144.55
2022-09-04T15:52:31.479Z,101150.58
2022-09-04T15:55:02.632Z,101151.90
2022-09-04T15:57:59.083Z,101152.89
2022-09-04T16:00:32.678Z,101145.34
2022-09-04T16:03:03.366Z,101145.19
2022-09-04T16:05:45.710Z,101145.83
2022-09-04T16:08:44.783Z,101143.66
2022-09-04T16:11:39.079Z,101144.09
2022-09-04T16:14:26.107Z,101146.92
2022-09-04T16:17:00.160Z,101143.72
2022-09-04T16:20:01.277Z,101142.36
2022-09-04T16:22:50.933Z,101146.84
2022-09-04T16:25:23.503Z,101144.04
2022-09-04T16:27:58.830Z,101144.81
2022-09-04T16:30:31.247Z,101141.75
2022-09-04T16:32:59.915Z,101144.41
2022-09-04T16:35:41.877Z,101148.79
2022-09-04T16:38:16.025Z,101144.96
2022-09-04T16:41:02.476Z,101150.23
2022-09-04T16:43:36.661Z,101146.08
2022-09-04T16:46:32.681Z,101149.67
2022-09-04T16:49:07.494Z,101155.19
2022-09-04T16:52:22.050Z,101156.80
2022-09-04T16:55:00.948Z,101157.39
2022-09-04T16:57:51.725Z,101162.08
2022-09-04T17:00:22.683Z,101155.17
2022-09-04T17:02:54.953Z,101162.86
2022-09-04T17:05:35.272Z,101162.65
2022-09-04T17:08:11.811Z,101168.95
2022-09-04T17:10:58.285Z,101174.42
2022-09-04T17:13:59.498Z,101177.63
2022-09-04T17:17:30.708Z,101189.70
2022-09-04T17:20:20.745Z,101191.75
2022-09-04T17:28:55.574Z,101192.05
2022-09-04T17:29:16.662Z,101196.21
2022-09-04T17:29:49.879Z,101195.01
2022-09-04T17:32:51.503Z,101196.71
2022-09-04T17:40:44.299Z,101200.67
2022-09-04T17:40:56.468Z,101204.34
2022-09-04T17:42:09.201Z,101207.64
2022-09-04T17:44:54.555Z,101216.70
2022-09-04T17:47:43.096Z,101217.36
2022-09-04T17:50:22.965Z,101221.13
2022-09-04T17:52:59.033Z,101224.08
2022-09-04T17:55:31.697Z,101227.64
2022-09-04T17:58:12.715Z,101229.66
2022-09-04T18:01:17.850Z,101233.42
2022-09-04T18:04:02.873Z,101236.27
2022-09-04T18:06:52.305Z,101234.64
2022-09-04T18:09:32.213Z,101240.39
2022-09-04T18:12:20.445Z,101245.00
2022-09-04T18:15:27.563Z,101245.20
2022-09-04T18:18:07.744Z,101249.52
2022-09-04T18:20:59.518Z,101252.20
2022-09-04T18:23:51.411Z,101249.69
2022-09-04T18:26:56.773Z,101251.27
2022-09-04T18:32:44.509Z,101251.87
2022-09-04T18:37:19.546Z,101255.50
2022-09-04T18:37:27.022Z,101252.41
2022-09-04T18:38:42.320Z,101259.65
2022-09-04T18:50:21.060Z,101263.00
2022-09-04T18:50:32.229Z,101263.00
2022-09-04T18:50:44.949Z,101265.30
2022-09-04T18:54:11.130Z,101269.27
2022-09-04T18:56:55.041Z,101273.27
2022-09-04T18:59:38.375Z,101276.69
2022-09-04T19:02:23.330Z,101276.19
2022-09-04T19:05:13.430Z,101276.66
2022-09-04T19:08:11.299Z,101279.55
2022-09-04T19:10:55.546Z,101280.94
2022-09-04T19:13:29.314Z,101281.65
2022-09-04T19:16:03.517Z,101286.85
2022-09-04T19:18:46.734Z,101287.89
2022-09-04T19:21:36.435Z,101292.80
2022-09-04T19:24:23.350Z,101293.90
2022-09-04T19:26:55.694Z,101291.30
2022-09-04T19:29:34.918Z,101296.70
2022-09-04T19:32:17.206Z,101302.11
2022-09-04T19:35:15.501Z,101308.40
2022-09-04T19:40:53.182Z,101310.33
2022-09-04T19:46:03.819Z,101313.11
2022-09-04T19:46:06.406Z,101315.66
2022-09-04T19:47:27.614Z,101322.67
2022-09-04T19:53:19.641Z,101321.02
2022-09-04T19:53:40.455Z,101326.95
2022-09-04T19:56:54.876Z,101329.34
2022-09-04T19:59:45.427Z,101333.16
2022-09-04T20:02:21.970Z,101334.89
2022-09-04T20:04:56.436Z,101332.75
2022-09-04T20:07:24.615Z,101334.85
2022-09-04T20:09:56.906Z,101337.41
2022-09-04T20:12:35.198Z,101337.64
2022-09-04T20:15:26.923Z,101343.81
2022-09-04T20:18:12.234Z,101347.55
2022-09-04T20:21:09.352Z,101349.09
2022-09-04T20:23:40.374Z,101348.96
2022-09-04T20:26:35.963Z,101350.02
2022-09-04T20:29:33.518Z,101353.98
2022-09-04T20:32:25.224Z,101359.02
2022-09-04T20:35:13.861Z,101359.23
2022-09-04T20:37:53.533Z,101364.74
2022-09-04T20:40:42.738Z,101366.08
2022-09-04T20:43:16.411Z,101368.70
2022-09-04T20:52:44.896Z,101368.42
2022-09-04T20:52:49.125Z,101372.89
2022-09-04T20:52:52.983Z,101371.36
2022-09-04T20:55:15.908Z,101376.54
2022-09-04T21:01:43.086Z,101377.60
2022-09-04T21:03:20.094Z,101382.20
2022-09-04T21:04:23.762Z,101385.33
2022-09-04T21:07:28.876Z,101391.73
2022-09-04T21:10:23.140Z,101390.58
2022-09-04T21:13:18.896Z,101394.02
2022-09-04T21:15:47.094Z,101395.63
2022-09-04T21:18:35.168Z,101396.86
2022-09-04T21:21:15.492Z,101399.90
2022-09-04T21:24:03.224Z,101400.14
2022-09-04T21:26:57.089Z,101400.37
2022-09-04T21:29:45.452Z,101409.92
2022-09-04T21:32:39.933Z,101410.65
2022-09-04T21:35:20.364Z,101418.41
2022-09-04T21:38:18.129Z,101419.21
2022-09-04T21:40:58.593Z,101425.45
2022-09-04T21:43:38.312Z,101423.02
2022-09-04T21:46:30.515Z,101422.17
2022-09-04T21:49:08.421Z,101424.39
2022-09-04T21:52:03.334Z,101426.36
2022-09-04T21:56:53.443Z,101425.70
2022-09-04T22:02:43.089Z,101431.13
2022-09-04T22:02:49.281Z,101431.13
2022-09-04T22:04:26.037Z,101436.11
2022-09-04T22:08:52.920Z,101435.77
2022-09-04T22:13:32.585Z,101437.05
2022-09-04T22:13:45.998Z,101440.58
2022-09-04T22:16:03.614Z,101442.02
2022-09-04T22:18:56.525Z,101441.58
2022-09-04T22:21:45.466Z,101444.89
2022-09-04T22:24:41.043Z,101441.90
2022-09-04T22:28:07.681Z,101440.51
2022-09-04T22:30:39.585Z,101440.04
2022-09-04T22:33:19.464Z,101441.52
2022-09-04T22:36:13.756Z,101442.38
2022-09-04T22:39:19.434Z,101446.31
2022-09-04T22:42:13.776Z,101443.71
2022-09-04T22:45:22.779Z,101446.38
2022-09-04T22:47:50.968Z,101441.73
2022-09-04T22:50:56.609Z,101443.88
2022-09-04T22:53:27.505Z,101441.81
2022-09-04T22:56:08.421Z,101440.95
2022-09-04T22:59:27.033Z,101441.33
2022-09-04T23:02:14.480Z,101437.88
2022-09-04T23:05:14.012Z,101448.85
2022-09-04T23:12:20.736Z,101451.27
2022-09-04T23:13:59.240Z,101448.69
2022-09-04T23:14:22.523Z,101449.09
2022-09-04T23:17:15.169Z,101449.27
2022-09-04T23:25:50.721Z,101451.42
2022-09-04T23:26:48.658Z,101455.10
2022-09-04T23:27:00.255Z,101458.12
2022-09-04T23:29:41.246Z,101463.34
2022-09-04T23:32:59.675Z,101460.48
2022-09-04T23:36:09.409Z,101459.02
2022-09-04T23:39:22.228Z,101454.69
2022-09-04T23:42:30.245Z,101454.54
2022-09-04T23:45:48.692Z,101452.24
2022-09-04T23:49:25.349Z,101454.45
2022-09-04T23:52:17.234Z,101454.19
2022-09-04T23:55:28.254Z,101455.23
2022-09-04T23:58:51.765Z,101454.50
