createdAt,value
2017-09-01T00:00:32.037Z,33.2
2017-09-01T00:01:32.106Z,33.2
2017-09-01T00:02:34.750Z,33.2
2017-09-01T00:03:32.252Z,33.2
2017-09-01T00:04:32.331Z,33.2
2017-09-01T00:05:37.304Z,33.2
2017-09-01T00:06:32.035Z,33.2
2017-09-01T00:07:35.244Z,33.2
2017-09-01T00:08:32.358Z,33.2
2017-09-01T00:09:32.473Z,33.2
2017-09-01T00:10:32.253Z,33.2
2017-09-01T00:11:35.399Z,33.2
2017-09-01T00:12:35.176Z,33.2
2017-09-01T00:13:35.592Z,33.2
2017-09-01T00:14:35.328Z,33.2
2017-09-01T00:15:32.603Z,33.1
2017-09-01T00:16:32.850Z,33.2
2017-09-01T00:17:32.973Z,33.2
2017-09-01T00:18:33.030Z,33.2
2017-09-01T00:19:35.884Z,33.2
2017-09-01T00:20:38.007Z,33.1
2017-09-01T00:21:36.020Z,33.1
2017-09-01T00:22:32.814Z,33.2
2017-09-01T00:23:38.848Z,33.1
2017-09-01T00:24:32.912Z,33.2
2017-09-01T00:25:32.947Z,33.1
2017-09-01T00:26:36.134Z,33.2
2017-09-01T00:27:35.884Z,33.1
2017-09-01T00:28:33.074Z,33.1
2017-09-01T00:29:36.337Z,33.1
2017-09-01T00:30:33.512Z,33.1
2017-09-01T00:31:33.598Z,33.1
2017-09-01T00:32:37.546Z,33.1
2017-09-01T00:33:33.453Z,33.1
2017-09-01T00:34:33.772Z,33.1
2017-09-01T00:35:34.344Z,33.1
2017-09-01T00:36:37.124Z,33.1
2017-09-01T00:37:34.492Z,33.1
2017-09-01T00:38:33.668Z,33.1
2017-09-01T00:39:34.983Z,33.1
2017-09-01T00:40:34.637Z,33.1
2017-09-01T00:41:34.802Z,33.1
2017-09-01T00:42:39.211Z,33.1
2017-09-01T00:43:34.233Z,33.1
2017-09-01T00:44:33.923Z,33.1
2017-09-01T00:45:34.020Z,33.1
2017-09-01T00:46:38.964Z,33.1
2017-09-01T00:47:39.332Z,33.1
2017-09-01T00:48:37.290Z,33
2017-09-01T00:49:39.402Z,33.1
2017-09-01T00:50:37.020Z,33.1
2017-09-01T00:51:34.211Z,33.1
2017-09-01T00:52:37.089Z,33.1
2017-09-01T00:53:39.568Z,33.1
2017-09-01T00:54:39.658Z,33
2017-09-01T00:55:34.724Z,33
2017-09-01T00:56:39.801Z,33
2017-09-01T00:57:37.747Z,33
2017-09-01T00:58:37.846Z,33
2017-09-01T00:59:39.719Z,33
2017-09-01T01:00:40.083Z,33
2017-09-01T01:01:35.130Z,33
2017-09-01T01:02:34.960Z,33
2017-09-01T01:03:38.075Z,33
2017-09-01T01:04:34.936Z,33
2017-09-01T01:05:35.308Z,33
2017-09-01T01:06:40.344Z,33
2017-09-01T01:07:40.099Z,33
2017-09-01T01:08:35.493Z,33
2017-09-01T01:09:38.431Z,33
2017-09-01T01:10:40.617Z,33
2017-09-01T01:11:35.390Z,33
2017-09-01T01:12:40.461Z,33
2017-09-01T01:13:40.542Z,33
2017-09-01T01:14:40.579Z,33
2017-09-01T01:15:35.645Z,33
2017-09-01T01:16:40.952Z,33
2017-09-01T01:17:41.218Z,33
2017-09-01T01:18:38.934Z,33
2017-09-01T01:19:36.176Z,33
2017-09-01T01:20:35.826Z,33
2017-09-01T01:21:35.897Z,33
2017-09-01T01:22:40.938Z,33
2017-09-01T01:23:36.426Z,33
2017-09-01T01:24:41.490Z,33
2017-09-01T01:25:36.104Z,33
2017-09-01T01:26:39.512Z,33
2017-09-01T01:27:39.223Z,33
2017-09-01T01:28:36.417Z,33
2017-09-01T01:29:36.848Z,33
2017-09-01T01:30:41.814Z,33
2017-09-01T01:31:36.586Z,33
2017-09-01T01:32:36.945Z,33
2017-09-01T01:33:41.955Z,32.9
2017-09-01T01:34:36.747Z,32.9
2017-09-01T01:35:37.844Z,32.9
2017-09-01T01:36:38.221Z,32.9
2017-09-01T01:37:42.284Z,32.9
2017-09-01T01:38:42.088Z,32.9
2017-09-01T01:39:41.318Z,32.9
2017-09-01T01:40:40.174Z,32.9
2017-09-01T01:41:40.406Z,32.9
2017-09-01T01:42:42.340Z,32.9
2017-09-01T01:43:37.739Z,32.9
2017-09-01T01:44:38.428Z,32.9
2017-09-01T01:45:37.997Z,32.9
2017-09-01T01:46:38.281Z,32.9
2017-09-01T01:47:41.284Z,32.9
2017-09-01T01:48:42.678Z,32.9
2017-09-01T01:49:40.622Z,32.9
2017-09-01T01:50:38.627Z,32.9
2017-09-01T01:51:37.799Z,32.9
2017-09-01T01:52:38.841Z,32.9
2017-09-01T01:53:38.402Z,32.9
2017-09-01T01:54:43.143Z,32.9
2017-09-01T01:55:44.712Z,32.9
2017-09-01T01:56:41.770Z,32.9
2017-09-01T01:57:38.276Z,32.9
2017-09-01T01:58:43.314Z,32.9
2017-09-01T01:59:41.413Z,32.9
2017-09-01T02:00:41.833Z,32.9
2017-09-01T02:01:39.051Z,32.9
2017-09-01T02:02:38.436Z,32.9
2017-09-01T02:03:41.656Z,32.9
2017-09-01T02:04:41.577Z,32.9
2017-09-01T02:05:40.094Z,32.9
2017-09-01T02:06:41.690Z,32.9
2017-09-01T02:07:39.606Z,32.9
2017-09-01T02:08:43.009Z,32.9
2017-09-01T02:09:39.515Z,32.9
2017-09-01T02:10:39.195Z,32.8
2017-09-01T02:11:39.256Z,32.8
2017-09-01T02:12:40.384Z,32.9
2017-09-01T02:13:39.124Z,32.9
2017-09-01T02:14:41.960Z,32.8
2017-09-01T02:15:38.795Z,32.9
2017-09-01T02:16:39.100Z,32.9
2017-09-01T02:17:39.518Z,32.9
2017-09-01T02:18:39.128Z,32.8
2017-09-01T02:19:40.703Z,32.9
2017-09-01T02:20:39.339Z,32.9
2017-09-01T02:21:39.289Z,32.9
2017-09-01T02:22:42.149Z,32.9
2017-09-01T02:23:39.669Z,32.8
2017-09-01T02:24:39.426Z,32.8
2017-09-01T02:25:44.734Z,32.8
2017-09-01T02:26:42.484Z,32.8
2017-09-01T02:27:44.992Z,32.8
2017-09-01T02:28:39.974Z,32.8
2017-09-01T02:29:40.073Z,32.8
2017-09-01T02:30:45.066Z,32.8
2017-09-01T02:31:43.042Z,32.8
2017-09-01T02:32:45.251Z,32.8
2017-09-01T02:33:45.357Z,32.8
2017-09-01T02:34:42.939Z,32.8
2017-09-01T02:35:45.780Z,32.8
2017-09-01T02:36:40.209Z,32.8
2017-09-01T02:37:45.479Z,32.8
2017-09-01T02:38:43.486Z,32.8
2017-09-01T02:39:40.363Z,32.8
2017-09-01T02:40:40.375Z,32.8
2017-09-01T02:41:43.841Z,32.8
2017-09-01T02:42:40.726Z,32.8
2017-09-01T02:43:40.718Z,32.8
2017-09-01T02:44:43.624Z,32.8
2017-09-01T02:45:45.790Z,32.8
2017-09-01T02:46:40.886Z,32.8
2017-09-01T02:47:46.221Z,32.8
2017-09-01T02:48:43.585Z,32.8
2017-09-01T02:49:43.933Z,32.8
2017-09-01T02:50:40.783Z,32.8
2017-09-01T02:51:40.847Z,32.8
2017-09-01T02:52:41.189Z,32.8
2017-09-01T02:53:41.507Z,32.7
2017-09-01T02:54:46.443Z,32.7
2017-09-01T02:55:41.465Z,32.7
2017-09-01T02:56:44.417Z,32.7
2017-09-01T02:57:46.596Z,32.7
2017-09-01T02:58:41.602Z,32.7
2017-09-01T02:59:41.628Z,32.7
2017-09-01T03:00:47.002Z,32.8
2017-09-01T03:01:46.821Z,32.8
2017-09-01T03:02:41.802Z,32.8
2017-09-01T03:03:46.566Z,32.8
2017-09-01T03:04:46.964Z,32.8
2017-09-01T03:05:41.964Z,32.8
2017-09-01T03:06:44.852Z,32.8
2017-09-01T03:07:44.497Z,32.8
2017-09-01T03:08:46.760Z,32.8
2017-09-01T03:09:45.029Z,32.8
2017-09-01T03:10:47.146Z,32.8
2017-09-01T03:11:44.983Z,32.8
2017-09-01T03:12:42.212Z,32.8
2017-09-01T03:13:42.869Z,32.7
2017-09-01T03:14:41.857Z,32.7
2017-09-01T03:15:44.757Z,32.7
2017-09-01T03:16:47.262Z,32.7
2017-09-01T03:17:45.176Z,32.7
2017-09-01T03:18:44.998Z,32.7
2017-09-01T03:19:42.531Z,32.7
2017-09-01T03:20:47.572Z,32.7
2017-09-01T03:21:47.251Z,32.7
2017-09-01T03:22:47.285Z,32.7
2017-09-01T03:23:45.877Z,32.7
2017-09-01T03:24:42.441Z,32.7
2017-09-01T03:25:47.339Z,32.7
2017-09-01T03:26:42.830Z,32.7
2017-09-01T03:27:42.566Z,32.8
2017-09-01T03:28:42.593Z,32.8
2017-09-01T03:29:42.973Z,32.8
2017-09-01T03:30:48.027Z,32.8
2017-09-01T03:31:45.583Z,32.8
2017-09-01T03:32:43.067Z,32.8
2017-09-01T03:33:43.164Z,32.8
2017-09-01T03:34:48.164Z,32.7
2017-09-01T03:35:48.083Z,32.7
2017-09-01T03:36:43.118Z,32.7
2017-09-01T03:37:42.904Z,32.7
2017-09-01T03:38:43.268Z,32.7
2017-09-01T03:39:45.933Z,32.7
2017-09-01T03:40:43.116Z,32.7
2017-09-01T03:41:43.399Z,32.7
2017-09-01T03:42:43.157Z,32.7
2017-09-01T03:43:48.508Z,32.7
2017-09-01T03:44:43.554Z,32.7
2017-09-01T03:45:48.575Z,32.7
2017-09-01T03:46:48.656Z,32.7
2017-09-01T03:47:43.694Z,32.7
2017-09-01T03:48:43.493Z,32.7
2017-09-01T03:49:46.695Z,32.7
2017-09-01T03:50:46.367Z,32.7
2017-09-01T03:51:43.566Z,32.7
2017-09-01T03:52:46.792Z,32.7
2017-09-01T03:53:44.313Z,32.7
2017-09-01T03:54:48.753Z,32.7
2017-09-01T03:55:44.138Z,32.7
2017-09-01T03:56:43.897Z,32.7
2017-09-01T03:57:43.988Z,32.7
2017-09-01T03:58:44.325Z,32.7
2017-09-01T03:59:49.044Z,32.7
2017-09-01T04:00:46.952Z,32.7
2017-09-01T04:01:46.944Z,32.7
2017-09-01T04:02:47.417Z,32.7
2017-09-01T04:03:49.221Z,32.7
2017-09-01T04:04:44.593Z,32.7
2017-09-01T04:05:49.253Z,32.7
2017-09-01T04:06:47.204Z,32.7
2017-09-01T04:07:44.694Z,32.7
2017-09-01T04:08:47.323Z,32.7
2017-09-01T04:09:44.545Z,32.7
2017-09-01T04:10:44.640Z,32.7
2017-09-01T04:11:47.484Z,32.6
2017-09-01T04:12:49.976Z,32.7
2017-09-01T04:13:45.002Z,32.7
2017-09-01T04:14:44.770Z,32.6
2017-09-01T04:15:45.125Z,32.6
2017-09-01T04:16:44.916Z,32.6
2017-09-01T04:17:44.965Z,32.6
2017-09-01T04:18:49.973Z,32.7
2017-09-01T04:19:45.308Z,32.6
2017-09-01T04:20:45.030Z,32.6
2017-09-01T04:21:45.365Z,32.6
2017-09-01T04:22:50.303Z,32.6
2017-09-01T04:23:45.109Z,32.6
2017-09-01T04:24:50.135Z,32.6
2017-09-01T04:25:50.205Z,32.6
2017-09-01T04:26:45.408Z,32.6
2017-09-01T04:27:45.395Z,32.6
2017-09-01T04:28:45.408Z,32.6
2017-09-01T04:29:48.689Z,32.6
2017-09-01T04:30:50.831Z,32.6
2017-09-01T04:31:45.846Z,32.6
2017-09-01T04:32:45.940Z,32.6
2017-09-01T04:33:50.950Z,32.6
2017-09-01T04:34:48.912Z,32.6
2017-09-01T04:35:45.750Z,32.6
2017-09-01T04:36:46.122Z,32.6
2017-09-01T04:37:48.779Z,32.6
2017-09-01T04:38:45.971Z,32.6
2017-09-01T04:39:48.925Z,32.6
2017-09-01T04:40:49.313Z,32.2
2017-09-01T04:41:46.092Z,31
2017-09-01T04:42:48.983Z,29.4
2017-09-01T04:43:46.187Z,27.9
2017-09-01T04:44:49.482Z,26.5
2017-09-01T04:45:49.443Z,25.3
2017-09-01T04:46:51.574Z,24.5
2017-09-01T04:47:52.824Z,24.1
2017-09-01T04:48:49.428Z,23.7
2017-09-01T04:49:46.431Z,23.3
2017-09-01T04:50:46.893Z,22.8
2017-09-01T04:51:49.435Z,22.3
2017-09-01T04:52:46.841Z,22.1
2017-09-01T04:53:47.758Z,21.8
2017-09-01T04:54:51.527Z,21.7
2017-09-01T04:55:51.615Z,21.6
2017-09-01T04:56:49.842Z,21.5
2017-09-01T04:57:49.576Z,21.2
2017-09-01T04:58:47.153Z,20.8
2017-09-01T04:59:47.043Z,20.5
2017-09-01T05:00:51.784Z,20.2
2017-09-01T05:01:51.818Z,20
2017-09-01T05:02:52.259Z,19.8
2017-09-01T05:03:47.334Z,19.7
2017-09-01T05:04:47.764Z,19.5
2017-09-01T05:05:52.503Z,19.4
2017-09-01T05:06:47.230Z,19.2
2017-09-01T05:07:47.182Z,18.9
2017-09-01T05:08:47.244Z,18.6
2017-09-01T05:09:47.614Z,18.5
2017-09-01T05:10:48.142Z,18.3
2017-09-01T05:11:52.434Z,18.2
2017-09-01T05:12:47.480Z,18.1
2017-09-01T05:13:50.971Z,18
2017-09-01T05:14:47.919Z,17.9
2017-09-01T05:15:53.002Z,17.9
2017-09-01T05:16:52.918Z,17.9
2017-09-01T05:17:47.753Z,17.8
2017-09-01T05:18:47.746Z,17.8
2017-09-01T05:19:53.137Z,18.2
2017-09-01T05:20:47.902Z,18.6
2017-09-01T05:21:48.563Z,19.2
2017-09-01T05:22:53.306Z,19.7
2017-09-01T05:23:53.044Z,20.3
2017-09-01T05:24:48.088Z,20.8
2017-09-01T05:25:50.939Z,21.3
2017-09-01T05:26:48.093Z,21.8
2017-09-01T05:27:53.131Z,22.2
2017-09-01T05:28:48.470Z,22.6
2017-09-01T05:29:48.500Z,23
2017-09-01T05:30:53.552Z,23.3
2017-09-01T05:31:49.713Z,23.7
2017-09-01T05:32:52.132Z,24
2017-09-01T05:33:49.334Z,24.2
2017-09-01T05:34:48.855Z,24.5
2017-09-01T05:35:48.733Z,24.7
2017-09-01T05:36:54.319Z,24.9
2017-09-01T05:37:51.801Z,25.1
2017-09-01T05:38:53.622Z,25.3
2017-09-01T05:39:48.904Z,25.5
2017-09-01T05:40:54.250Z,25.7
2017-09-01T05:41:52.054Z,25.8
2017-09-01T05:42:49.051Z,26
2017-09-01T05:43:48.897Z,26.1
2017-09-01T05:44:49.309Z,26.3
2017-09-01T05:45:49.264Z,26.4
2017-09-01T05:46:52.420Z,26.5
2017-09-01T05:47:51.951Z,26.6
2017-09-01T05:48:49.168Z,26.8
2017-09-01T05:49:49.444Z,26.9
2017-09-01T05:50:52.083Z,27
2017-09-01T05:51:54.572Z,27
2017-09-01T05:52:54.528Z,27.1
2017-09-01T05:53:54.258Z,27.2
2017-09-01T05:54:49.429Z,27.3
2017-09-01T05:55:49.394Z,27.4
2017-09-01T05:56:52.595Z,27.5
2017-09-01T05:57:49.765Z,27.6
2017-09-01T05:58:52.655Z,27.6
2017-09-01T05:59:49.778Z,27.7
2017-09-01T06:00:52.872Z,27.8
2017-09-01T06:01:49.976Z,27.9
2017-09-01T06:02:52.935Z,27.9
2017-09-01T06:03:50.003Z,28
2017-09-01T06:04:54.922Z,28
2017-09-01T06:05:55.101Z,28.1
2017-09-01T06:06:49.827Z,28.1
2017-09-01T06:07:50.117Z,28.2
2017-09-01T06:08:50.895Z,28.2
2017-09-01T06:09:51.739Z,28.3
2017-09-01T06:10:50.528Z,28.3
2017-09-01T06:11:50.914Z,28.4
2017-09-01T06:12:53.953Z,28.4
2017-09-01T06:13:51.319Z,28.5
2017-09-01T06:14:50.330Z,28.5
2017-09-01T06:15:50.898Z,28.4
2017-09-01T06:16:53.854Z,28.3
2017-09-01T06:17:54.355Z,28.3
2017-09-01T06:18:51.332Z,28.1
2017-09-01T06:19:56.027Z,28
2017-09-01T06:20:56.642Z,27.8
2017-09-01T06:21:50.944Z,27.4
2017-09-01T06:22:54.779Z,26.9
2017-09-01T06:23:51.305Z,26.6
2017-09-01T06:24:56.116Z,26.2
2017-09-01T06:25:54.179Z,25.8
2017-09-01T06:26:52.467Z,25.3
2017-09-01T06:27:51.299Z,24.9
2017-09-01T06:28:55.026Z,24.8
2017-09-01T06:29:57.099Z,24.7
2017-09-01T06:30:54.595Z,24.5
2017-09-01T06:31:52.799Z,24.3
2017-09-01T06:32:57.532Z,24.2
2017-09-01T06:33:51.821Z,24.3
2017-09-01T06:34:53.053Z,24.4
2017-09-01T06:35:52.623Z,24.5
2017-09-01T06:36:52.348Z,24.6
2017-09-01T06:37:51.881Z,24.8
2017-09-01T06:38:55.098Z,25
2017-09-01T06:39:55.150Z,25.2
2017-09-01T06:40:52.473Z,25.3
2017-09-01T06:41:51.763Z,25.5
2017-09-01T06:42:52.639Z,25.6
2017-09-01T06:43:54.391Z,25.7
2017-09-01T06:44:51.553Z,25.9
2017-09-01T06:45:53.485Z,25.9
2017-09-01T06:46:52.573Z,26
2017-09-01T06:47:57.729Z,26.1
2017-09-01T06:48:55.511Z,26.1
2017-09-01T06:49:57.935Z,26.2
2017-09-01T06:50:52.994Z,26.2
2017-09-01T06:51:53.463Z,26.1
2017-09-01T06:52:52.560Z,26
2017-09-01T06:53:57.346Z,26
2017-09-01T06:54:58.523Z,26
2017-09-01T06:55:57.565Z,26.1
2017-09-01T06:56:58.061Z,26.1
2017-09-01T06:57:53.209Z,26.1
2017-09-01T06:58:58.080Z,26
2017-09-01T06:59:55.204Z,25.9
2017-09-01T07:00:52.353Z,25.7
2017-09-01T07:01:57.344Z,25.6
2017-09-01T07:02:52.483Z,25.6
2017-09-01T07:03:55.689Z,25.7
2017-09-01T07:04:52.798Z,25.7
2017-09-01T07:05:55.550Z,25.7
2017-09-01T07:06:57.721Z,25.7
2017-09-01T07:07:56.424Z,25.8
2017-09-01T07:08:52.981Z,25.8
2017-09-01T07:09:56.105Z,25.7
2017-09-01T07:10:53.564Z,25.4
2017-09-01T07:11:56.287Z,25
2017-09-01T07:12:56.298Z,24.8
2017-09-01T07:13:53.417Z,24.8
2017-09-01T07:14:53.585Z,24.9
2017-09-01T07:15:58.183Z,25
2017-09-01T07:16:54.677Z,25.2
2017-09-01T07:17:53.335Z,25.3
2017-09-01T07:18:56.591Z,25.5
2017-09-01T07:19:59.508Z,25.6
2017-09-01T07:20:53.530Z,25.5
2017-09-01T07:21:53.505Z,25.3
2017-09-01T07:22:58.832Z,25.3
2017-09-01T07:23:54.735Z,25.4
2017-09-01T07:24:58.666Z,25.5
2017-09-01T07:25:56.946Z,25.5
2017-09-01T07:26:53.758Z,25.5
2017-09-01T07:27:59.140Z,25.5
2017-09-01T07:28:54.379Z,25.4
2017-09-01T07:29:54.541Z,25.3
2017-09-01T07:30:57.933Z,25.1
2017-09-01T07:31:58.914Z,24.9
2017-09-01T07:32:57.150Z,24.5
2017-09-01T07:34:00.700Z,24.3
2017-09-01T07:34:55.006Z,24.1
2017-09-01T07:35:54.521Z,23.9
2017-09-01T07:37:00.079Z,23.7
2017-09-01T07:38:00.319Z,23.5
2017-09-01T07:38:59.986Z,23.5
2017-09-01T07:39:54.585Z,23.4
2017-09-01T07:40:54.571Z,23.3
2017-09-01T07:41:54.369Z,23.2
2017-09-01T07:42:54.741Z,23.1
2017-09-01T07:43:57.736Z,23
2017-09-01T07:44:56.871Z,22.9
2017-09-01T07:45:54.831Z,23
2017-09-01T07:46:59.900Z,23.1
2017-09-01T07:47:54.900Z,23.2
2017-09-01T07:49:00.045Z,23.3
2017-09-01T07:50:00.305Z,23.4
2017-09-01T07:50:57.722Z,23.3
2017-09-01T07:51:58.108Z,23.3
2017-09-01T07:52:56.557Z,23.3
2017-09-01T07:53:56.192Z,23.4
2017-09-01T07:54:58.373Z,23.4
2017-09-01T07:55:55.441Z,23.5
2017-09-01T07:56:55.286Z,23.6
2017-09-01T07:57:55.550Z,23.6
2017-09-01T07:58:55.909Z,23.6
2017-09-01T08:00:00.692Z,23.5
2017-09-01T08:01:00.746Z,23.4
2017-09-01T08:01:58.606Z,23.3
2017-09-01T08:03:00.802Z,23.3
2017-09-01T08:03:59.329Z,23.2
2017-09-01T08:04:58.752Z,23.2
2017-09-01T08:06:00.978Z,23.2
2017-09-01T08:06:58.531Z,23.4
2017-09-01T08:07:55.682Z,23.5
2017-09-01T08:08:56.021Z,23.6
2017-09-01T08:09:55.739Z,23.6
2017-09-01T08:10:56.037Z,23.7
2017-09-01T08:11:56.143Z,23.8
2017-09-01T08:12:55.961Z,24
2017-09-01T08:13:56.302Z,24.2
2017-09-01T08:14:59.885Z,24.3
2017-09-01T08:15:56.052Z,24.3
2017-09-01T08:16:56.719Z,24.5
2017-09-01T08:17:56.230Z,24.7
2017-09-01T08:18:59.487Z,24.9
2017-09-01T08:19:56.718Z,25
2017-09-01T08:20:59.682Z,25.1
2017-09-01T08:22:01.488Z,25.1
2017-09-01T08:22:56.935Z,25
2017-09-01T08:23:56.857Z,25
2017-09-01T08:24:59.533Z,25
2017-09-01T08:26:02.544Z,25
2017-09-01T08:26:56.782Z,25
2017-09-01T08:27:57.612Z,25.1
2017-09-01T08:29:00.962Z,25.3
2017-09-01T08:30:00.485Z,25.4
2017-09-01T08:30:57.587Z,25.6
2017-09-01T08:32:02.999Z,25.8
2017-09-01T08:32:57.298Z,25.9
2017-09-01T08:33:57.603Z,26
2017-09-01T08:34:57.375Z,26.2
2017-09-01T08:36:00.088Z,26.4
2017-09-01T08:36:57.960Z,26.4
2017-09-01T08:37:57.904Z,26.5
2017-09-01T08:39:02.994Z,26.5
2017-09-01T08:39:58.457Z,26.7
2017-09-01T08:41:01.188Z,27
2017-09-01T08:42:01.099Z,27.4
2017-09-01T08:43:00.574Z,27.9
2017-09-01T08:43:57.600Z,28.3
2017-09-01T08:44:57.895Z,28.5
2017-09-01T08:45:57.762Z,28.7
2017-09-01T08:46:58.283Z,28.7
2017-09-01T08:48:04.470Z,28.8
2017-09-01T08:49:01.554Z,28.8
2017-09-01T08:49:57.945Z,28.7
2017-09-01T08:51:00.874Z,28.7
2017-09-01T08:51:58.480Z,28.6
2017-09-01T08:52:59.065Z,28.6
2017-09-01T08:54:04.495Z,28.6
2017-09-01T08:55:04.876Z,28.5
2017-09-01T08:56:04.168Z,28.6
2017-09-01T08:57:01.843Z,28.6
2017-09-01T08:57:59.847Z,28.6
2017-09-01T08:59:01.617Z,28.7
2017-09-01T08:59:59.608Z,28.6
2017-09-01T09:01:02.698Z,28.5
2017-09-01T09:02:03.906Z,28.3
2017-09-01T09:03:02.873Z,28.3
2017-09-01T09:03:58.881Z,28.2
2017-09-01T09:04:59.246Z,28.1
2017-09-01T09:05:58.954Z,28
2017-09-01T09:07:04.740Z,28
2017-09-01T09:07:59.135Z,27.9
2017-09-01T09:08:58.900Z,27.9
2017-09-01T09:10:00.318Z,27.8
2017-09-01T09:10:59.369Z,27.8
2017-09-01T09:12:00.041Z,27.8
2017-09-01T09:12:59.869Z,27.8
2017-09-01T09:14:02.073Z,27.8
2017-09-01T09:15:02.462Z,27.9
2017-09-01T09:16:05.148Z,27.8
2017-09-01T09:16:59.624Z,27.8
2017-09-01T09:17:59.481Z,27.8
2017-09-01T09:18:59.804Z,27.8
2017-09-01T09:20:04.582Z,27.8
2017-09-01T09:21:01.702Z,27.8
2017-09-01T09:22:04.746Z,27.7
2017-09-01T09:22:59.972Z,27.7
2017-09-01T09:23:59.645Z,27.6
2017-09-01T09:25:04.664Z,27.6
2017-09-01T09:25:59.902Z,27.6
2017-09-01T09:27:02.737Z,27.6
2017-09-01T09:28:03.351Z,27.5
2017-09-01T09:29:05.311Z,27.5
2017-09-01T09:30:00.387Z,27.5
2017-09-01T09:30:59.914Z,27.5
2017-09-01T09:32:03.155Z,27.5
2017-09-01T09:33:03.489Z,27.5
2017-09-01T09:34:04.966Z,27.5
2017-09-01T09:35:00.434Z,27.5
2017-09-01T09:36:00.245Z,27.5
2017-09-01T09:37:00.582Z,27.4
2017-09-01T09:38:00.584Z,27.4
2017-09-01T09:39:00.422Z,27.3
2017-09-01T09:40:01.908Z,27.4
2017-09-01T09:41:01.858Z,27.4
2017-09-01T09:42:00.528Z,27.4
2017-09-01T09:43:00.954Z,27.4
2017-09-01T09:44:01.030Z,27.4
2017-09-01T09:45:03.750Z,27.4
2017-09-01T09:46:00.862Z,27.4
2017-09-01T09:47:01.276Z,27.5
2017-09-01T09:48:00.970Z,27.7
2017-09-01T09:49:02.182Z,27.8
2017-09-01T09:50:01.901Z,28
2017-09-01T09:51:03.953Z,28.2
2017-09-01T09:52:01.341Z,28.5
2017-09-01T09:53:02.296Z,28.7
2017-09-01T09:54:07.844Z,29
2017-09-01T09:55:01.704Z,29.2
2017-09-01T09:56:03.224Z,29.4
2017-09-01T09:57:01.832Z,29.5
2017-09-01T09:58:02.564Z,29.7
2017-09-01T09:59:02.089Z,29.7
2017-09-01T10:00:02.492Z,29.7
2017-09-01T10:01:04.992Z,29.8
2017-09-01T10:02:07.106Z,29.8
2017-09-01T10:03:01.795Z,29.8
2017-09-01T10:04:04.737Z,29.8
2017-09-01T10:05:02.280Z,29.9
2017-09-01T10:06:02.595Z,30
2017-09-01T10:07:02.146Z,30.1
2017-09-01T10:08:07.918Z,30.2
2017-09-01T10:09:02.679Z,30.3
2017-09-01T10:10:02.270Z,30.3
2017-09-01T10:11:02.829Z,30.3
2017-09-01T10:12:02.282Z,30.3
2017-09-01T10:13:02.536Z,30.3
2017-09-01T10:14:05.648Z,30.3
2017-09-01T10:15:02.258Z,30.3
2017-09-01T10:16:02.310Z,30.3
2017-09-01T10:17:07.597Z,30.3
2017-09-01T10:18:07.486Z,30.2
2017-09-01T10:19:03.387Z,30.2
2017-09-01T10:20:07.588Z,30.1
2017-09-01T10:21:02.603Z,30.1
2017-09-01T10:22:03.279Z,30.1
2017-09-01T10:23:08.058Z,30
2017-09-01T10:24:03.144Z,30
2017-09-01T10:25:05.790Z,29.9
2017-09-01T10:26:05.823Z,29.8
2017-09-01T10:27:03.425Z,29.8
2017-09-01T10:28:08.469Z,29.7
2017-09-01T10:29:03.448Z,29.5
2017-09-01T10:30:03.792Z,29.4
2017-09-01T10:31:09.175Z,29.3
2017-09-01T10:32:06.222Z,29.2
2017-09-01T10:33:03.727Z,29.1
2017-09-01T10:34:08.568Z,28.9
2017-09-01T10:35:04.574Z,28.8
2017-09-01T10:36:03.888Z,28.7
2017-09-01T10:37:04.225Z,28.6
2017-09-01T10:38:06.969Z,28.5
2017-09-01T10:39:07.372Z,28.4
2017-09-01T10:40:03.769Z,28.4
2017-09-01T10:41:09.453Z,28.3
2017-09-01T10:42:08.954Z,28.2
2017-09-01T10:43:06.837Z,28.2
2017-09-01T10:44:09.025Z,28.2
2017-09-01T10:45:07.983Z,28.1
2017-09-01T10:46:09.724Z,28.1
2017-09-01T10:47:04.532Z,28
2017-09-01T10:48:04.231Z,27.9
2017-09-01T10:49:05.363Z,27.8
2017-09-01T10:50:09.315Z,27.6
2017-09-01T10:51:08.150Z,27.5
2017-09-01T10:52:07.684Z,27.4
2017-09-01T10:53:04.542Z,27.4
2017-09-01T10:54:10.406Z,27.4
2017-09-01T10:55:05.828Z,27.4
2017-09-01T10:56:09.753Z,27.4
2017-09-01T10:57:07.855Z,27.5
2017-09-01T10:58:05.671Z,27.5
2017-09-01T10:59:04.816Z,27.5
2017-09-01T11:00:11.729Z,27.5
2017-09-01T11:01:06.113Z,27.6
2017-09-01T11:02:10.917Z,27.6
2017-09-01T11:03:10.076Z,27.6
2017-09-01T11:04:05.569Z,27.6
2017-09-01T11:05:09.336Z,27.6
2017-09-01T11:06:05.116Z,27.4
2017-09-01T11:07:06.118Z,27.2
2017-09-01T11:08:07.368Z,27.2
2017-09-01T11:09:13.007Z,27
2017-09-01T11:10:11.922Z,27
2017-09-01T11:11:09.167Z,27
2017-09-01T11:12:06.418Z,26.9
2017-09-01T11:13:10.248Z,26.9
2017-09-01T11:14:07.645Z,26.9
2017-09-01T11:15:07.005Z,26.9
2017-09-01T11:16:07.456Z,26.8
2017-09-01T11:17:06.412Z,26.8
2017-09-01T11:18:06.320Z,26.9
2017-09-01T11:19:05.862Z,27
2017-09-01T11:20:11.431Z,27.1
2017-09-01T11:21:06.437Z,27.2
2017-09-01T11:22:06.155Z,27.4
2017-09-01T11:23:06.784Z,27.5
2017-09-01T11:24:05.940Z,27.6
2017-09-01T11:25:06.044Z,27.7
2017-09-01T11:26:11.526Z,27.8
2017-09-01T11:27:09.198Z,28
2017-09-01T11:28:09.566Z,28.1
2017-09-01T11:29:06.240Z,28.2
2017-09-01T11:30:06.181Z,28.2
2017-09-01T11:31:06.231Z,28.2
2017-09-01T11:32:09.213Z,28.1
2017-09-01T11:33:07.031Z,28
2017-09-01T11:34:07.589Z,27.9
2017-09-01T11:35:06.750Z,27.7
2017-09-01T11:36:09.661Z,27.6
2017-09-01T11:37:10.006Z,27.5
2017-09-01T11:38:11.927Z,27.4
2017-09-01T11:39:11.623Z,27.2
2017-09-01T11:40:07.288Z,27
2017-09-01T11:41:12.158Z,26.8
2017-09-01T11:42:11.771Z,26.7
2017-09-01T11:43:11.824Z,26.7
2017-09-01T11:44:10.050Z,26.6
2017-09-01T11:45:07.293Z,26.6
2017-09-01T11:46:07.613Z,26.5
2017-09-01T11:47:09.945Z,26.5
2017-09-01T11:48:07.787Z,26.3
2017-09-01T11:49:07.501Z,26.1
2017-09-01T11:50:07.201Z,25.9
2017-09-01T11:51:10.208Z,25.7
2017-09-01T11:52:12.838Z,25.5
2017-09-01T11:53:07.503Z,25.4
2017-09-01T11:54:07.825Z,25.2
2017-09-01T11:55:12.360Z,25
2017-09-01T11:56:12.408Z,25
2017-09-01T11:57:12.762Z,24.9
2017-09-01T11:58:07.849Z,24.8
2017-09-01T11:59:08.336Z,24.8
2017-09-01T12:00:08.487Z,24.9
2017-09-01T12:01:13.047Z,25
2017-09-01T12:02:11.013Z,25.3
2017-09-01T12:03:08.175Z,25.5
2017-09-01T12:04:13.186Z,25.7
2017-09-01T12:05:08.909Z,25.9
2017-09-01T12:06:12.270Z,26
2017-09-01T12:07:12.378Z,26.1
2017-09-01T12:08:11.361Z,26.2
2017-09-01T12:09:11.861Z,26.3
2017-09-01T12:10:13.359Z,26.4
2017-09-01T12:11:09.969Z,26.5
2017-09-01T12:12:10.130Z,26.5
2017-09-01T12:13:11.387Z,26.6
2017-09-01T12:14:15.582Z,26.6
2017-09-01T12:15:12.156Z,26.6
2017-09-01T12:16:09.403Z,26.7
2017-09-01T12:17:09.504Z,26.8
2017-09-01T12:18:12.996Z,26.9
2017-09-01T12:19:09.562Z,26.9
2017-09-01T12:20:11.896Z,27
2017-09-01T12:21:14.674Z,27
2017-09-01T12:22:09.640Z,27
2017-09-01T12:23:09.006Z,27
2017-09-01T12:24:08.809Z,27.1
2017-09-01T12:25:12.000Z,27.1
2017-09-01T12:26:09.901Z,27.1
2017-09-01T12:27:15.547Z,27.2
2017-09-01T12:28:12.064Z,27.2
2017-09-01T12:29:13.245Z,27.2
2017-09-01T12:30:15.724Z,27.2
2017-09-01T12:31:09.114Z,27.3
2017-09-01T12:32:10.324Z,27.3
2017-09-01T12:33:10.995Z,27.3
2017-09-01T12:34:09.839Z,27.3
2017-09-01T12:35:10.145Z,27.2
2017-09-01T12:36:14.550Z,27.2
2017-09-01T12:37:11.717Z,27.1
2017-09-01T12:38:10.085Z,27.1
2017-09-01T12:39:14.729Z,27
2017-09-01T12:40:14.322Z,27
2017-09-01T12:41:09.937Z,27
2017-09-01T12:42:33.479Z,27
2017-09-01T12:43:32.905Z,27
2017-09-01T12:44:28.466Z,27
2017-09-01T12:45:29.054Z,27
2017-09-01T12:46:28.241Z,27
2017-09-01T12:47:28.293Z,27
2017-09-01T12:48:33.266Z,27.1
2017-09-01T12:49:32.899Z,27.2
2017-09-01T12:50:32.706Z,27.2
2017-09-01T12:51:33.355Z,27.2
2017-09-01T12:52:30.872Z,27.2
2017-09-01T12:53:29.748Z,27.2
2017-09-01T12:54:28.510Z,27.2
2017-09-01T12:55:32.412Z,27.2
2017-09-01T12:56:34.565Z,27.2
2017-09-01T12:57:28.702Z,27.2
2017-09-01T12:58:35.897Z,27.2
2017-09-01T12:59:28.454Z,27.1
2017-09-01T13:00:32.644Z,27.1
2017-09-01T13:01:34.969Z,27.1
2017-09-01T13:02:28.882Z,27
2017-09-01T13:03:33.891Z,27
2017-09-01T13:04:28.928Z,26.9
2017-09-01T13:05:34.645Z,26.9
2017-09-01T13:06:34.305Z,26.8
2017-09-01T13:07:34.255Z,26.8
2017-09-01T13:08:34.318Z,26.8
2017-09-01T13:09:29.257Z,26.7
2017-09-01T13:10:35.261Z,26.7
2017-09-01T13:11:34.731Z,26.7
2017-09-01T13:12:29.411Z,26.7
2017-09-01T13:13:34.097Z,26.7
2017-09-01T13:14:34.125Z,26.6
2017-09-01T13:15:32.516Z,26.8
2017-09-01T13:16:29.082Z,26.8
2017-09-01T13:17:34.124Z,26.7
2017-09-01T13:18:35.091Z,26.7
2017-09-01T13:19:29.240Z,26.7
2017-09-01T13:20:32.996Z,26.7
2017-09-01T13:21:35.341Z,26.7
2017-09-01T13:22:35.438Z,26.6
2017-09-01T13:23:32.676Z,26.6
2017-09-01T13:24:35.039Z,26.6
2017-09-01T13:25:30.027Z,26.6
2017-09-01T13:26:29.964Z,26.6