createdAt,value
2017-09-27T00:00:34.820Z,44.67
2017-09-27T00:03:03.984Z,45.25
2017-09-27T00:05:31.660Z,43.03
2017-09-27T00:07:59.256Z,41.50
2017-09-27T00:10:26.883Z,40.57
2017-09-27T00:12:54.456Z,41.60
2017-09-27T00:15:22.805Z,38.28
2017-09-27T00:17:50.405Z,39.27
2017-09-27T00:20:18.745Z,38.90
2017-09-27T00:22:46.340Z,41.63
2017-09-27T00:25:14.685Z,41.92
2017-09-27T00:27:42.280Z,39.77
2017-09-27T00:30:10.648Z,40.77
2017-09-27T00:32:38.264Z,38.43
2017-09-27T00:35:05.846Z,41.92
2017-09-27T00:37:33.416Z,41.37
2017-09-27T00:40:03.044Z,49.25
2017-09-27T00:42:31.384Z,40.60
2017-09-27T00:44:58.979Z,46.20
2017-09-27T00:47:26.552Z,47.40
2017-09-27T00:49:55.231Z,44.63
2017-09-27T00:52:23.577Z,43.07
2017-09-27T00:54:51.157Z,40.33
2017-09-27T00:57:18.828Z,43.80
2017-09-27T00:59:46.420Z,40.00
2017-09-27T01:02:13.995Z,39.23
2017-09-27T01:04:41.569Z,44.23
2017-09-27T01:07:09.168Z,43.33
2017-09-27T01:09:36.834Z,40.20
2017-09-27T01:12:04.449Z,43.43
2017-09-27T01:14:32.319Z,39.77
2017-09-27T01:17:00.092Z,40.83
2017-09-27T01:19:27.839Z,41.33
2017-09-27T01:21:55.679Z,40.90
2017-09-27T01:24:23.583Z,38.27
2017-09-27T01:26:51.165Z,43.67
2017-09-27T01:29:18.848Z,39.27
2017-09-27T01:31:46.420Z,42.77
2017-09-27T01:34:14.889Z,43.00
2017-09-27T01:36:42.464Z,39.80
2017-09-27T01:39:10.817Z,40.47
2017-09-27T01:41:38.492Z,48.37
2017-09-27T01:44:06.076Z,41.63
2017-09-27T01:46:34.536Z,40.93
2017-09-27T01:49:03.885Z,42.55
2017-09-27T01:51:31.496Z,42.60
2017-09-27T01:53:59.068Z,45.70
2017-09-27T01:56:26.640Z,42.40
2017-09-27T01:58:55.000Z,53.67
2017-09-27T02:01:22.648Z,44.50
2017-09-27T02:03:50.241Z,42.33
2017-09-27T02:06:18.592Z,44.40
2017-09-27T02:08:46.265Z,43.15
2017-09-27T02:11:13.927Z,41.85
2017-09-27T02:13:41.800Z,48.63
2017-09-27T02:16:09.376Z,42.37
2017-09-27T02:18:37.717Z,46.87
2017-09-27T02:21:05.311Z,41.27
2017-09-27T02:23:33.655Z,49.30
2017-09-27T02:26:02.997Z,48.50
2017-09-27T02:28:31.356Z,48.33
2017-09-27T02:30:58.937Z,42.90
2017-09-27T02:33:27.400Z,46.70
2017-09-27T02:35:54.973Z,41.90
2017-09-27T02:38:23.345Z,40.53
2017-09-27T02:40:51.716Z,53.77
2017-09-27T02:43:19.381Z,49.25
2017-09-27T02:45:46.956Z,51.83
2017-09-27T02:48:15.400Z,49.07
2017-09-27T02:50:43.080Z,44.22
2017-09-27T02:53:10.693Z,51.35
2017-09-27T02:55:38.593Z,42.57
2017-09-27T02:58:06.168Z,45.10
2017-09-27T03:00:33.767Z,44.20
2017-09-27T03:03:02.815Z,39.80
2017-09-27T03:05:30.425Z,45.90
2017-09-27T03:07:57.999Z,50.87
2017-09-27T03:10:25.596Z,53.97
2017-09-27T03:12:53.281Z,51.37
2017-09-27T03:15:21.247Z,43.63
2017-09-27T03:17:49.583Z,47.40
2017-09-27T03:20:17.188Z,46.47
2017-09-27T03:22:44.788Z,39.57
2017-09-27T03:25:12.362Z,41.77
2017-09-27T03:27:39.964Z,41.77
2017-09-27T03:30:07.536Z,50.58
2017-09-27T03:32:35.895Z,45.97
2017-09-27T03:35:07.043Z,44.30
2017-09-27T03:37:35.023Z,50.33
2017-09-27T03:40:03.911Z,55.57
2017-09-27T03:42:33.000Z,64.70
2017-09-27T03:45:03.041Z,57.08
2017-09-27T03:47:31.379Z,56.20
2017-09-27T03:49:58.979Z,51.47
2017-09-27T03:52:27.336Z,45.17
2017-09-27T03:54:55.701Z,51.90
2017-09-27T03:57:23.281Z,48.93
2017-09-27T03:59:50.880Z,54.78
2017-09-27T04:02:18.460Z,45.63
2017-09-27T04:04:46.076Z,43.13
2017-09-27T04:07:15.168Z,44.77
2017-09-27T04:09:42.811Z,42.17
2017-09-27T04:12:10.384Z,40.78
2017-09-27T04:14:38.051Z,42.63
2017-09-27T04:17:05.628Z,41.23
2017-09-27T04:19:34.360Z,35.03
2017-09-27T04:22:03.695Z,41.53
2017-09-27T04:24:31.290Z,40.20
2017-09-27T04:26:59.628Z,45.33
2017-09-27T04:29:27.224Z,43.37
2017-09-27T04:31:55.584Z,49.70
2017-09-27T04:34:23.952Z,49.23
2017-09-27T04:36:51.523Z,51.70
2017-09-27T04:39:20.063Z,52.78
2017-09-27T04:41:47.634Z,50.03
2017-09-27T04:44:15.228Z,55.23
2017-09-27T04:46:42.828Z,47.67
2017-09-27T04:49:10.400Z,44.63
2017-09-27T04:51:38.608Z,54.77
2017-09-27T04:54:06.180Z,48.63
2017-09-27T04:56:33.752Z,42.03
2017-09-27T04:59:02.944Z,50.87
2017-09-27T05:01:31.324Z,48.37
2017-09-27T05:03:58.928Z,46.90
2017-09-27T05:06:26.553Z,45.47
2017-09-27T05:08:54.940Z,44.10
2017-09-27T05:11:23.280Z,46.23
2017-09-27T05:13:50.851Z,39.88
2017-09-27T05:16:18.561Z,48.03
2017-09-27T05:18:46.132Z,35.83
2017-09-27T05:21:14.620Z,33.90
2017-09-27T05:23:42.340Z,40.17
2017-09-27T05:26:09.952Z,38.83
2017-09-27T05:28:37.525Z,46.30
2017-09-27T05:31:05.129Z,35.42
2017-09-27T05:33:33.504Z,41.27
2017-09-27T05:36:02.908Z,41.70
2017-09-27T05:38:30.484Z,45.20
2017-09-27T05:40:58.843Z,37.40
2017-09-27T05:43:26.414Z,41.50
2017-09-27T05:45:54.780Z,35.80
2017-09-27T05:48:23.876Z,35.73
2017-09-27T05:50:51.476Z,30.90
2017-09-27T05:53:19.052Z,34.93
2017-09-27T05:55:46.652Z,40.83
2017-09-27T05:58:15.760Z,31.30
2017-09-27T06:00:43.353Z,34.17
2017-09-27T06:03:10.924Z,30.00
2017-09-27T06:05:38.520Z,32.73
2017-09-27T06:08:06.093Z,29.07
2017-09-27T06:10:33.764Z,27.37
2017-09-27T06:13:03.885Z,29.42
2017-09-27T06:15:31.548Z,28.67
2017-09-27T06:17:59.392Z,34.70
2017-09-27T06:20:26.984Z,32.13
2017-09-27T06:22:54.556Z,32.97
2017-09-27T06:25:23.016Z,38.80
2017-09-27T06:27:50.585Z,46.67
2017-09-27T06:30:18.203Z,44.23
2017-09-27T06:32:45.781Z,42.37
2017-09-27T06:35:13.375Z,33.47
2017-09-27T06:37:41.779Z,44.47
2017-09-27T06:40:10.220Z,42.10
2017-09-27T06:42:37.884Z,43.72
2017-09-27T06:45:06.226Z,35.80
2017-09-27T06:47:33.828Z,37.43
2017-09-27T06:50:04.132Z,37.00
2017-09-27T06:52:31.731Z,35.33
2017-09-27T06:55:00.305Z,37.00
2017-09-27T06:57:28.673Z,31.77
2017-09-27T06:59:56.246Z,36.27
2017-09-27T07:02:24.609Z,33.27
2017-09-27T07:04:52.180Z,29.10
2017-09-27T07:07:19.935Z,31.73
2017-09-27T07:09:47.508Z,30.67
2017-09-27T07:12:15.884Z,30.97
2017-09-27T07:14:43.517Z,36.30
2017-09-27T07:17:11.104Z,36.07
2017-09-27T07:19:38.716Z,33.60
2017-09-27T07:22:06.328Z,34.10
2017-09-27T07:24:33.991Z,33.00
2017-09-27T07:27:03.069Z,34.60
2017-09-27T07:29:31.083Z,40.63
2017-09-27T07:31:59.445Z,33.30
2017-09-27T07:34:27.784Z,33.73
2017-09-27T07:36:55.384Z,30.47
2017-09-27T07:39:23.732Z,30.70
2017-09-27T07:41:51.415Z,30.10
2017-09-27T07:44:18.993Z,29.90
2017-09-27T07:46:47.360Z,32.00
2017-09-27T07:49:14.937Z,30.10
2017-09-27T07:51:43.717Z,28.93
2017-09-27T07:54:12.055Z,29.42
2017-09-27T07:56:39.624Z,26.93
2017-09-27T07:59:07.224Z,27.25
2017-09-27T08:01:35.583Z,28.07
2017-09-27T08:04:04.197Z,28.80
2017-09-27T08:06:32.528Z,30.20
2017-09-27T08:09:00.097Z,28.00
2017-09-27T08:11:27.700Z,29.47
2017-09-27T08:13:55.273Z,31.03
2017-09-27T08:16:22.869Z,29.50
2017-09-27T08:18:50.447Z,27.77
2017-09-27T08:21:18.116Z,25.10
2017-09-27T08:23:45.696Z,26.00
2017-09-27T08:26:14.055Z,23.60
2017-09-27T08:28:41.628Z,25.30
2017-09-27T08:31:10.100Z,23.30
2017-09-27T08:33:37.764Z,24.10
2017-09-27T08:36:05.383Z,24.73
2017-09-27T08:38:32.980Z,25.30
2017-09-27T08:41:02.697Z,26.23
2017-09-27T08:43:30.355Z,26.40
2017-09-27T08:45:59.515Z,25.03
2017-09-27T08:48:27.116Z,25.07
2017-09-27T08:50:55.449Z,25.33
2017-09-27T08:53:23.061Z,25.27
2017-09-27T08:55:50.907Z,24.00
2017-09-27T08:58:18.508Z,25.13
2017-09-27T09:00:46.843Z,24.97
2017-09-27T09:03:14.439Z,25.77
2017-09-27T09:05:42.772Z,24.93
2017-09-27T09:08:10.464Z,24.70
2017-09-27T09:10:38.124Z,25.23
2017-09-27T09:13:05.730Z,25.60
2017-09-27T09:15:33.384Z,19.67
2017-09-27T09:18:02.828Z,21.92
2017-09-27T09:20:30.515Z,22.40
2017-09-27T09:22:58.183Z,21.57
2017-09-27T09:25:26.269Z,20.63
2017-09-27T09:27:54.636Z,21.70
2017-09-27T09:30:22.233Z,22.97
2017-09-27T09:32:49.804Z,22.00
2017-09-27T09:35:17.408Z,22.40
2017-09-27T09:37:45.072Z,22.43
2017-09-27T09:40:12.644Z,22.25
2017-09-27T09:42:41.003Z,23.30
2017-09-27T09:45:08.575Z,20.48
2017-09-27T09:47:36.169Z,21.33
2017-09-27T09:50:04.061Z,22.62
2017-09-27T09:52:31.657Z,22.17
2017-09-27T09:54:59.228Z,24.30
2017-09-27T09:57:26.826Z,23.20
2017-09-27T09:59:54.392Z,25.47
2017-09-27T10:02:22.780Z,25.13
2017-09-27T10:04:50.349Z,23.90
2017-09-27T10:07:17.920Z,24.73
2017-09-27T10:09:45.512Z,23.70
2017-09-27T10:12:13.109Z,24.42
2017-09-27T10:14:40.704Z,24.40
2017-09-27T10:17:08.304Z,23.75
2017-09-27T10:19:35.900Z,25.87
2017-09-27T10:22:04.852Z,24.70
2017-09-27T10:24:32.463Z,25.10
2017-09-27T10:27:00.042Z,25.57
2017-09-27T10:29:27.736Z,28.30
2017-09-27T10:31:55.312Z,24.57
2017-09-27T10:34:23.672Z,25.07
2017-09-27T10:36:51.339Z,26.53
2017-09-27T10:39:19.116Z,29.17
2017-09-27T10:41:47.451Z,27.87
2017-09-27T10:44:15.021Z,27.80
2017-09-27T10:46:42.611Z,27.27
2017-09-27T10:49:10.264Z,31.60
2017-09-27T10:51:37.832Z,29.67
2017-09-27T10:54:05.696Z,28.62
2017-09-27T10:56:33.352Z,30.27
2017-09-27T10:59:02.940Z,28.95
2017-09-27T11:01:30.533Z,28.77
2017-09-27T11:03:58.104Z,29.23
2017-09-27T11:06:26.459Z,30.80
2017-09-27T11:08:54.844Z,31.20
2017-09-27T11:11:22.517Z,28.40
2017-09-27T11:13:50.892Z,29.80
2017-09-27T11:16:18.964Z,26.60
2017-09-27T11:18:46.625Z,28.80
2017-09-27T11:21:14.214Z,26.52
2017-09-27T11:23:41.811Z,24.37
2017-09-27T11:26:09.392Z,26.20
2017-09-27T11:28:36.989Z,25.73
2017-09-27T11:31:05.325Z,28.43
2017-09-27T11:33:32.921Z,25.50
2017-09-27T11:36:02.904Z,28.20
2017-09-27T11:38:30.587Z,25.53
2017-09-27T11:40:58.164Z,27.33
2017-09-27T11:43:26.728Z,26.33
2017-09-27T11:45:54.294Z,28.17
2017-09-27T11:48:21.865Z,26.50
2017-09-27T11:50:50.229Z,25.40
2017-09-27T11:53:17.800Z,26.10
2017-09-27T11:55:46.172Z,26.13
2017-09-27T11:58:13.936Z,25.45
2017-09-27T12:00:41.596Z,27.23
2017-09-27T12:03:09.265Z,26.23
2017-09-27T12:05:37.613Z,24.10
2017-09-27T12:08:05.308Z,25.73
2017-09-27T12:10:32.880Z,26.77
2017-09-27T12:13:01.848Z,26.87
2017-09-27T12:15:29.440Z,23.90
2017-09-27T12:17:57.080Z,25.77
2017-09-27T12:20:24.752Z,24.20
2017-09-27T12:22:53.163Z,25.07
2017-09-27T12:25:20.741Z,27.50
2017-09-27T12:27:48.349Z,24.80
2017-09-27T12:30:15.924Z,25.40
2017-09-27T12:32:44.297Z,24.10
2017-09-27T12:35:12.649Z,24.55
2017-09-27T12:37:40.328Z,24.30
2017-09-27T12:40:07.933Z,22.65
2017-09-27T12:42:35.516Z,23.00
2017-09-27T12:45:03.933Z,23.73
2017-09-27T12:47:31.500Z,21.73
2017-09-27T12:49:59.972Z,23.10
2017-09-27T12:52:27.635Z,25.60
2017-09-27T12:54:55.300Z,24.30
2017-09-27T12:57:22.960Z,26.53
2017-09-27T12:59:52.389Z,23.63
2017-09-27T13:02:20.753Z,24.65
2017-09-27T13:04:49.108Z,26.20
2017-09-27T13:07:16.705Z,24.83
2017-09-27T13:09:45.045Z,26.90
2017-09-27T13:12:12.643Z,24.75
2017-09-27T13:14:41.008Z,26.53
2017-09-27T13:17:08.608Z,26.12
2017-09-27T13:19:36.180Z,27.43
2017-09-27T13:22:04.845Z,27.33
2017-09-27T13:24:32.423Z,27.23
2017-09-27T13:27:00.001Z,24.70
2017-09-27T13:29:27.683Z,26.77
2017-09-27T13:31:55.251Z,24.57
2017-09-27T13:34:22.848Z,25.70
2017-09-27T13:36:50.415Z,28.50
2017-09-27T13:39:18.014Z,26.43
2017-09-27T13:41:45.580Z,26.33
2017-09-27T13:44:13.171Z,26.80
2017-09-27T13:46:41.510Z,25.43
2017-09-27T13:49:09.112Z,29.17
2017-09-27T13:51:37.447Z,28.47
2017-09-27T13:54:05.144Z,28.00
2017-09-27T13:56:32.716Z,27.20
2017-09-27T13:59:01.995Z,30.80
2017-09-27T14:01:29.570Z,28.40
2017-09-27T14:03:57.932Z,30.17
2017-09-27T14:06:25.510Z,29.87
2017-09-27T14:08:53.112Z,26.57
2017-09-27T14:11:20.683Z,29.23
2017-09-27T14:13:48.284Z,26.17
2017-09-27T14:16:15.856Z,27.65
2017-09-27T14:18:44.211Z,25.00
2017-09-27T14:21:11.795Z,26.67
2017-09-27T14:23:40.264Z,27.13
2017-09-27T14:26:07.937Z,26.45
2017-09-27T14:28:35.588Z,27.37
2017-09-27T14:31:04.861Z,29.13
2017-09-27T14:33:32.453Z,27.40
2017-09-27T14:36:00.049Z,29.05
2017-09-27T14:38:27.681Z,28.07
2017-09-27T14:40:55.336Z,27.77
2017-09-27T14:43:23.009Z,29.13
2017-09-27T14:45:50.764Z,28.93
2017-09-27T14:48:18.433Z,26.77
2017-09-27T14:50:46.300Z,27.87
2017-09-27T14:53:13.877Z,29.43
2017-09-27T14:55:42.212Z,28.67
2017-09-27T14:58:09.812Z,28.73
2017-09-27T15:00:38.144Z,29.83
2017-09-27T15:03:05.745Z,26.10
2017-09-27T15:05:33.640Z,25.00
2017-09-27T15:08:03.012Z,27.87
2017-09-27T15:10:30.759Z,27.20
2017-09-27T15:12:58.446Z,28.10
2017-09-27T15:15:26.792Z,26.90
2017-09-27T15:17:54.476Z,28.03
2017-09-27T15:20:22.049Z,28.10
2017-09-27T15:22:50.417Z,28.90
2017-09-27T15:25:18.076Z,28.95
2017-09-27T15:27:46.465Z,31.13
2017-09-27T15:30:14.041Z,30.43
2017-09-27T15:32:42.645Z,29.70
2017-09-27T15:35:10.216Z,31.07
2017-09-27T15:37:37.812Z,33.27
2017-09-27T15:40:05.389Z,31.53
2017-09-27T15:42:35.109Z,33.60
2017-09-27T15:45:03.992Z,32.43
2017-09-27T15:47:32.324Z,32.67
2017-09-27T15:49:59.920Z,32.80
2017-09-27T15:52:27.496Z,33.37
2017-09-27T15:54:55.474Z,33.50
2017-09-27T15:57:23.844Z,31.37
2017-09-27T15:59:51.413Z,31.07
2017-09-27T16:02:19.773Z,31.90
2017-09-27T16:04:47.352Z,32.90
2017-09-27T16:07:15.736Z,33.57
2017-09-27T16:09:44.100Z,33.07
2017-09-27T16:12:11.714Z,33.60
2017-09-27T16:14:39.292Z,33.80
2017-09-27T16:17:06.881Z,34.00
2017-09-27T16:19:34.486Z,35.40
2017-09-27T16:22:03.928Z,36.38
2017-09-27T16:24:31.611Z,35.33
2017-09-27T16:26:59.944Z,35.33
2017-09-27T16:29:28.356Z,35.80
2017-09-27T16:31:55.931Z,36.00
2017-09-27T16:34:23.545Z,36.97
2017-09-27T16:36:51.156Z,38.37
2017-09-27T16:39:18.741Z,36.72
2017-09-27T16:41:46.356Z,37.97
2017-09-27T16:44:14.041Z,36.47
2017-09-27T16:46:41.650Z,36.70
2017-09-27T16:49:09.231Z,35.87
2017-09-27T16:51:36.839Z,39.30
2017-09-27T16:54:05.176Z,38.17
2017-09-27T16:56:32.768Z,36.07
2017-09-27T16:59:02.062Z,36.30
2017-09-27T17:01:29.630Z,37.50
2017-09-27T17:03:57.988Z,37.40
2017-09-27T17:06:25.557Z,38.77
2017-09-27T17:08:53.940Z,40.10
2017-09-27T17:11:21.612Z,41.17
2017-09-27T17:13:49.989Z,39.15
2017-09-27T17:16:17.583Z,42.17
2017-09-27T17:18:45.157Z,40.30
2017-09-27T17:21:12.748Z,39.10
2017-09-27T17:23:40.428Z,42.90
2017-09-27T17:26:08.104Z,38.28
2017-09-27T17:28:36.453Z,40.53
2017-09-27T17:31:04.957Z,38.13
2017-09-27T17:33:32.552Z,37.90
2017-09-27T17:36:00.124Z,40.60
2017-09-27T17:38:27.745Z,40.50
2017-09-27T17:40:56.485Z,38.80
2017-09-27T17:43:24.060Z,41.47
2017-09-27T17:45:51.668Z,39.00
2017-09-27T17:48:20.009Z,40.60
2017-09-27T17:50:47.687Z,40.87
2017-09-27T17:53:16.776Z,39.47
2017-09-27T17:55:44.351Z,39.90
2017-09-27T17:58:11.960Z,39.77
2017-09-27T18:00:39.544Z,38.80
2017-09-27T18:03:07.237Z,40.20
2017-09-27T18:05:40.970Z,41.60
2017-09-27T18:11:14.704Z,42.00
2017-09-27T18:13:48.072Z,42.77
2017-09-27T18:16:19.876Z,42.47
2017-09-27T18:18:48.420Z,43.70
2017-09-27T18:21:16.765Z,42.07
2017-09-27T18:23:44.360Z,42.07
2017-09-27T18:26:12.706Z,42.38
2017-09-27T18:28:40.316Z,42.47
2017-09-27T18:31:08.006Z,42.10
2017-09-27T18:33:35.607Z,42.60
2017-09-27T18:36:05.013Z,44.83
2017-09-27T18:38:32.590Z,44.87
2017-09-27T18:41:01.870Z,40.87
2017-09-27T18:43:29.449Z,39.83
2017-09-27T18:45:57.828Z,42.53
2017-09-27T18:48:26.469Z,43.37
2017-09-27T18:50:54.040Z,43.60
2017-09-27T18:53:21.730Z,41.77
2017-09-27T18:55:50.100Z,44.67
2017-09-27T18:58:17.692Z,44.40
2017-09-27T19:00:45.265Z,46.78
2017-09-27T19:03:12.880Z,47.20
2017-09-27T19:05:40.549Z,49.70
2017-09-27T19:08:08.230Z,49.67
2017-09-27T19:10:37.427Z,50.53
2017-09-27T19:13:05.852Z,55.33
2017-09-27T19:15:33.481Z,52.77
2017-09-27T19:18:02.833Z,50.27
2017-09-27T19:20:30.468Z,47.30
2017-09-27T19:22:58.048Z,43.70
2017-09-27T19:25:25.624Z,44.70
2017-09-27T19:27:53.257Z,44.47
2017-09-27T19:30:20.841Z,44.45
2017-09-27T19:32:48.519Z,48.17
2017-09-27T19:35:16.099Z,47.00
2017-09-27T19:37:44.489Z,47.33
2017-09-27T19:40:12.843Z,47.28
2017-09-27T19:42:40.427Z,49.83
2017-09-27T19:45:08.885Z,46.67
2017-09-27T19:47:36.456Z,49.00
2017-09-27T19:50:04.080Z,52.23
2017-09-27T19:52:31.671Z,51.50
2017-09-27T19:54:59.283Z,54.57
2017-09-27T19:57:26.857Z,55.10
2017-09-27T19:59:54.496Z,52.07
2017-09-27T20:02:22.312Z,58.77
2017-09-27T20:04:49.886Z,58.10
2017-09-27T20:07:18.354Z,54.67
2017-09-27T20:09:46.740Z,56.07
2017-09-27T20:12:15.132Z,58.42
2017-09-27T20:14:43.504Z,56.67
2017-09-27T20:17:11.081Z,54.90
2017-09-27T20:19:39.440Z,56.10
2017-09-27T20:22:07.109Z,58.40
2017-09-27T20:24:34.700Z,57.97
2017-09-27T20:27:04.876Z,56.65
2017-09-27T20:29:32.492Z,56.20
2017-09-27T20:32:01.033Z,57.70
2017-09-27T20:34:29.372Z,59.60
2017-09-27T20:36:56.968Z,54.00
2017-09-27T20:39:24.546Z,58.37
2017-09-27T20:41:52.912Z,61.10
2017-09-27T20:44:20.492Z,57.25
2017-09-27T20:46:48.884Z,57.80
2017-09-27T20:49:16.456Z,53.60
2017-09-27T20:51:44.072Z,54.40
2017-09-27T20:54:11.735Z,55.33
2017-09-27T20:56:39.312Z,56.93
2017-09-27T20:59:07.783Z,60.77
2017-09-27T21:01:36.128Z,56.43
2017-09-27T21:04:04.097Z,60.75
2017-09-27T21:06:31.668Z,54.90
2017-09-27T21:08:59.246Z,61.87
2017-09-27T21:11:28.349Z,59.40
2017-09-27T21:13:56.156Z,62.07
2017-09-27T21:16:23.767Z,64.50
2017-09-27T21:18:51.335Z,63.67
2017-09-27T21:21:18.931Z,65.87
2017-09-27T21:23:46.532Z,67.10
2017-09-27T21:26:14.169Z,69.20
2017-09-27T21:28:41.769Z,68.17
2017-09-27T21:31:09.356Z,71.77
2017-09-27T21:33:37.715Z,68.37
2017-09-27T21:36:05.299Z,68.77
2017-09-27T21:38:33.761Z,65.47
2017-09-27T21:41:03.145Z,65.57
2017-09-27T21:43:30.745Z,71.73
2017-09-27T21:45:59.084Z,69.10
2017-09-27T21:48:26.688Z,70.87
2017-09-27T21:50:55.045Z,62.07
2017-09-27T21:53:22.712Z,66.97
2017-09-27T21:55:50.288Z,62.70
2017-09-27T21:58:18.743Z,64.20
2017-09-27T22:00:46.319Z,67.50
2017-09-27T22:03:14.657Z,65.85
2017-09-27T22:05:42.257Z,63.17
2017-09-27T22:08:10.645Z,63.93
2017-09-27T22:10:39.008Z,63.97
2017-09-27T22:13:07.359Z,60.23
2017-09-27T22:15:34.965Z,61.07
2017-09-27T22:18:04.851Z,64.25
2017-09-27T22:20:32.452Z,59.33
2017-09-27T22:23:01.720Z,58.93
2017-09-27T22:25:29.325Z,58.03
2017-09-27T22:27:56.902Z,57.03
2017-09-27T22:30:24.510Z,63.10
2017-09-27T22:32:52.848Z,64.37
2017-09-27T22:35:20.454Z,62.42
2017-09-27T22:37:48.796Z,63.10
2017-09-27T22:40:16.497Z,64.77
2017-09-27T22:42:44.840Z,61.77
2017-09-27T22:45:12.436Z,64.17
2017-09-27T22:47:40.790Z,59.47
2017-09-27T22:50:08.670Z,59.50
2017-09-27T22:52:36.253Z,60.77
2017-09-27T22:55:04.203Z,61.00
2017-09-27T22:57:31.801Z,57.33
2017-09-27T22:59:59.404Z,57.10
2017-09-27T23:02:27.012Z,60.30
2017-09-27T23:04:55.352Z,59.70
2017-09-27T23:07:22.948Z,59.40
2017-09-27T23:09:51.314Z,64.43
2017-09-27T23:12:19.679Z,57.13
2017-09-27T23:14:47.276Z,61.90
2017-09-27T23:17:14.849Z,67.25
2017-09-27T23:19:42.448Z,62.13
2017-09-27T23:22:10.033Z,59.70
2017-09-27T23:24:38.032Z,61.47
2017-09-27T23:27:05.607Z,63.67
2017-09-27T23:29:33.224Z,62.77
2017-09-27T23:32:02.218Z,66.45
2017-09-27T23:34:29.799Z,73.37
2017-09-27T23:36:58.162Z,74.53
2017-09-27T23:39:25.731Z,75.33
2017-09-27T23:41:54.102Z,73.63
2017-09-27T23:44:21.676Z,74.05
2017-09-27T23:46:50.224Z,73.10
2017-09-27T23:49:17.804Z,73.05
2017-09-27T23:51:46.195Z,73.73
2017-09-27T23:54:14.579Z,85.10
2017-09-27T23:56:42.940Z,81.80
2017-09-27T23:59:10.600Z,84.17
