createdAt,value
2018-09-29T00:00:43.431Z,6.10
2018-09-29T00:03:12.608Z,6.10
2018-09-29T00:05:40.998Z,6.10
2018-09-29T00:08:09.582Z,6.10
2018-09-29T00:10:38.031Z,6.00
2018-09-29T00:13:06.624Z,6.00
2018-09-29T00:15:35.072Z,6.00
2018-09-29T00:18:03.582Z,6.00
2018-09-29T00:20:32.102Z,6.00
2018-09-29T00:23:00.598Z,5.90
2018-09-29T00:25:29.091Z,5.90
2018-09-29T00:27:57.607Z,5.90
2018-09-29T00:30:26.107Z,5.90
2018-09-29T00:32:54.638Z,5.90
2018-09-29T00:35:23.174Z,5.80
2018-09-29T00:37:51.659Z,5.80
2018-09-29T00:40:20.165Z,5.80
2018-09-29T00:42:48.642Z,5.80
2018-09-29T00:45:17.114Z,5.80
2018-09-29T00:47:45.785Z,5.80
2018-09-29T00:50:14.295Z,5.80
2018-09-29T00:52:42.763Z,5.80
2018-09-29T00:55:11.306Z,5.80
2018-09-29T00:57:39.983Z,5.80
2018-09-29T01:00:08.504Z,5.80
2018-09-29T01:02:37.031Z,5.80
2018-09-29T01:05:05.534Z,5.80
2018-09-29T01:07:33.990Z,5.80
2018-09-29T01:10:02.523Z,5.70
2018-09-29T01:12:30.997Z,5.70
2018-09-29T01:14:59.454Z,5.80
2018-09-29T01:17:27.923Z,5.80
2018-09-29T01:19:56.380Z,5.80
2018-09-29T01:22:24.893Z,5.80
2018-09-29T01:24:53.370Z,5.70
2018-09-29T01:27:21.842Z,5.70
2018-09-29T01:29:50.371Z,5.70
2018-09-29T01:32:18.834Z,5.70
2018-09-29T01:34:47.283Z,5.70
2018-09-29T01:37:15.806Z,5.70
2018-09-29T01:39:44.298Z,5.70
2018-09-29T01:42:12.818Z,5.70
2018-09-29T01:44:41.294Z,5.80
2018-09-29T01:47:09.750Z,5.80
2018-09-29T01:49:38.210Z,5.80
2018-09-29T01:52:06.715Z,5.90
2018-09-29T01:54:35.182Z,5.90
2018-09-29T01:57:03.682Z,6.00
2018-09-29T01:59:32.153Z,6.00
2018-09-29T02:02:00.607Z,6.00
2018-09-29T02:04:29.410Z,6.00
2018-09-29T02:06:57.880Z,6.10
2018-09-29T02:09:26.375Z,6.20
2018-09-29T02:11:54.862Z,6.20
2018-09-29T02:14:23.322Z,6.20
2018-09-29T02:16:51.754Z,6.20
2018-09-29T02:19:20.265Z,6.20
2018-09-29T02:21:48.730Z,6.20
2018-09-29T02:24:17.205Z,6.20
2018-09-29T02:26:45.689Z,6.10
2018-09-29T02:29:14.115Z,6.20
2018-09-29T02:31:42.625Z,6.10
2018-09-29T02:34:11.130Z,6.20
2018-09-29T02:36:39.564Z,6.20
2018-09-29T02:39:10.155Z,6.20
2018-09-29T02:41:38.682Z,6.30
2018-09-29T02:44:07.683Z,6.30
2018-09-29T02:46:36.263Z,6.40
2018-09-29T02:49:04.956Z,6.50
2018-09-29T02:51:33.863Z,6.60
2018-09-29T02:54:02.764Z,6.60
2018-09-29T02:56:31.740Z,6.70
2018-09-29T02:59:00.375Z,6.80
2018-09-29T03:01:29.033Z,6.80
2018-09-29T03:03:57.673Z,6.80
2018-09-29T03:06:26.347Z,6.70
2018-09-29T03:08:54.990Z,6.70
2018-09-29T03:11:23.566Z,6.70
2018-09-29T03:13:52.356Z,6.70
2018-09-29T03:16:21.035Z,6.80
2018-09-29T03:18:49.710Z,6.80
2018-09-29T03:21:18.303Z,6.80
2018-09-29T03:23:47.067Z,6.80
2018-09-29T03:26:15.914Z,6.90
2018-09-29T03:28:44.887Z,6.90
2018-09-29T03:31:14.091Z,6.90
2018-09-29T03:33:45.662Z,6.90
2018-09-29T03:36:15.311Z,7.00
2018-09-29T03:38:44.052Z,7.00
2018-09-29T03:41:12.909Z,7.00
2018-09-29T03:43:41.489Z,7.00
2018-09-29T03:46:10.310Z,7.00
2018-09-29T03:48:39.022Z,7.00
2018-09-29T03:51:07.586Z,6.90
2018-09-29T03:53:36.154Z,6.90
2018-09-29T03:56:04.813Z,6.90
2018-09-29T03:58:34.258Z,6.80
2018-09-29T04:01:02.828Z,6.80
2018-09-29T04:03:31.444Z,6.80
2018-09-29T04:06:00.057Z,6.80
2018-09-29T04:08:28.635Z,6.70
2018-09-29T04:10:57.181Z,6.70
2018-09-29T04:13:25.727Z,6.60
2018-09-29T04:15:54.258Z,6.60
2018-09-29T04:18:22.766Z,6.60
2018-09-29T04:20:52.508Z,6.60
2018-09-29T04:23:21.046Z,6.60
2018-09-29T04:25:49.550Z,6.50
2018-09-29T04:28:18.066Z,6.50
2018-09-29T04:30:46.693Z,6.50
2018-09-29T04:33:15.186Z,6.50
2018-09-29T04:35:43.682Z,6.40
2018-09-29T04:38:12.157Z,6.40
2018-09-29T04:40:40.613Z,6.30
2018-09-29T04:43:09.042Z,6.30
2018-09-29T04:45:37.509Z,6.20
2018-09-29T04:48:05.990Z,6.20
2018-09-29T04:50:34.610Z,6.20
2018-09-29T04:53:03.171Z,6.20
2018-09-29T04:55:31.731Z,6.20
2018-09-29T04:58:00.291Z,6.20
2018-09-29T05:00:28.786Z,6.20
2018-09-29T05:02:57.654Z,6.20
2018-09-29T05:05:26.142Z,6.20
2018-09-29T05:07:54.602Z,6.20
2018-09-29T05:10:23.039Z,6.20
2018-09-29T05:12:51.565Z,6.20
2018-09-29T05:15:20.030Z,6.20
2018-09-29T05:17:48.525Z,6.20
2018-09-29T05:20:17.025Z,6.10
2018-09-29T05:22:45.486Z,6.10
2018-09-29T05:25:13.962Z,6.20
2018-09-29T05:27:42.475Z,6.10
2018-09-29T05:30:11.406Z,6.20
2018-09-29T05:32:39.863Z,6.20
2018-09-29T05:35:08.358Z,6.30
2018-09-29T05:37:36.907Z,6.30
2018-09-29T05:40:05.487Z,6.40
2018-09-29T05:42:34.157Z,6.50
2018-09-29T05:45:02.695Z,6.60
2018-09-29T05:47:31.399Z,6.60
2018-09-29T05:50:01.229Z,6.70
2018-09-29T05:52:32.707Z,6.80
2018-09-29T05:55:05.031Z,6.90
2018-09-29T05:57:38.074Z,6.90
2018-09-29T06:00:18.783Z,7.10
2018-09-29T06:02:53.710Z,7.20
2018-09-29T06:05:29.464Z,7.30
2018-09-29T06:07:59.747Z,7.40
2018-09-29T06:10:29.727Z,7.50
2018-09-29T06:15:39.973Z,7.60
2018-09-29T06:18:08.830Z,7.70
2018-09-29T06:20:38.019Z,7.70
2018-09-29T06:23:06.871Z,7.80
2018-09-29T06:25:35.732Z,7.80
2018-09-29T06:28:04.261Z,7.90
2018-09-29T06:30:32.875Z,8.00
2018-09-29T06:33:01.335Z,8.10
2018-09-29T06:35:29.903Z,8.30
2018-09-29T06:37:58.523Z,8.40
2018-09-29T06:40:27.039Z,8.60
2018-09-29T06:42:55.563Z,8.70
2018-09-29T06:45:24.202Z,8.80
2018-09-29T06:47:52.797Z,9.00
2018-09-29T06:50:21.269Z,9.00
2018-09-29T06:52:49.999Z,9.10
2018-09-29T06:55:18.528Z,9.20
2018-09-29T06:57:46.974Z,9.30
2018-09-29T07:00:15.554Z,9.40
2018-09-29T07:02:44.111Z,9.50
2018-09-29T07:05:12.617Z,9.50
2018-09-29T07:07:41.206Z,9.60
2018-09-29T07:10:09.647Z,9.70
2018-09-29T07:12:38.158Z,9.70
2018-09-29T07:15:08.066Z,9.70
2018-09-29T07:17:36.670Z,9.80
2018-09-29T07:20:05.177Z,9.90
2018-09-29T07:22:33.715Z,10.00
2018-09-29T07:25:02.244Z,10.10
2018-09-29T07:27:30.702Z,10.40
2018-09-29T07:29:59.238Z,10.60
2018-09-29T07:32:27.703Z,10.80
2018-09-29T07:34:56.155Z,11.00
2018-09-29T07:37:24.637Z,11.10
2018-09-29T07:39:53.115Z,11.10
2018-09-29T07:42:21.601Z,11.20
2018-09-29T07:44:50.049Z,11.20
2018-09-29T07:47:18.498Z,11.20
2018-09-29T07:49:47.002Z,11.20
2018-09-29T07:52:15.440Z,11.30
2018-09-29T07:54:43.975Z,11.30
2018-09-29T07:57:12.622Z,11.20
2018-09-29T07:59:41.050Z,11.20
2018-09-29T08:02:09.526Z,11.20
2018-09-29T08:04:38.026Z,11.10
2018-09-29T08:07:06.454Z,11.10
2018-09-29T08:09:34.901Z,11.10
2018-09-29T08:12:03.626Z,11.10
2018-09-29T08:14:32.054Z,11.00
2018-09-29T08:17:00.543Z,11.00
2018-09-29T08:19:28.971Z,11.00
2018-09-29T08:21:57.484Z,11.00
2018-09-29T08:24:25.970Z,11.00
2018-09-29T08:26:54.405Z,11.00
2018-09-29T08:29:22.838Z,11.10
2018-09-29T08:31:51.307Z,11.10
2018-09-29T08:34:19.735Z,11.20
2018-09-29T08:36:48.178Z,11.30
2018-09-29T08:39:16.694Z,11.40
2018-09-29T08:41:45.155Z,11.70
2018-09-29T08:44:13.712Z,11.90
2018-09-29T08:46:53.704Z,12.20
2018-09-29T08:49:22.743Z,12.40
2018-09-29T08:51:54.484Z,12.50
2018-09-29T08:54:24.072Z,12.50
2018-09-29T08:56:57.560Z,12.50
2018-09-29T08:59:35.063Z,12.50
2018-09-29T09:02:23.144Z,12.40
2018-09-29T09:05:12.209Z,12.40
2018-09-29T09:07:59.395Z,12.40
2018-09-29T09:10:36.232Z,12.50
2018-09-29T09:16:30.174Z,12.70
2018-09-29T09:21:44.959Z,12.60
2018-09-29T09:24:20.198Z,12.50
2018-09-29T09:27:02.161Z,12.50
2018-09-29T09:29:54.969Z,12.40
2018-09-29T09:32:49.367Z,12.40
2018-09-29T09:35:43.138Z,12.40
2018-09-29T09:38:27.256Z,12.40
2018-09-29T09:41:07.135Z,12.40
2018-09-29T09:44:01.871Z,12.50
2018-09-29T09:46:42.770Z,12.60
2018-09-29T09:49:23.839Z,12.70
2018-09-29T09:51:55.641Z,12.80
2018-09-29T09:54:27.917Z,12.90
2018-09-29T09:56:58.056Z,13.00
2018-09-29T09:59:29.176Z,13.10
2018-09-29T10:02:05.166Z,13.30
2018-09-29T10:04:36.270Z,13.40
2018-09-29T10:07:09.681Z,13.50
2018-09-29T10:09:41.388Z,13.40
2018-09-29T10:12:12.738Z,13.30
2018-09-29T10:14:46.864Z,13.30
2018-09-29T10:17:18.631Z,13.40
2018-09-29T10:19:49.249Z,13.50
2018-09-29T10:22:22.432Z,13.70
2018-09-29T10:24:53.629Z,13.80
2018-09-29T10:27:24.014Z,13.90
2018-09-29T10:29:54.879Z,13.90
2018-09-29T10:32:26.398Z,13.90
2018-09-29T10:34:56.896Z,14.00
2018-09-29T10:37:31.141Z,14.10
2018-09-29T10:40:01.486Z,14.20
2018-09-29T10:42:31.552Z,14.50
2018-09-29T10:45:03.355Z,14.60
2018-09-29T10:47:33.476Z,14.60
2018-09-29T10:50:04.419Z,14.60
2018-09-29T10:52:35.333Z,14.50
2018-09-29T10:55:07.342Z,14.40
2018-09-29T10:57:39.633Z,14.30
2018-09-29T11:00:10.035Z,14.30
2018-09-29T11:02:42.261Z,14.30
2018-09-29T11:05:12.636Z,14.40
2018-09-29T11:07:44.992Z,14.30
2018-09-29T11:10:16.539Z,14.30
2018-09-29T11:12:47.337Z,14.30
2018-09-29T11:15:20.064Z,14.40
2018-09-29T11:17:51.288Z,14.50
2018-09-29T11:20:23.302Z,14.50
2018-09-29T11:22:57.708Z,14.60
2018-09-29T11:25:30.300Z,14.70
2018-09-29T11:28:01.871Z,14.80
2018-09-29T11:30:32.400Z,14.90
2018-09-29T11:33:09.397Z,14.90
2018-09-29T11:35:40.185Z,15.00
2018-09-29T11:38:12.174Z,14.90
2018-09-29T11:40:42.337Z,14.90
2018-09-29T11:43:15.448Z,14.80
2018-09-29T11:45:47.468Z,14.70
2018-09-29T11:48:21.941Z,14.70
2018-09-29T11:50:52.427Z,14.80
2018-09-29T11:53:21.766Z,14.70
2018-09-29T12:32:31.480Z,14.90
2018-09-29T12:35:00.443Z,14.70
2018-09-29T12:38:59.650Z,14.70
2018-09-29T12:41:28.174Z,14.50
2018-09-29T12:43:58.532Z,14.30
2018-09-29T12:46:28.517Z,14.10
2018-09-29T12:49:03.731Z,14.00
2018-09-29T12:51:35.874Z,13.90
2018-09-29T12:54:07.182Z,13.90
2018-09-29T12:56:37.614Z,13.80
2018-09-29T12:59:06.144Z,13.80
2018-09-29T13:01:34.572Z,13.70
2018-09-29T13:04:03.082Z,13.70
2018-09-29T13:06:31.589Z,13.80
2018-09-29T13:09:00.107Z,13.90
2018-09-29T13:11:28.566Z,14.00
2018-09-29T13:13:57.036Z,14.00
2018-09-29T13:16:25.996Z,14.10
2018-09-29T13:18:54.575Z,14.20
2018-09-29T13:21:23.152Z,14.30
2018-09-29T13:23:51.604Z,14.30
2018-09-29T13:26:20.091Z,14.30
2018-09-29T13:28:49.100Z,14.20
2018-09-29T13:31:17.551Z,14.10
2018-09-29T13:33:46.037Z,14.10
2018-09-29T13:36:16.856Z,14.00
2018-09-29T13:38:46.447Z,13.90
2018-09-29T13:41:16.459Z,13.80
2018-09-29T13:43:47.459Z,13.70
2018-09-29T13:46:16.458Z,13.60
2018-09-29T13:48:45.629Z,13.50
2018-09-29T13:51:14.177Z,13.60
2018-09-29T13:53:42.904Z,13.60
2018-09-29T13:56:15.043Z,13.70
2018-09-29T15:27:13.524Z,13.20
2018-09-29T15:29:42.144Z,13.20
2018-09-29T15:32:24.066Z,13.20
2018-09-29T15:50:54.086Z,13.10
2018-09-29T15:53:57.938Z,13.00
2018-09-29T15:57:08.191Z,13.10
2018-09-29T16:00:40.578Z,13.00
2018-09-29T16:03:24.751Z,13.10
2018-09-29T16:06:39.645Z,13.10
2018-09-29T16:09:32.613Z,13.10
2018-09-29T16:12:26.350Z,13.10
2018-09-29T16:15:18.727Z,13.00
2018-09-29T16:18:03.023Z,13.00
2018-09-29T16:28:31.159Z,12.80
2018-09-29T16:34:04.174Z,12.50
2018-09-29T16:36:43.431Z,12.40
2018-09-29T16:39:21.664Z,12.40
2018-09-29T16:41:55.207Z,12.40
2018-09-29T16:47:40.536Z,12.40
2018-09-29T16:50:21.524Z,12.40
2018-09-29T16:53:19.298Z,12.40
2018-09-29T16:55:56.283Z,12.40
2018-09-29T16:58:33.319Z,12.40
2018-09-29T17:01:12.440Z,12.40
2018-09-29T17:03:57.603Z,12.40
2018-09-29T17:06:30.732Z,12.40
2018-09-29T17:09:03.641Z,12.40
2018-09-29T17:11:33.789Z,12.40
2018-09-29T17:14:02.475Z,12.50
2018-09-29T17:16:30.951Z,12.50
2018-09-29T17:18:59.487Z,12.50
2018-09-29T17:21:28.083Z,12.50
2018-09-29T17:23:56.594Z,12.50
2018-09-29T17:26:25.306Z,12.50
2018-09-29T17:28:54.115Z,12.40
2018-09-29T17:31:22.664Z,12.40
2018-09-29T17:33:51.355Z,12.30
2018-09-29T17:36:19.911Z,12.20
2018-09-29T17:38:48.437Z,12.20
2018-09-29T17:41:17.012Z,12.20
2018-09-29T17:43:45.562Z,12.10
2018-09-29T17:46:14.454Z,12.10
2018-09-29T17:48:43.020Z,12.10
2018-09-29T17:51:11.485Z,12.10
2018-09-29T17:53:40.084Z,12.10
2018-09-29T17:56:08.635Z,12.00
2018-09-29T17:58:37.106Z,12.00
2018-09-29T18:01:05.766Z,11.90
2018-09-29T18:03:34.364Z,11.90
2018-09-29T18:06:02.914Z,11.90
2018-09-29T18:08:31.427Z,11.90
2018-09-29T18:10:59.998Z,11.90
2018-09-29T18:13:28.550Z,11.80
2018-09-29T18:15:57.083Z,11.80
2018-09-29T18:18:25.622Z,11.80
2018-09-29T18:20:54.096Z,11.80
2018-09-29T18:23:24.210Z,11.80
2018-09-29T18:25:52.792Z,11.80
2018-09-29T18:28:21.327Z,11.80
2018-09-29T18:30:49.874Z,11.80
2018-09-29T18:33:18.448Z,11.80
2018-09-29T18:35:47.052Z,11.80
2018-09-29T18:38:15.712Z,11.80
2018-09-29T18:40:58.794Z,11.80
2018-09-29T18:43:27.543Z,11.80
2018-09-29T18:45:57.918Z,11.70
2018-09-29T18:48:26.683Z,11.70
2018-09-29T18:50:55.255Z,11.70
2018-09-29T18:53:23.957Z,11.70
2018-09-29T18:55:52.537Z,11.70
2018-09-29T18:58:21.059Z,11.60
2018-09-29T19:00:49.666Z,11.60
2018-09-29T19:03:18.288Z,11.60
2018-09-29T19:05:46.847Z,11.60
2018-09-29T19:08:15.550Z,11.60
2018-09-29T19:10:44.056Z,11.60
2018-09-29T19:13:12.534Z,11.60
2018-09-29T19:15:41.175Z,11.60
2018-09-29T19:18:09.720Z,11.50
2018-09-29T19:20:38.278Z,11.50
2018-09-29T19:23:06.987Z,11.50
2018-09-29T19:25:35.607Z,11.50
2018-09-29T19:28:04.383Z,11.50
2018-09-29T19:30:32.945Z,11.50
2018-09-29T19:33:01.527Z,11.50
2018-09-29T19:35:30.166Z,11.50
2018-09-29T19:37:58.767Z,11.50
2018-09-29T19:40:28.348Z,11.60
2018-09-29T19:42:56.916Z,11.70
2018-09-29T19:45:25.439Z,11.70
2018-09-29T19:47:54.033Z,11.70
2018-09-29T19:50:22.764Z,11.80
2018-09-29T19:52:51.384Z,11.90
2018-09-29T19:55:19.992Z,11.90
2018-09-29T19:57:48.567Z,11.90
2018-09-29T20:00:17.143Z,12.00
2018-09-29T20:02:45.652Z,12.00
2018-09-29T20:05:14.170Z,12.00
2018-09-29T20:07:42.766Z,12.10
2018-09-29T20:10:11.409Z,12.10
2018-09-29T20:12:39.991Z,12.10
2018-09-29T20:15:08.607Z,12.10
2018-09-29T20:17:37.120Z,12.10
2018-09-29T20:20:05.687Z,12.10
2018-09-29T20:22:34.206Z,12.10
2018-09-29T20:25:02.712Z,12.20
2018-09-29T20:27:31.275Z,12.20
2018-09-29T20:29:59.903Z,12.10
2018-09-29T20:32:28.414Z,12.10
2018-09-29T20:34:56.959Z,12.00
2018-09-29T20:37:25.535Z,12.00
2018-09-29T20:39:54.243Z,11.90
2018-09-29T20:42:22.859Z,11.80
2018-09-29T20:44:51.610Z,11.80
2018-09-29T20:47:20.184Z,11.70
2018-09-29T20:49:48.907Z,11.70
2018-09-29T20:52:17.546Z,11.60
2018-09-29T20:54:46.252Z,11.60
2018-09-29T20:57:14.978Z,11.60
2018-09-29T20:59:43.827Z,11.50
2018-09-29T21:02:12.357Z,11.50
2018-09-29T21:04:41.074Z,11.50
2018-09-29T21:07:09.775Z,11.40
2018-09-29T21:09:38.423Z,11.40
2018-09-29T21:12:07.072Z,11.40
2018-09-29T21:14:35.896Z,11.40
2018-09-29T21:17:04.506Z,11.40
2018-09-29T21:19:33.006Z,11.40
2018-09-29T21:22:01.731Z,11.40
2018-09-29T21:24:30.327Z,11.50
2018-09-29T21:29:42.687Z,11.50
2018-09-29T21:32:12.647Z,11.60
2018-09-29T21:34:41.329Z,11.60
2018-09-29T21:37:09.935Z,11.60
2018-09-29T21:39:39.463Z,11.60
2018-09-29T21:42:07.954Z,11.70
2018-09-29T21:44:36.462Z,11.70
2018-09-29T21:47:05.098Z,11.80
2018-09-29T21:49:33.651Z,11.80
2018-09-29T21:52:02.194Z,11.90
2018-09-29T21:54:30.722Z,11.90
2018-09-29T21:56:59.335Z,11.90
2018-09-29T21:59:27.987Z,11.90
2018-09-29T22:01:56.660Z,12.00
2018-09-29T22:04:25.255Z,12.00
2018-09-29T22:06:53.790Z,12.00
2018-09-29T22:09:23.230Z,12.00
2018-09-29T22:11:52.636Z,12.00
2018-09-29T22:14:21.134Z,12.10
2018-09-29T22:16:49.747Z,12.10
2018-09-29T22:19:18.291Z,12.10
2018-09-29T22:21:46.902Z,12.10
2018-09-29T22:24:15.517Z,12.00
2018-09-29T22:26:53.463Z,12.00
2018-09-29T22:29:22.459Z,12.00
2018-09-29T22:31:51.112Z,12.00
2018-09-29T22:34:19.608Z,12.00
2018-09-29T22:36:48.275Z,11.90
2018-09-29T22:39:16.770Z,11.90
2018-09-29T22:41:46.294Z,11.80
2018-09-29T22:44:14.943Z,11.90
2018-09-29T22:46:43.500Z,11.90
2018-09-29T22:49:12.171Z,11.90
2018-09-29T22:51:40.758Z,12.00
2018-09-29T22:54:09.269Z,12.00
2018-09-29T22:56:37.835Z,12.00
2018-09-29T22:59:06.408Z,12.00
2018-09-29T23:01:35.031Z,12.00
2018-09-29T23:04:03.507Z,12.00
2018-09-29T23:06:32.135Z,12.10
2018-09-29T23:09:00.627Z,12.10
2018-09-29T23:11:29.175Z,12.00
2018-09-29T23:13:57.815Z,12.00
2018-09-29T23:16:26.362Z,12.00
2018-09-29T23:18:54.920Z,12.00
2018-09-29T23:21:23.503Z,12.00
2018-09-29T23:23:52.010Z,12.00
2018-09-29T23:26:20.578Z,12.00
2018-09-29T23:28:49.216Z,12.00
2018-09-29T23:31:17.722Z,12.00
2018-09-29T23:33:47.174Z,12.00
2018-09-29T23:36:15.767Z,12.00
2018-09-29T23:38:44.327Z,12.00
2018-09-29T23:41:12.847Z,12.00
2018-09-29T23:43:41.537Z,12.00
2018-09-29T23:46:10.121Z,12.00
2018-09-29T23:48:38.606Z,12.00
2018-09-29T23:51:07.340Z,12.10
2018-09-29T23:53:35.818Z,12.10
2018-09-29T23:56:04.379Z,12.10
2018-09-29T23:58:32.964Z,12.10
