createdAt,value
2023-05-01T00:00:20.409Z,100885.00
2023-05-01T00:02:53.508Z,100890.00
2023-05-01T00:05:21.760Z,100894.00
2023-05-01T00:07:50.029Z,100882.00
2023-05-01T00:10:20.077Z,100879.00
2023-05-01T00:12:48.230Z,100879.00
2023-05-01T00:15:16.824Z,100878.00
2023-05-01T00:17:44.899Z,100878.00
2023-05-01T00:20:13.178Z,100871.00
2023-05-01T00:22:41.572Z,100866.00
2023-05-01T00:25:10.977Z,100862.00
2023-05-01T00:27:39.043Z,100864.00
2023-05-01T00:30:07.769Z,100860.00
2023-05-01T00:32:36.110Z,100860.00
2023-05-01T00:35:04.454Z,100862.00
2023-05-01T00:37:32.587Z,100844.00
2023-05-01T00:40:00.893Z,100849.00
2023-05-01T00:42:28.950Z,100843.00
2023-05-01T00:44:57.147Z,100844.00
2023-05-01T00:47:25.240Z,100830.00
2023-05-01T00:49:54.665Z,100832.00
2023-05-01T00:52:22.901Z,100819.00
2023-05-01T00:54:52.595Z,100819.00
2023-05-01T00:57:24.000Z,100822.00
2023-05-01T00:59:52.053Z,100814.00
2023-05-01T01:02:20.125Z,100808.00
2023-05-01T01:04:48.875Z,100807.00
2023-05-01T01:07:27.940Z,100801.00
2023-05-01T01:10:21.324Z,100809.00
2023-05-01T01:13:15.365Z,100798.00
2023-05-01T01:15:43.656Z,100797.00
2023-05-01T01:18:30.669Z,100791.00
2023-05-01T01:21:15.144Z,100791.00
2023-05-01T01:23:43.180Z,100799.00
2023-05-01T01:26:22.764Z,100791.00
2023-05-01T01:29:04.416Z,100790.00
2023-05-01T01:31:53.869Z,100785.00
2023-05-01T01:34:36.886Z,100787.00
2023-05-01T01:37:15.458Z,100776.00
2023-05-01T01:40:12.282Z,100775.00
2023-05-01T01:42:53.437Z,100780.00
2023-05-01T01:45:24.642Z,100770.00
2023-05-01T01:47:54.274Z,100769.00
2023-05-01T01:50:25.782Z,100765.00
2023-05-01T01:52:55.049Z,100750.00
2023-05-01T01:55:27.911Z,100752.00
2023-05-01T01:57:57.469Z,100752.00
2023-05-01T02:00:25.566Z,100747.00
2023-05-01T02:02:54.085Z,100749.00
2023-05-01T02:05:23.901Z,100746.00
2023-05-01T02:07:53.259Z,100736.00
2023-05-01T02:10:23.094Z,100741.00
2023-05-01T02:12:52.865Z,100743.00
2023-05-01T02:15:21.551Z,100742.00
2023-05-01T02:17:52.318Z,100736.00
2023-05-01T02:20:21.646Z,100740.00
2023-05-01T02:22:51.177Z,100737.00
2023-05-01T02:25:19.423Z,100733.00
2023-05-01T02:28:18.403Z,100731.00
2023-05-01T02:30:47.423Z,100726.00
2023-05-01T02:33:15.568Z,100722.00
2023-05-01T02:35:49.930Z,100721.00
2023-05-01T02:38:19.866Z,100715.00
2023-05-01T02:40:53.020Z,100710.00
2023-05-01T02:43:23.839Z,100711.00
2023-05-01T02:45:53.362Z,100710.00
2023-05-01T02:48:24.626Z,100705.00
2023-05-01T02:50:53.311Z,100696.00
2023-05-01T02:53:23.095Z,100690.00
2023-05-01T02:55:56.086Z,100691.00
2023-05-01T02:58:24.844Z,100675.00
2023-05-01T03:00:53.970Z,100681.00
2023-05-01T03:03:22.344Z,100679.00
2023-05-01T03:05:52.168Z,100670.00
2023-05-01T03:08:20.838Z,100669.00
2023-05-01T03:10:49.191Z,100674.00
2023-05-01T03:13:17.155Z,100670.00
2023-05-01T03:15:46.064Z,100662.00
2023-05-01T03:18:14.188Z,100657.00
2023-05-01T03:20:51.125Z,100656.00
2023-05-01T03:23:22.227Z,100656.00
2023-05-01T03:25:50.957Z,100655.00
2023-05-01T03:28:19.350Z,100652.00
2023-05-01T03:30:47.632Z,100651.00
2023-05-01T03:33:15.950Z,100650.00
2023-05-01T03:35:44.528Z,100647.00
2023-05-01T03:38:12.789Z,100652.00
2023-05-01T03:41:01.504Z,100649.00
2023-05-01T03:43:48.008Z,100646.00
2023-05-01T03:46:27.544Z,100638.00
2023-05-01T03:48:55.820Z,100635.00
2023-05-01T03:51:24.443Z,100637.00
2023-05-01T03:53:59.117Z,100632.00
2023-05-01T03:56:35.880Z,100640.00
2023-05-01T03:59:06.383Z,100633.00
2023-05-01T04:05:42.957Z,100621.00
2023-05-01T04:08:11.712Z,100618.00
2023-05-01T04:10:40.096Z,100624.00
2023-05-01T04:13:08.331Z,100619.00
2023-05-01T04:15:36.649Z,100611.00
2023-05-01T04:18:10.525Z,100610.00
2023-05-01T04:20:38.819Z,100607.00
2023-05-01T04:23:07.085Z,100612.00
2023-05-01T04:25:36.083Z,100597.00
2023-05-01T04:28:12.929Z,100599.00
2023-05-01T04:30:41.052Z,100594.00
2023-05-01T04:33:12.389Z,100593.00
2023-05-01T04:35:41.927Z,100596.00
2023-05-01T04:38:10.922Z,100593.00
2023-05-01T04:40:40.597Z,100592.00
2023-05-01T04:43:08.568Z,100598.00
2023-05-01T04:45:39.430Z,100589.00
2023-05-01T04:48:08.179Z,100581.00
2023-05-01T04:50:36.416Z,100581.00
2023-05-01T04:53:04.664Z,100574.00
2023-05-01T04:55:34.811Z,100579.00
2023-05-01T04:58:15.425Z,100583.00
2023-05-01T05:00:45.748Z,100590.00
2023-05-01T05:03:21.099Z,100588.00
2023-05-01T05:05:49.343Z,100592.00
2023-05-01T05:08:17.360Z,100594.00
2023-05-01T05:10:59.970Z,100595.00
2023-05-01T05:13:32.335Z,100591.00
2023-05-01T05:16:03.476Z,100586.00
2023-05-01T05:18:31.910Z,100586.00
2023-05-01T05:21:05.457Z,100587.00
2023-05-01T05:23:34.400Z,100587.00
2023-05-01T05:26:03.209Z,100591.00
2023-05-01T05:28:32.992Z,100589.00
2023-05-01T05:31:01.986Z,100586.00
2023-05-01T05:33:31.014Z,100575.00
2023-05-01T05:36:03.497Z,100582.00
2023-05-01T05:38:37.300Z,100581.00
2023-05-01T05:41:08.210Z,100573.00
2023-05-01T05:43:37.734Z,100563.00
2023-05-01T05:46:08.151Z,100565.00
2023-05-01T05:48:37.958Z,100559.00
2023-05-01T05:51:06.419Z,100565.00
2023-05-01T05:53:35.755Z,100565.00
2023-05-01T05:56:03.822Z,100557.00
2023-05-01T05:58:33.144Z,100557.00
2023-05-01T06:01:02.793Z,100559.00
2023-05-01T06:03:31.424Z,100557.00
2023-05-01T06:06:03.340Z,100553.00
2023-05-01T06:08:31.687Z,100551.00
2023-05-01T06:11:00.366Z,100556.00
2023-05-01T06:13:28.848Z,100552.00
2023-05-01T06:15:57.701Z,100552.00
2023-05-01T06:18:26.472Z,100557.00
2023-05-01T06:20:54.715Z,100547.00
2023-05-01T06:23:22.965Z,100544.00
2023-05-01T06:26:13.898Z,100550.00
2023-05-01T06:28:42.097Z,100547.00
2023-05-01T06:31:10.975Z,100546.00
2023-05-01T06:33:45.388Z,100540.00
2023-05-01T06:36:24.420Z,100541.00
2023-05-01T06:38:52.583Z,100540.00
2023-05-01T06:41:22.562Z,100553.00
2023-05-01T06:43:50.612Z,100546.00
2023-05-01T06:46:18.934Z,100548.00
2023-05-01T06:48:48.359Z,100544.00
2023-05-01T06:51:16.755Z,100546.00
2023-05-01T06:53:44.787Z,100542.00
2023-05-01T06:56:13.124Z,100540.00
2023-05-01T06:58:41.359Z,100546.00
2023-05-01T07:01:10.012Z,100538.00
2023-05-01T07:03:38.119Z,100537.00
2023-05-01T07:06:06.466Z,100537.00
2023-05-01T07:08:34.525Z,100532.00
2023-05-01T07:11:02.835Z,100529.00
2023-05-01T07:13:31.289Z,100533.00
2023-05-01T07:16:02.658Z,100540.00
2023-05-01T07:18:30.950Z,100532.00
2023-05-01T07:20:59.025Z,100530.00
2023-05-01T07:23:27.573Z,100525.00
2023-05-01T07:25:56.292Z,100528.00
2023-05-01T07:28:24.567Z,100519.00
2023-05-01T07:30:52.984Z,100526.00
2023-05-01T07:33:21.173Z,100528.00
2023-05-01T07:35:49.424Z,100526.00
2023-05-01T07:38:17.922Z,100518.00
2023-05-01T07:40:45.943Z,100515.00
2023-05-01T07:43:14.075Z,100518.00
2023-05-01T07:45:43.532Z,100512.00
2023-05-01T07:48:11.835Z,100505.00
2023-05-01T07:50:40.331Z,100500.00
2023-05-01T07:53:08.643Z,100501.00
2023-05-01T07:55:36.574Z,100501.00
2023-05-01T07:58:04.651Z,100498.00
2023-05-01T08:00:32.615Z,100498.00
2023-05-01T08:03:00.957Z,100499.00
2023-05-01T08:05:29.404Z,100495.00
2023-05-01T08:07:57.564Z,100498.00
2023-05-01T08:10:26.354Z,100486.00
2023-05-01T08:12:54.537Z,100483.00
2023-05-01T08:15:22.617Z,100488.00
2023-05-01T08:17:51.671Z,100478.00
2023-05-01T08:20:20.410Z,100483.00
2023-05-01T08:22:48.400Z,100481.00
2023-05-01T08:25:16.378Z,100480.00
2023-05-01T08:27:44.656Z,100481.00
2023-05-01T08:30:12.827Z,100479.00
2023-05-01T08:32:41.031Z,100482.00
2023-05-01T08:35:09.998Z,100485.00
2023-05-01T08:37:39.317Z,100482.00
2023-05-01T08:40:10.832Z,100480.00
2023-05-01T08:42:39.387Z,100476.00
2023-05-01T08:45:10.999Z,100479.00
2023-05-01T08:47:40.954Z,100473.00
2023-05-01T08:50:12.439Z,100469.00
2023-05-01T08:52:44.187Z,100469.00
2023-05-01T08:55:14.782Z,100469.00
2023-05-01T08:57:46.955Z,100472.00
2023-05-01T09:00:22.213Z,100467.00
2023-05-01T09:02:51.530Z,100463.00
2023-05-01T09:05:20.780Z,100467.00
2023-05-01T09:07:49.682Z,100463.00
2023-05-01T09:10:19.344Z,100460.00
2023-05-01T09:12:55.025Z,100458.00
2023-05-01T09:15:23.320Z,100450.00
2023-05-01T09:17:52.007Z,100455.00
2023-05-01T09:20:20.866Z,100451.00
2023-05-01T09:22:49.464Z,100448.00
2023-05-01T09:25:18.200Z,100440.00
2023-05-01T09:27:47.346Z,100446.00
2023-05-01T09:30:33.615Z,100442.00
2023-05-01T09:33:14.510Z,100440.00
2023-05-01T09:35:56.422Z,100442.00
2023-05-01T09:38:26.715Z,100430.00
2023-05-01T09:40:57.560Z,100433.00
2023-05-01T09:43:27.618Z,100431.00
2023-05-01T09:46:10.400Z,100435.00
2023-05-01T09:48:39.547Z,100432.00
2023-05-01T09:51:25.915Z,100426.00
2023-05-01T09:53:58.082Z,100424.00
2023-05-01T09:56:34.465Z,100417.00
2023-05-01T09:59:22.373Z,100420.00
2023-05-01T10:01:51.062Z,100414.00
2023-05-01T10:04:19.804Z,100415.00
2023-05-01T10:06:48.444Z,100422.00
2023-05-01T10:09:29.076Z,100417.00
2023-05-01T10:11:59.421Z,100420.00
2023-05-01T10:14:30.497Z,100418.00
2023-05-01T10:17:00.199Z,100414.00
2023-05-01T10:19:28.905Z,100410.00
2023-05-01T10:21:57.476Z,100408.00
2023-05-01T10:24:25.681Z,100404.00
2023-05-01T10:26:54.157Z,100404.00
2023-05-01T10:29:23.564Z,100406.00
2023-05-01T10:31:52.163Z,100401.00
2023-05-01T10:34:26.248Z,100410.00
2023-05-01T10:37:00.471Z,100399.00
2023-05-01T10:39:36.111Z,100393.00
2023-05-01T10:42:11.777Z,100399.00
2023-05-01T10:44:40.201Z,100388.00
2023-05-01T10:47:32.101Z,100396.00
2023-05-01T10:50:10.370Z,100391.00
2023-05-01T10:53:14.916Z,100378.00
2023-05-01T10:55:45.422Z,100385.00
2023-05-01T10:58:15.123Z,100375.00
2023-05-01T11:00:43.225Z,100379.00
2023-05-01T11:03:23.924Z,100376.00
2023-05-01T11:06:01.962Z,100364.00
2023-05-01T11:08:34.242Z,100375.00
2023-05-01T11:11:31.188Z,100368.00
2023-05-01T11:14:03.330Z,100364.00
2023-05-01T11:16:44.289Z,100359.00
2023-05-01T11:19:22.038Z,100364.00
2023-05-01T11:21:54.694Z,100359.00
2023-05-01T11:24:33.466Z,100357.00
2023-05-01T11:27:05.377Z,100356.00
2023-05-01T11:29:34.477Z,100360.00
2023-05-01T11:32:02.734Z,100347.00
2023-05-01T11:34:38.282Z,100353.00
2023-05-01T11:37:06.860Z,100354.00
2023-05-01T11:39:38.151Z,100349.00
2023-05-01T11:42:12.853Z,100350.00
2023-05-01T11:44:41.653Z,100346.00
2023-05-01T11:47:12.607Z,100347.00
2023-05-01T11:49:42.359Z,100341.00
2023-05-01T11:52:10.550Z,100331.00
2023-05-01T11:54:49.021Z,100333.00
2023-05-01T11:57:17.724Z,100335.00
2023-05-01T11:59:48.531Z,100334.00
2023-05-01T12:02:24.864Z,100335.00
2023-05-01T12:04:54.458Z,100335.00
2023-05-01T12:07:30.564Z,100336.00
2023-05-01T12:09:59.061Z,100322.00
2023-05-01T12:12:27.463Z,100317.00
2023-05-01T12:14:56.374Z,100321.00
2023-05-01T12:17:24.917Z,100314.00
2023-05-01T12:19:53.320Z,100317.00
2023-05-01T12:22:22.194Z,100319.00
2023-05-01T12:24:54.563Z,100316.00
2023-05-01T12:27:23.327Z,100310.00
2023-05-01T12:29:51.851Z,100314.00
2023-05-01T12:32:20.173Z,100310.00
2023-05-01T12:34:49.138Z,100310.00
2023-05-01T12:37:18.103Z,100310.00
2023-05-01T12:39:46.697Z,100307.00
2023-05-01T12:42:15.761Z,100315.00
2023-05-01T12:44:45.165Z,100314.00
2023-05-01T12:47:14.230Z,100310.00
2023-05-01T12:49:42.590Z,100306.00
2023-05-01T12:52:10.882Z,100311.00
2023-05-01T12:54:43.977Z,100303.00
2023-05-01T12:57:18.614Z,100305.00
2023-05-01T12:59:49.898Z,100298.00
2023-05-01T13:02:19.023Z,100300.00
2023-05-01T13:04:51.838Z,100296.00
2023-05-01T13:07:21.112Z,100289.00
2023-05-01T13:09:54.229Z,100289.00
2023-05-01T13:12:23.315Z,100288.00
2023-05-01T13:14:52.097Z,100292.00
2023-05-01T13:17:26.411Z,100285.00
2023-05-01T13:20:05.565Z,100287.00
2023-05-01T13:22:40.588Z,100288.00
2023-05-01T13:25:21.794Z,100286.00
2023-05-01T13:27:51.879Z,100295.00
2023-05-01T13:30:24.570Z,100280.00
2023-05-01T13:32:53.278Z,100276.00
2023-05-01T13:35:25.722Z,100280.00
2023-05-01T13:37:54.714Z,100284.00
2023-05-01T13:40:23.960Z,100274.00
2023-05-01T13:42:54.486Z,100273.00
2023-05-01T13:45:22.845Z,100273.00
2023-05-01T13:47:52.479Z,100265.00
2023-05-01T13:50:21.885Z,100264.00
2023-05-01T13:52:50.267Z,100261.00
2023-05-01T13:55:19.165Z,100264.00
2023-05-01T13:57:47.732Z,100266.00
2023-05-01T14:00:20.066Z,100260.00
2023-05-01T14:02:49.940Z,100262.00
2023-05-01T14:05:24.144Z,100261.00
2023-05-01T14:07:56.126Z,100254.00
2023-05-01T14:10:28.953Z,100255.00
2023-05-01T14:12:59.306Z,100249.00
2023-05-01T14:15:29.137Z,100252.00
2023-05-01T14:17:59.271Z,100249.00
2023-05-01T14:20:27.781Z,100247.00
2023-05-01T14:22:56.131Z,100248.00
2023-05-01T14:25:34.304Z,100246.00
2023-05-01T14:28:08.187Z,100235.00
2023-05-01T14:30:38.903Z,100243.00
2023-05-01T14:33:11.822Z,100234.00
2023-05-01T14:35:50.905Z,100234.00
2023-05-01T14:38:20.822Z,100239.00
2023-05-01T14:40:49.820Z,100233.00
2023-05-01T14:43:20.166Z,100235.00
2023-05-01T14:45:50.101Z,100233.00
2023-05-01T14:48:23.638Z,100234.00
2023-05-01T14:50:52.745Z,100234.00
2023-05-01T14:53:21.300Z,100234.00
2023-05-01T14:55:52.043Z,100234.00
2023-05-01T14:58:20.722Z,100238.00
2023-05-01T15:00:49.385Z,100233.00
2023-05-01T15:03:17.918Z,100231.00
2023-05-01T15:05:46.494Z,100238.00
2023-05-01T15:08:14.996Z,100232.00
2023-05-01T15:10:46.047Z,100232.00
2023-05-01T15:13:14.233Z,100237.00
2023-05-01T15:15:42.653Z,100231.00
2023-05-01T15:18:11.872Z,100236.00
2023-05-01T15:20:40.063Z,100238.00
2023-05-01T15:23:08.126Z,100229.00
2023-05-01T15:25:36.840Z,100229.00
2023-05-01T15:28:05.160Z,100222.00
2023-05-01T15:30:33.469Z,100221.00
2023-05-01T15:33:02.101Z,100224.00
2023-05-01T15:35:31.439Z,100221.00
2023-05-01T15:38:00.457Z,100231.00
2023-05-01T15:40:29.014Z,100217.00
2023-05-01T15:42:59.727Z,100221.00
2023-05-01T15:45:28.095Z,100220.00
2023-05-01T15:47:57.709Z,100214.00
2023-05-01T15:50:27.846Z,100216.00
2023-05-01T15:52:57.690Z,100213.00
2023-05-01T15:55:26.170Z,100216.00
2023-05-01T15:57:54.530Z,100223.00
2023-05-01T16:00:23.009Z,100221.00
2023-05-01T16:02:51.786Z,100217.00
2023-05-01T16:05:27.233Z,100221.00
2023-05-01T16:08:00.030Z,100215.00
2023-05-01T16:10:37.507Z,100222.00
2023-05-01T16:13:08.711Z,100217.00
2023-05-01T16:15:37.077Z,100208.00
2023-05-01T16:18:06.411Z,100212.00
2023-05-01T16:20:39.601Z,100218.00
2023-05-01T16:23:08.882Z,100209.00
2023-05-01T16:25:37.765Z,100213.00
2023-05-01T16:28:07.304Z,100216.00
2023-05-01T16:30:35.906Z,100207.00
2023-05-01T16:33:04.181Z,100223.00
2023-05-01T16:35:32.643Z,100216.00
2023-05-01T16:38:01.502Z,100206.00
2023-05-01T16:40:30.109Z,100209.00
2023-05-01T16:43:02.488Z,100213.00
2023-05-01T16:45:32.959Z,100204.00
2023-05-01T16:48:01.711Z,100203.00
2023-05-01T16:50:34.192Z,100211.00
2023-05-01T16:53:02.385Z,100213.00
2023-05-01T16:55:33.057Z,100212.00
2023-05-01T16:58:01.693Z,100216.00
2023-05-01T17:00:31.580Z,100211.00
2023-05-01T17:03:00.328Z,100206.00
2023-05-01T17:05:28.897Z,100209.00
2023-05-01T17:07:56.938Z,100219.00
2023-05-01T17:10:25.029Z,100219.00
2023-05-01T17:12:52.982Z,100209.00
2023-05-01T17:15:21.309Z,100216.00
2023-05-01T17:17:49.465Z,100218.00
2023-05-01T17:20:17.944Z,100207.00
2023-05-01T17:22:46.429Z,100213.00
2023-05-01T17:25:15.631Z,100218.00
2023-05-01T17:27:44.058Z,100223.00
2023-05-01T17:30:12.531Z,100221.00
2023-05-01T17:32:40.886Z,100212.00
2023-05-01T17:35:09.392Z,100211.00
2023-05-01T17:37:40.123Z,100216.00
2023-05-01T17:40:12.024Z,100208.00
2023-05-01T17:42:40.692Z,100205.00
2023-05-01T17:45:12.867Z,100218.00
2023-05-01T17:47:43.104Z,100212.00
2023-05-01T17:50:13.254Z,100207.00
2023-05-01T17:52:43.834Z,100219.00
2023-05-01T17:55:13.041Z,100206.00
2023-05-01T17:57:42.333Z,100205.00
2023-05-01T18:00:14.150Z,100212.00
2023-05-01T18:02:45.226Z,100207.00
2023-05-01T18:05:13.994Z,100202.00
2023-05-01T18:07:42.228Z,100206.00
2023-05-01T18:10:11.507Z,100207.00
2023-05-01T18:12:39.895Z,100210.00
2023-05-01T18:15:08.850Z,100217.00
2023-05-01T18:17:36.990Z,100218.00
2023-05-01T18:20:05.812Z,100216.00
2023-05-01T18:22:34.879Z,100214.00
2023-05-01T18:25:05.012Z,100216.00
2023-05-01T18:27:33.730Z,100219.00
2023-05-01T18:30:02.149Z,100225.00
2023-05-01T18:32:43.252Z,100222.00
2023-05-01T18:35:15.379Z,100223.00
2023-05-01T18:37:44.310Z,100226.00
2023-05-01T18:40:13.147Z,100226.00
2023-05-01T18:42:42.113Z,100225.00
2023-05-01T18:45:11.026Z,100226.00
2023-05-01T18:47:39.223Z,100228.00
2023-05-01T18:50:08.135Z,100227.00
2023-05-01T18:52:37.332Z,100234.00
2023-05-01T18:55:05.827Z,100234.00
2023-05-01T18:57:34.412Z,100236.00
2023-05-01T19:00:02.683Z,100234.00
2023-05-01T19:02:30.826Z,100231.00
2023-05-01T19:04:59.044Z,100227.00
2023-05-01T19:07:27.454Z,100235.00
2023-05-01T19:09:55.831Z,100234.00
2023-05-01T19:12:23.997Z,100242.00
2023-05-01T19:14:52.211Z,100236.00
2023-05-01T19:17:20.963Z,100245.00
2023-05-01T19:19:49.065Z,100240.00
2023-05-01T19:22:17.141Z,100244.00
2023-05-01T19:24:45.402Z,100243.00
2023-05-01T19:27:13.560Z,100245.00
2023-05-01T19:29:42.291Z,100247.00
2023-05-01T19:32:10.897Z,100249.00
2023-05-01T19:34:39.143Z,100243.00
2023-05-01T19:37:07.307Z,100241.00
2023-05-01T19:39:35.932Z,100249.00
2023-05-01T19:42:04.303Z,100249.00
2023-05-01T19:44:32.355Z,100250.00
2023-05-01T19:47:00.644Z,100245.00
2023-05-01T19:49:29.154Z,100256.00
2023-05-01T19:52:00.874Z,100255.00
2023-05-01T19:54:29.369Z,100248.00
2023-05-01T19:56:57.669Z,100254.00
2023-05-01T19:59:25.663Z,100256.00
2023-05-01T20:01:54.231Z,100260.00
2023-05-01T20:04:24.383Z,100256.00
2023-05-01T20:06:52.829Z,100266.00
2023-05-01T20:09:20.945Z,100269.00
2023-05-01T20:11:49.193Z,100263.00
2023-05-01T20:14:17.550Z,100257.00
2023-05-01T20:16:45.665Z,100260.00
2023-05-01T20:19:16.805Z,100261.00
2023-05-01T20:21:45.172Z,100260.00
2023-05-01T20:24:13.197Z,100260.00
2023-05-01T20:26:41.240Z,100266.00
2023-05-01T20:29:10.340Z,100276.00
2023-05-01T20:31:38.726Z,100273.00
2023-05-01T20:34:06.823Z,100280.00
2023-05-01T20:36:36.317Z,100288.00
2023-05-01T20:39:04.565Z,100278.00
2023-05-01T20:41:32.452Z,100305.00
2023-05-01T20:44:01.316Z,100303.00
2023-05-01T20:46:30.152Z,100302.00
2023-05-01T20:48:58.930Z,100300.00
2023-05-01T20:51:32.334Z,100307.00
2023-05-01T20:54:00.419Z,100304.00
2023-05-01T20:56:28.791Z,100302.00
2023-05-01T20:58:56.991Z,100304.00
2023-05-01T21:01:25.216Z,100301.00
2023-05-01T21:03:53.710Z,100299.00
2023-05-01T21:06:21.966Z,100300.00
2023-05-01T21:08:50.213Z,100294.00
2023-05-01T21:11:18.473Z,100295.00
2023-05-01T21:13:46.425Z,100286.00
2023-05-01T21:16:16.092Z,100291.00
2023-05-01T21:18:44.249Z,100295.00
2023-05-01T21:21:16.106Z,100295.00
2023-05-01T21:23:50.959Z,100288.00
2023-05-01T21:26:20.351Z,100297.00
2023-05-01T21:28:48.635Z,100295.00
2023-05-01T21:31:17.337Z,100303.00
2023-05-01T21:33:48.467Z,100307.00
2023-05-01T21:36:18.710Z,100311.00
2023-05-01T21:38:46.875Z,100312.00
2023-05-01T21:41:18.274Z,100312.00
2023-05-01T21:43:47.172Z,100307.00
2023-05-01T21:46:17.535Z,100316.00
2023-05-01T21:48:51.833Z,100317.00
2023-05-01T21:51:19.892Z,100331.00
2023-05-01T21:53:48.232Z,100337.00
2023-05-01T21:56:16.342Z,100345.00
2023-05-01T21:58:44.499Z,100365.00
2023-05-01T22:01:14.584Z,100365.00
2023-05-01T22:03:44.781Z,100370.00
2023-05-01T22:06:13.512Z,100361.00
2023-05-01T22:08:42.209Z,100366.00
2023-05-01T22:11:10.205Z,100373.00
2023-05-01T22:13:38.681Z,100365.00
2023-05-01T22:16:07.349Z,100365.00
2023-05-01T22:18:35.857Z,100365.00
2023-05-01T22:21:04.783Z,100367.00
2023-05-01T22:23:32.819Z,100371.00
2023-05-01T22:26:01.374Z,100383.00
2023-05-01T22:28:29.519Z,100386.00
2023-05-01T22:30:58.060Z,100387.00
2023-05-01T22:33:26.466Z,100388.00
2023-05-01T22:35:54.588Z,100398.00
2023-05-01T22:38:22.850Z,100396.00
2023-05-01T22:40:51.008Z,100403.00
2023-05-01T22:43:19.444Z,100400.00
2023-05-01T22:45:47.506Z,100411.00
2023-05-01T22:48:15.604Z,100422.00
2023-05-01T22:50:43.996Z,100422.00
2023-05-01T22:53:12.349Z,100433.00
2023-05-01T22:55:40.688Z,100428.00
2023-05-01T22:58:08.844Z,100434.00
2023-05-01T23:00:37.219Z,100436.00
2023-05-01T23:03:05.681Z,100441.00
2023-05-01T23:05:33.892Z,100443.00
2023-05-01T23:08:02.344Z,100443.00
2023-05-01T23:10:33.533Z,100444.00
2023-05-01T23:13:02.106Z,100446.00
2023-05-01T23:15:30.383Z,100449.00
2023-05-01T23:17:59.188Z,100448.00
2023-05-01T23:20:27.531Z,100461.00
2023-05-01T23:22:55.632Z,100454.00
2023-05-01T23:25:26.993Z,100460.00
2023-05-01T23:27:57.012Z,100461.00
2023-05-01T23:30:25.292Z,100460.00
2023-05-01T23:32:54.583Z,100465.00
2023-05-01T23:35:24.103Z,100466.00
2023-05-01T23:37:53.197Z,100473.00
2023-05-01T23:40:21.474Z,100474.00
2023-05-01T23:42:50.070Z,100473.00
2023-05-01T23:45:18.346Z,100474.00
2023-05-01T23:47:48.809Z,100481.00
2023-05-01T23:50:17.095Z,100477.00
2023-05-01T23:52:45.465Z,100478.00
2023-05-01T23:55:13.588Z,100479.00
2023-05-01T23:57:41.486Z,100481.00
