createdAt,value
2014-09-18T00:00:36.823Z,20.69
2014-09-18T00:01:41.497Z,20.8
2014-09-18T00:02:46.482Z,20.72
2014-09-18T00:03:51.156Z,20.68
2014-09-18T00:04:56.143Z,20.74
2014-09-18T00:06:00.832Z,20.76
2014-09-18T00:07:05.506Z,20.77
2014-09-18T00:08:10.196Z,20.64
2014-09-18T00:09:14.869Z,20.88
2014-09-18T00:10:19.559Z,20.78
2014-09-18T00:11:24.232Z,20.46
2014-09-18T00:12:28.922Z,20.22
2014-09-18T00:13:33.596Z,20.07
2014-09-18T00:14:38.287Z,20.01
2014-09-18T00:15:43.274Z,20.02
2014-09-18T00:16:47.963Z,20.04
2014-09-18T00:17:52.636Z,20.08
2014-09-18T00:18:57.327Z,20.09
2014-09-18T00:20:02.001Z,20.28
2014-09-18T00:21:06.987Z,20.36
2014-09-18T00:22:11.660Z,20.66
2014-09-18T00:23:16.646Z,20.71
2014-09-18T00:24:21.336Z,20.67
2014-09-18T00:25:26.025Z,20.82
2014-09-18T00:26:30.699Z,20.92
2014-09-18T00:27:35.390Z,20.78
2014-09-18T00:28:40.361Z,20.68
2014-09-18T00:29:45.050Z,20.41
2014-09-18T00:30:49.052Z,20.32
2014-09-18T00:31:54.024Z,20.23
2014-09-18T00:32:59.009Z,20.27
2014-09-18T00:34:03.699Z,20.14
2014-09-18T00:35:08.388Z,20.52
2014-09-18T00:36:13.078Z,20.63
2014-09-18T00:37:17.752Z,20.81
2014-09-18T00:38:22.441Z,20.81
2014-09-18T00:39:27.115Z,20.7
2014-09-18T00:40:31.804Z,20.64
2014-09-18T00:41:36.479Z,20.75
2014-09-18T00:42:41.169Z,20.96
2014-09-18T00:43:45.858Z,20.98
2014-09-18T00:44:50.532Z,20.66
2014-09-18T00:45:55.222Z,20.53
2014-09-18T00:46:59.912Z,20.29
2014-09-18T00:48:04.586Z,20.25
2014-09-18T00:49:08.588Z,20.24
2014-09-18T00:50:13.574Z,20.47
2014-09-18T00:51:18.248Z,20.64
2014-09-18T00:52:22.938Z,20.69
2014-09-18T00:53:27.612Z,20.71
2014-09-18T00:54:32.301Z,20.69
2014-09-18T00:55:36.976Z,20.65
2014-09-18T00:56:41.666Z,20.44
2014-09-18T00:57:45.668Z,20.54
2014-09-18T00:58:50.340Z,20.63
2014-09-18T00:59:55.031Z,20.78
2014-09-18T01:01:00.016Z,20.62
2014-09-18T01:02:04.988Z,20.32
2014-09-18T01:03:08.990Z,20.24
2014-09-18T01:04:13.680Z,20.62
2014-09-18T01:05:18.353Z,20.65
2014-09-18T01:06:23.340Z,20.69
2014-09-18T01:07:28.311Z,20.67
2014-09-18T01:08:33.001Z,20.7
2014-09-18T01:09:37.690Z,20.45
2014-09-18T01:10:42.363Z,20.2
2014-09-18T01:11:47.053Z,20.07
2014-09-18T01:12:52.039Z,20.12
2014-09-18T01:13:56.729Z,20.1
2014-09-18T01:15:01.404Z,20.1
2014-09-18T01:16:06.092Z,20.22
2014-09-18T01:17:10.767Z,20.46
2014-09-18T01:18:15.753Z,20.53
2014-09-18T01:19:20.443Z,20.74
2014-09-18T01:20:25.117Z,20.72
2014-09-18T01:21:30.103Z,20.79
2014-09-18T01:22:34.794Z,20.73
2014-09-18T01:23:39.467Z,20.56
2014-09-18T01:24:44.453Z,20.61
2014-09-18T01:25:49.127Z,20.76
2014-09-18T01:26:53.816Z,20.47
2014-09-18T01:27:58.505Z,20.39
2014-09-18T01:29:03.194Z,20.48
2014-09-18T01:30:07.884Z,20.56
2014-09-18T01:31:12.559Z,20.53
2014-09-18T01:32:17.248Z,20.4
2014-09-18T01:33:21.938Z,20.7
2014-09-18T01:34:26.907Z,20.65
2014-09-18T01:35:31.597Z,20.7
2014-09-18T01:36:35.599Z,20.74
2014-09-18T01:37:40.587Z,20.7
2014-09-18T01:38:45.260Z,20.64
2014-09-18T01:39:49.951Z,20.6
2014-09-18T01:40:54.920Z,20.72
2014-09-18T01:41:59.610Z,20.63
2014-09-18T01:43:04.299Z,20.66
2014-09-18T01:44:08.973Z,20.7
2014-09-18T01:45:13.961Z,20.65
2014-09-18T01:46:17.978Z,20.61
2014-09-18T01:47:22.652Z,20.6
2014-09-18T01:48:27.638Z,20.63
2014-09-18T01:49:32.327Z,20.6
2014-09-18T01:50:37.300Z,20.7
2014-09-18T01:51:42.286Z,20.64
2014-09-18T01:52:46.976Z,20.96
2014-09-18T01:53:51.665Z,20.85
2014-09-18T01:54:56.338Z,20.8
2014-09-18T01:56:01.028Z,20.5
2014-09-18T01:57:05.702Z,20.73
2014-09-18T01:58:10.391Z,20.62
2014-09-18T01:59:15.081Z,20.64
2014-09-18T02:00:19.771Z,20.56
2014-09-18T02:01:24.743Z,20.66
2014-09-18T02:02:29.729Z,20.78
2014-09-18T02:03:34.715Z,20.67
2014-09-18T02:04:39.405Z,20.32
2014-09-18T02:05:44.376Z,20.54
2014-09-18T02:06:49.065Z,20.24
2014-09-18T02:07:53.755Z,20.31
2014-09-18T02:08:58.443Z,20.36
2014-09-18T02:10:03.430Z,20.14
2014-09-18T02:11:08.120Z,20.34
2014-09-18T02:12:12.795Z,20.23
2014-09-18T02:13:17.780Z,20.33
2014-09-18T02:14:22.471Z,20.7
2014-09-18T02:15:27.159Z,20.52
2014-09-18T02:16:31.865Z,20.63
2014-09-18T02:17:36.555Z,20.42
2014-09-18T02:18:41.541Z,20.29
2014-09-18T02:19:46.528Z,20.26
2014-09-18T02:20:51.217Z,20.36
2014-09-18T02:21:55.907Z,20.51
2014-09-18T02:23:00.581Z,20.52
2014-09-18T02:24:05.566Z,20.38
2014-09-18T02:25:10.553Z,20.44
2014-09-18T02:26:15.243Z,20.32
2014-09-18T02:27:19.931Z,20.15
2014-09-18T02:28:24.605Z,19.91
2014-09-18T02:29:29.295Z,19.99
2014-09-18T02:30:33.984Z,19.96
2014-09-18T02:31:38.675Z,19.74
2014-09-18T02:32:43.661Z,19.8
2014-09-18T02:33:47.647Z,19.88
2014-09-18T02:34:52.634Z,19.72
2014-09-18T02:35:57.323Z,19.64
2014-09-18T02:37:02.294Z,19.64
2014-09-18T02:38:06.984Z,19.65
2014-09-18T02:39:11.970Z,19.95
2014-09-18T02:40:16.644Z,19.99
2014-09-18T02:41:21.630Z,19.7
2014-09-18T02:42:26.320Z,19.68
2014-09-18T02:43:30.994Z,19.79
2014-09-18T02:44:35.682Z,19.96
2014-09-18T02:45:40.656Z,19.82
2014-09-18T02:46:45.345Z,19.57
2014-09-18T02:47:50.035Z,19.62
2014-09-18T02:48:55.005Z,19.63
2014-09-18T02:49:59.991Z,19.83
2014-09-18T02:51:04.962Z,20.02
2014-09-18T02:52:09.651Z,20.08
2014-09-18T02:53:14.341Z,20.16
2014-09-18T02:54:19.015Z,20.15
2014-09-18T02:55:23.704Z,20.17
2014-09-18T02:56:28.394Z,20.26
2014-09-18T02:57:33.067Z,20.26
2014-09-18T02:58:38.054Z,20.28
2014-09-18T02:59:42.730Z,20.36
2014-09-18T03:00:47.715Z,20.53
2014-09-18T03:01:52.405Z,20.4
2014-09-18T03:02:56.391Z,20.36
2014-09-18T03:04:01.080Z,20.3
2014-09-18T03:05:06.067Z,20.2
2014-09-18T03:06:10.741Z,20.36
2014-09-18T03:07:15.727Z,20.14
2014-09-18T03:08:20.417Z,20.1
2014-09-18T03:09:25.106Z,20.26
2014-09-18T03:10:29.780Z,20.4
2014-09-18T03:11:34.469Z,20.06
2014-09-18T03:12:39.142Z,20.21
2014-09-18T03:13:43.834Z,19.88
2014-09-18T03:14:48.523Z,19.75
2014-09-18T03:15:53.495Z,19.74
2014-09-18T03:16:58.184Z,19.74
2014-09-18T03:18:02.874Z,19.67
2014-09-18T03:19:07.548Z,19.71
2014-09-18T03:20:12.237Z,19.63
2014-09-18T03:21:16.911Z,19.69
2014-09-18T03:22:21.898Z,19.69
2014-09-18T03:23:26.572Z,19.67
2014-09-18T03:24:31.262Z,19.76
2014-09-18T03:25:35.952Z,19.71
2014-09-18T03:26:40.921Z,19.69
2014-09-18T03:27:45.909Z,19.73
2014-09-18T03:28:50.894Z,19.63
2014-09-18T03:29:55.568Z,19.69
2014-09-18T03:31:00.257Z,19.58
2014-09-18T03:32:04.947Z,19.62
2014-09-18T03:33:09.636Z,19.61
2014-09-18T03:34:14.310Z,19.75
2014-09-18T03:35:19.297Z,20.08
2014-09-18T03:36:23.987Z,19.91
2014-09-18T03:37:28.662Z,19.88
2014-09-18T03:38:33.351Z,19.97
2014-09-18T03:39:38.040Z,19.88
2014-09-18T03:40:42.731Z,19.68
2014-09-18T03:41:47.717Z,19.62
2014-09-18T03:42:52.390Z,19.73
2014-09-18T03:43:57.079Z,19.59
2014-09-18T03:45:02.050Z,19.74
2014-09-18T03:46:06.739Z,19.8
2014-09-18T03:47:11.412Z,19.8
2014-09-18T03:48:16.102Z,19.61
2014-09-18T03:49:21.074Z,19.54
2014-09-18T03:50:25.763Z,19.54
2014-09-18T03:51:30.437Z,19.53
2014-09-18T03:52:35.126Z,19.58
2014-09-18T03:53:39.799Z,19.5
2014-09-18T03:54:44.788Z,19.56
2014-09-18T03:55:49.774Z,19.41
2014-09-18T03:56:54.745Z,19.63
2014-09-18T03:57:59.434Z,19.88
2014-09-18T03:59:04.124Z,19.51
2014-09-18T04:00:08.798Z,19.69
2014-09-18T04:01:13.487Z,19.43
2014-09-18T04:02:18.161Z,19.36
2014-09-18T04:03:23.147Z,19.44
2014-09-18T04:04:27.820Z,19.38
2014-09-18T04:05:32.510Z,19.55
2014-09-18T04:06:37.497Z,19.8
2014-09-18T04:07:42.172Z,19.74
2014-09-18T04:08:46.862Z,19.88
2014-09-18T04:09:51.536Z,19.8
2014-09-18T04:10:56.523Z,19.69
2014-09-18T04:12:01.211Z,19.67
2014-09-18T04:13:06.199Z,19.95
2014-09-18T04:14:10.888Z,19.98
2014-09-18T04:15:15.859Z,20.01
2014-09-18T04:16:20.549Z,20.06
2014-09-18T04:17:25.222Z,19.63
2014-09-18T04:18:29.912Z,19.47
2014-09-18T04:19:34.601Z,19.44
2014-09-18T04:20:39.275Z,19.61
2014-09-18T04:21:43.965Z,19.6
2014-09-18T04:22:48.654Z,19.54
2014-09-18T04:23:53.625Z,19.45
2014-09-18T04:24:58.315Z,19.31
2014-09-18T04:26:03.003Z,19.39
2014-09-18T04:27:07.678Z,19.38
2014-09-18T04:28:12.664Z,19.25
2014-09-18T04:29:17.651Z,19.14
2014-09-18T04:30:22.621Z,19.36
2014-09-18T04:31:27.311Z,19.66
2014-09-18T04:32:31.986Z,19.54
2014-09-18T04:33:36.675Z,19.7
2014-09-18T04:34:41.662Z,19.88
2014-09-18T04:35:46.648Z,19.98
2014-09-18T04:36:51.337Z,20.1
2014-09-18T04:37:56.010Z,20.04
2014-09-18T04:39:00.998Z,20.1
2014-09-18T04:40:05.687Z,20.33
2014-09-18T04:41:10.971Z,20.33
2014-09-18T04:42:15.958Z,20.06
2014-09-18T04:43:20.646Z,20.04
2014-09-18T04:44:25.336Z,20.04
2014-09-18T04:45:30.308Z,19.96
2014-09-18T04:46:34.996Z,19.98
2014-09-18T04:47:39.984Z,19.96
2014-09-18T04:48:44.673Z,19.98
2014-09-18T04:49:49.644Z,19.8
2014-09-18T04:50:54.333Z,19.87
2014-09-18T04:51:59.319Z,19.82
2014-09-18T04:53:04.008Z,19.86
2014-09-18T04:54:08.683Z,19.86
2014-09-18T04:55:13.373Z,19.59
2014-09-18T04:56:18.061Z,19.86
2014-09-18T04:57:23.047Z,19.85
2014-09-18T04:58:27.737Z,19.9
2014-09-18T04:59:32.708Z,19.87
2014-09-18T05:00:37.397Z,19.88
2014-09-18T05:01:42.384Z,19.88
2014-09-18T05:02:47.372Z,19.82
2014-09-18T05:03:52.046Z,19.97
2014-09-18T05:04:56.735Z,19.98
2014-09-18T05:06:01.425Z,19.94
2014-09-18T05:07:06.099Z,20.12
2014-09-18T05:08:10.788Z,19.97
2014-09-18T05:09:15.463Z,20
2014-09-18T05:10:20.152Z,19.94
2014-09-18T05:11:25.122Z,19.74
2014-09-18T05:12:29.813Z,19.41
2014-09-18T05:13:34.799Z,19.39
2014-09-18T05:14:39.473Z,19.44
2014-09-18T05:15:44.162Z,19.64
2014-09-18T05:16:49.149Z,19.71
2014-09-18T05:17:54.120Z,19.9
2014-09-18T05:18:59.106Z,19.89
2014-09-18T05:20:03.780Z,20.08
2014-09-18T05:21:08.766Z,19.9
2014-09-18T05:22:13.753Z,20.03
2014-09-18T05:23:18.427Z,20.1
2014-09-18T05:24:23.414Z,19.86
2014-09-18T05:25:28.102Z,19.86
2014-09-18T05:26:33.090Z,19.91
2014-09-18T05:27:38.061Z,19.71
2014-09-18T05:28:42.750Z,19.88
2014-09-18T05:29:47.427Z,19.98
2014-09-18T05:30:52.116Z,20
2014-09-18T05:31:57.087Z,19.99
2014-09-18T05:33:01.777Z,19.98
2014-09-18T05:34:06.451Z,19.92
2014-09-18T05:35:11.140Z,19.64
2014-09-18T05:36:15.814Z,19.7
2014-09-18T05:37:20.800Z,19.98
2014-09-18T05:38:25.490Z,19.89
2014-09-18T05:39:30.164Z,19.68
2014-09-18T05:40:34.853Z,19.6
2014-09-18T05:41:39.542Z,19.59
2014-09-18T05:42:44.217Z,19.83
2014-09-18T05:43:48.907Z,19.95
2014-09-18T05:44:53.894Z,20.04
2014-09-18T05:45:58.568Z,19.73
2014-09-18T05:47:03.257Z,19.48
2014-09-18T05:48:08.227Z,19.54
2014-09-18T05:49:12.917Z,19.63
2014-09-18T05:50:17.606Z,19.68
2014-09-18T05:51:22.593Z,19.8
2014-09-18T05:52:27.579Z,20.05
2014-09-18T05:53:32.255Z,19.87
2014-09-18T05:54:36.944Z,20.06
2014-09-18T05:55:41.633Z,19.85
2014-09-18T05:56:46.308Z,19.75
2014-09-18T05:57:50.997Z,19.64
2014-09-18T05:58:55.671Z,19.63
2014-09-18T06:00:00.361Z,19.72
2014-09-18T06:01:05.331Z,19.9
2014-09-18T06:02:10.317Z,20.38
2014-09-18T06:03:15.006Z,20.34
2014-09-18T06:04:19.680Z,20.69
2014-09-18T06:05:24.369Z,20.9
2014-09-18T06:06:29.341Z,20.96
2014-09-18T06:07:34.030Z,20.97
2014-09-18T06:08:38.720Z,21.64
2014-09-18T06:09:43.392Z,22.21
2014-09-18T06:10:48.084Z,22.89
2014-09-18T06:11:52.758Z,23.8
2014-09-18T06:12:57.447Z,25.44
2014-09-18T06:14:02.137Z,27.32
2014-09-18T06:15:06.811Z,28.33
2014-09-18T06:16:11.500Z,28.51
2014-09-18T06:17:16.487Z,28.4
2014-09-18T06:18:21.176Z,28.73
2014-09-18T06:19:25.866Z,27.48
2014-09-18T06:20:30.539Z,27.9
2014-09-18T06:21:35.229Z,28.48
2014-09-18T06:22:39.918Z,29.46
2014-09-18T06:23:44.610Z,29.83
2014-09-18T06:24:49.595Z,29.37
2014-09-18T06:25:54.285Z,29.4
2014-09-18T06:26:58.974Z,29.12
2014-09-18T06:28:03.664Z,30.04
2014-09-18T06:29:08.650Z,29.34
2014-09-18T06:30:13.340Z,31.74
2014-09-18T06:31:18.029Z,32.22
2014-09-18T06:32:22.719Z,32.13
2014-09-18T06:33:27.704Z,33.1
2014-09-18T06:34:32.395Z,33.62
2014-09-18T06:35:37.083Z,34.03
2014-09-18T06:36:42.086Z,34.6
2014-09-18T06:37:46.777Z,34.69
2014-09-18T06:38:50.779Z,34.84
2014-09-18T06:39:55.781Z,35.99
2014-09-18T06:41:00.470Z,36.16
2014-09-18T06:42:05.456Z,35.88
2014-09-18T06:43:10.193Z,36.36
2014-09-18T06:44:14.898Z,36.54
2014-09-18T06:45:19.587Z,36.8
2014-09-18T06:46:24.293Z,36.32
2014-09-18T06:47:28.982Z,36.6
2014-09-18T06:48:33.968Z,36.89
2014-09-18T06:49:38.673Z,36.97
2014-09-18T06:50:43.362Z,36.88
2014-09-18T06:51:48.054Z,36.22
2014-09-18T06:52:52.743Z,36.49
2014-09-18T06:53:57.448Z,37.73
2014-09-18T06:55:02.138Z,37.89
2014-09-18T06:56:06.843Z,38.18
2014-09-18T06:57:11.829Z,38.59
2014-09-18T06:58:16.831Z,38.38
2014-09-18T06:59:21.521Z,38.48
2014-09-18T07:00:26.226Z,38.28
2014-09-18T07:01:30.915Z,39.59
2014-09-18T07:02:35.620Z,39.03
2014-09-18T07:03:40.606Z,38.85
2014-09-18T07:04:45.295Z,36.33
2014-09-18T07:05:50.322Z,33.95
2014-09-18T07:06:55.049Z,32.34
2014-09-18T07:07:59.776Z,31.35
2014-09-18T07:09:04.815Z,31.07
2014-09-18T07:10:09.542Z,30.23
2014-09-18T07:11:14.253Z,29.28
2014-09-18T07:12:18.956Z,28.76
2014-09-18T07:13:23.956Z,28.23
2014-09-18T07:14:28.659Z,28.14
2014-09-18T07:15:33.658Z,27.58
2014-09-18T07:16:38.356Z,26.67
2014-09-18T07:17:43.051Z,25.92
2014-09-18T07:18:47.752Z,26.3
2014-09-18T07:19:52.447Z,26.74
2014-09-18T07:20:57.140Z,26.4
2014-09-18T07:22:01.830Z,26.55
2014-09-18T07:23:06.818Z,25.44
2014-09-18T07:24:11.509Z,25.5
2014-09-18T07:25:16.200Z,25.16
2014-09-18T07:26:21.188Z,24.42
2014-09-18T07:27:25.879Z,25.06
2014-09-18T07:28:31.164Z,25.14
2014-09-18T07:29:35.853Z,25.22
2014-09-18T07:30:40.839Z,25.67
2014-09-18T07:31:45.811Z,25.83
2014-09-18T07:32:50.500Z,25.16
2014-09-18T07:33:55.221Z,25.39
2014-09-18T07:34:59.911Z,25.28
2014-09-18T07:36:04.585Z,25.41
2014-09-18T07:37:09.274Z,25.39
2014-09-18T07:38:13.964Z,25.59
2014-09-18T07:39:18.653Z,24.98
2014-09-18T07:40:23.343Z,25.34
2014-09-18T07:41:28.017Z,25.67
2014-09-18T07:42:33.003Z,24.86
2014-09-18T07:43:37.694Z,24.77
2014-09-18T07:44:42.383Z,25.08
2014-09-18T07:45:47.368Z,24.87
2014-09-18T07:46:52.339Z,25.34
2014-09-18T07:47:57.029Z,25.06
2014-09-18T07:49:01.718Z,25.08
2014-09-18T07:50:06.408Z,25.5
2014-09-18T07:51:11.097Z,25.31
2014-09-18T07:52:15.787Z,25.31
2014-09-18T07:53:20.773Z,25.41
2014-09-18T07:54:25.760Z,24.7
2014-09-18T07:55:30.449Z,24.6
2014-09-18T07:56:35.123Z,24.44
2014-09-18T07:57:39.812Z,25.03
2014-09-18T07:58:44.502Z,25.37
2014-09-18T07:59:49.490Z,25.55
2014-09-18T08:00:54.180Z,25.38
2014-09-18T08:01:59.165Z,25.3
2014-09-18T08:03:03.839Z,25.24
2014-09-18T08:04:08.529Z,25.57
2014-09-18T08:05:13.516Z,25.59
2014-09-18T08:06:18.190Z,25.46
2014-09-18T08:07:23.176Z,25.59
2014-09-18T08:08:27.865Z,25.7
2014-09-18T08:09:32.555Z,25.39
2014-09-18T08:10:37.245Z,25.45
2014-09-18T08:11:41.918Z,25.58
2014-09-18T08:12:46.906Z,25.74
2014-09-18T08:13:51.594Z,25.72
2014-09-18T08:14:56.581Z,25.58
2014-09-18T08:16:01.270Z,25.13
2014-09-18T08:17:05.554Z,24.7
2014-09-18T08:18:10.244Z,24.89
2014-09-18T08:19:14.932Z,24.86
2014-09-18T08:20:19.622Z,25.23
2014-09-18T08:21:24.608Z,25.41
2014-09-18T08:22:29.298Z,25.86
2014-09-18T08:23:33.987Z,26.06
2014-09-18T08:24:38.691Z,26.12
2014-09-18T08:25:43.679Z,26.21
2014-09-18T08:26:48.370Z,25.8
2014-09-18T08:27:53.060Z,26.04
2014-09-18T08:28:58.046Z,25.65
2014-09-18T08:30:02.720Z,25.58
2014-09-18T08:31:07.410Z,25.83
2014-09-18T08:32:12.114Z,25.76
2014-09-18T08:33:17.100Z,25.84
2014-09-18T08:34:22.086Z,25.8
2014-09-18T08:35:26.776Z,25.8
2014-09-18T08:36:31.761Z,25.98
2014-09-18T08:37:36.451Z,25.91
2014-09-18T08:38:41.719Z,25.68
2014-09-18T08:39:46.706Z,25.57
2014-09-18T08:40:51.694Z,25.64
2014-09-18T08:41:56.384Z,25.42
2014-09-18T08:43:01.072Z,25.06
2014-09-18T08:44:06.059Z,25.24
2014-09-18T08:45:10.748Z,25.4
2014-09-18T08:46:15.438Z,25.54
2014-09-18T08:47:20.127Z,25.61
2014-09-18T08:48:25.098Z,25.69
2014-09-18T08:49:29.802Z,25.76
2014-09-18T08:50:34.492Z,25.75
2014-09-18T08:51:39.181Z,25.8
2014-09-18T08:52:43.855Z,25.79
2014-09-18T08:53:48.546Z,25.93
2014-09-18T08:54:53.534Z,26.19
2014-09-18T08:55:58.238Z,26.19
2014-09-18T08:57:02.927Z,25.93
2014-09-18T08:58:07.617Z,26.11
2014-09-18T08:59:12.291Z,25.8
2014-09-18T09:00:17.277Z,25.76
2014-09-18T09:01:22.263Z,25.43
2014-09-18T09:02:27.250Z,25.76
2014-09-18T09:03:32.267Z,25.98
2014-09-18T09:04:36.973Z,26.24
2014-09-18T09:05:41.662Z,26.39
2014-09-18T09:06:46.351Z,26.29
2014-09-18T09:07:51.042Z,26.03
2014-09-18T09:08:55.732Z,26.04
2014-09-18T09:10:00.718Z,26.23
2014-09-18T09:11:05.407Z,26.19
2014-09-18T09:12:10.097Z,26.19
2014-09-18T09:13:14.786Z,26.22
2014-09-18T09:14:18.788Z,26.45
2014-09-18T09:15:23.478Z,26.76
2014-09-18T09:16:28.167Z,26.88
2014-09-18T09:17:32.857Z,26.62
2014-09-18T09:18:37.531Z,26.86
2014-09-18T09:19:42.220Z,26.69
2014-09-18T09:20:46.911Z,26.69
2014-09-18T09:21:51.599Z,26.87
2014-09-18T09:22:56.289Z,26.94
2014-09-18T09:24:00.964Z,26.74
2014-09-18T09:25:05.652Z,26.7
2014-09-18T09:26:10.343Z,26.37
2014-09-18T09:27:15.031Z,26.24
2014-09-18T09:28:19.722Z,26.49
2014-09-18T09:29:24.411Z,26.56
2014-09-18T09:30:29.084Z,26.49
2014-09-18T09:31:33.774Z,26.27
2014-09-18T09:32:38.463Z,26.24
2014-09-18T09:33:43.154Z,25.84
2014-09-18T09:34:47.842Z,26.32
2014-09-18T09:35:52.534Z,26.56
2014-09-18T09:36:57.224Z,26.63
2014-09-18T09:38:01.913Z,26.67
2014-09-18T09:39:06.899Z,26.54
2014-09-18T09:40:11.589Z,26.26
2014-09-18T09:41:16.278Z,26.29
2014-09-18T09:42:20.968Z,26.48
2014-09-18T09:43:25.955Z,26.52
2014-09-18T09:44:30.940Z,26.6
2014-09-18T09:45:35.631Z,26.48
2014-09-18T09:46:40.305Z,26.61
2014-09-18T09:47:44.994Z,26.72
2014-09-18T09:48:49.684Z,26.77
2014-09-18T09:49:54.373Z,26.6
2014-09-18T09:50:59.344Z,26.66
2014-09-18T09:52:04.330Z,26.93
2014-09-18T09:53:09.020Z,26.87
2014-09-18T09:54:13.709Z,26.87
2014-09-18T09:55:18.399Z,27.12
2014-09-18T09:56:23.088Z,27.22
2014-09-18T09:57:27.777Z,27.25
2014-09-18T09:58:32.466Z,27.22
2014-09-18T09:59:37.140Z,27.28
2014-09-18T10:00:42.142Z,27.26
2014-09-18T10:01:46.832Z,26.9
2014-09-18T10:02:51.523Z,27.08
2014-09-18T10:03:56.213Z,26.7
2014-09-18T10:05:00.886Z,26.94
2014-09-18T10:06:06.184Z,27.22
2014-09-18T10:07:11.172Z,26.88
2014-09-18T10:08:15.876Z,26.49
2014-09-18T10:09:20.565Z,26.69
2014-09-18T10:10:25.552Z,26.86
2014-09-18T10:11:30.272Z,26.83
2014-09-18T10:12:34.962Z,26.61
2014-09-18T10:13:39.651Z,26.4
2014-09-18T10:14:44.341Z,26.55
2014-09-18T10:15:49.030Z,26.47
2014-09-18T10:16:53.722Z,26.35
2014-09-18T10:17:58.395Z,26.52
2014-09-18T10:19:03.085Z,26.8
2014-09-18T10:20:07.775Z,26.91
2014-09-18T10:21:12.464Z,26.11
2014-09-18T10:22:17.154Z,26.04
2014-09-18T10:23:21.842Z,26.33
2014-09-18T10:24:26.829Z,26.52
2014-09-18T10:25:31.503Z,25.94
2014-09-18T10:26:36.192Z,26.34
2014-09-18T10:27:41.178Z,26.61
2014-09-18T10:28:45.868Z,26.72
2014-09-18T10:29:50.855Z,26.98
2014-09-18T10:30:55.559Z,26.88
2014-09-18T10:32:00.250Z,26.74
2014-09-18T10:33:04.939Z,26.64
2014-09-18T10:34:09.629Z,26.9
2014-09-18T10:35:14.318Z,26.44
2014-09-18T10:36:19.008Z,26.71
2014-09-18T10:37:23.994Z,26.59
2014-09-18T10:38:28.684Z,26.81
2014-09-18T10:39:33.670Z,27.23
2014-09-18T10:40:38.360Z,27.36
2014-09-18T10:41:43.049Z,27.1
2014-09-18T10:42:48.036Z,27.41
2014-09-18T10:43:52.726Z,27.74
2014-09-18T10:44:57.400Z,27.82
2014-09-18T10:46:02.090Z,27.34
2014-09-18T10:47:06.779Z,27.76
2014-09-18T10:48:11.468Z,27.51
2014-09-18T10:49:16.158Z,27.5
2014-09-18T10:50:20.832Z,27.72
2014-09-18T10:51:25.521Z,27.93
2014-09-18T10:52:30.211Z,28.04
2014-09-18T10:53:35.197Z,28.04
2014-09-18T10:54:40.168Z,28.02
2014-09-18T10:55:44.857Z,28.08
2014-09-18T10:56:49.546Z,28.25
2014-09-18T10:57:54.237Z,28
2014-09-18T10:58:58.944Z,27.82
2014-09-18T11:00:03.649Z,27.82
2014-09-18T11:01:08.634Z,27.53
2014-09-18T11:02:13.325Z,27.58
2014-09-18T11:03:18.014Z,27.75
2014-09-18T11:04:22.704Z,27.81
2014-09-18T11:05:27.392Z,27.51
2014-09-18T11:06:32.066Z,27.46
2014-09-18T11:07:36.771Z,27.41
2014-09-18T11:08:41.460Z,27.49
2014-09-18T11:09:46.149Z,27.15
2014-09-18T11:10:51.136Z,26.97
2014-09-18T11:11:55.828Z,27.17
2014-09-18T11:13:00.799Z,26.96
2014-09-18T11:14:05.488Z,27.01
2014-09-18T11:15:10.177Z,27.24
2014-09-18T11:16:14.866Z,27.35
2014-09-18T11:17:19.556Z,27.42
2014-09-18T11:18:24.245Z,27.46
2014-09-18T11:19:28.935Z,27.34
2014-09-18T11:20:33.624Z,27.5
2014-09-18T11:21:38.314Z,27.41
2014-09-18T11:22:43.003Z,26.69
2014-09-18T11:23:47.708Z,26.78
2014-09-18T11:24:52.696Z,27.03
2014-09-18T11:25:57.386Z,27.2
2014-09-18T11:27:02.075Z,27.02
2014-09-18T11:28:06.795Z,27.21
2014-09-18T11:29:11.485Z,26.87
2014-09-18T11:30:16.174Z,27.01
2014-09-18T11:31:20.864Z,27.07
2014-09-18T11:32:25.553Z,27.2
2014-09-18T11:33:30.227Z,27.26
2014-09-18T11:34:35.229Z,27.41
2014-09-18T11:35:39.919Z,27.46
2014-09-18T11:36:44.608Z,27.64
2014-09-18T11:37:49.298Z,27.4
2014-09-18T11:38:53.989Z,27.38
2014-09-18T11:39:58.975Z,27.53
2014-09-18T11:41:03.664Z,27.66
2014-09-18T11:42:08.338Z,27.68
2014-09-18T11:43:13.324Z,27.48
2014-09-18T11:44:18.014Z,27.49
2014-09-18T11:45:22.703Z,27.56
2014-09-18T11:46:27.690Z,27.57
2014-09-18T11:47:32.379Z,27.71
2014-09-18T11:48:37.069Z,27.69
2014-09-18T11:49:41.758Z,27.77
2014-09-18T11:50:46.448Z,27.78
2014-09-18T11:51:51.121Z,27.47
2014-09-18T11:52:55.829Z,27.48
2014-09-18T11:54:00.502Z,27.5
2014-09-18T11:55:05.488Z,27.61
2014-09-18T11:56:10.193Z,27.56
2014-09-18T11:57:15.180Z,27.63
2014-09-18T11:58:19.869Z,27.52
2014-09-18T11:59:23.871Z,27.46
2014-09-18T12:00:28.545Z,27.21
2014-09-18T12:01:33.234Z,27.34
2014-09-18T12:02:37.923Z,27.14
2014-09-18T12:03:42.613Z,27.28
2014-09-18T12:04:47.303Z,27.7
2014-09-18T12:05:51.992Z,27.7
2014-09-18T12:06:56.979Z,27.62
2014-09-18T12:08:01.668Z,27.88
2014-09-18T12:09:06.358Z,27.82
2014-09-18T12:10:11.344Z,27.93
2014-09-18T12:11:16.034Z,28.13
2014-09-18T12:12:20.724Z,28.22
2014-09-18T12:13:25.429Z,28.03
2014-09-18T12:14:30.118Z,28.06
2014-09-18T12:15:34.807Z,28.09
2014-09-18T12:16:39.497Z,27.96
2014-09-18T12:17:44.186Z,27.53
2014-09-18T12:18:48.876Z,27.22
2014-09-18T12:19:53.862Z,27.06
2014-09-18T12:20:58.554Z,27.18
2014-09-18T12:22:03.243Z,27.57
2014-09-18T12:23:07.917Z,27.57
2014-09-18T12:24:12.919Z,27.45
2014-09-18T12:25:17.592Z,27.48
2014-09-18T12:26:22.281Z,27.44
2014-09-18T12:27:26.971Z,27.52
2014-09-18T12:28:31.661Z,27.62
2014-09-18T12:29:36.350Z,27.34
2014-09-18T12:30:41.039Z,27.44
2014-09-18T12:31:45.760Z,27.48
2014-09-18T12:32:50.450Z,27.51
2014-09-18T12:33:55.141Z,27.42
2014-09-18T12:34:59.831Z,27.39
2014-09-18T12:36:04.816Z,27.44
2014-09-18T12:37:09.506Z,27.58
2014-09-18T12:38:14.508Z,27.64
2014-09-18T12:39:19.495Z,27.6
2014-09-18T12:40:24.184Z,27.46
2014-09-18T12:41:28.891Z,26.8
2014-09-18T12:42:33.579Z,26.65
2014-09-18T12:44:11.019Z,27.35
2014-09-18T12:45:15.708Z,27.47
2014-09-18T12:46:20.694Z,27.47
2014-09-18T12:47:25.384Z,27.51
2014-09-18T12:48:30.371Z,27.57
2014-09-18T12:49:35.061Z,27.65
2014-09-18T12:50:39.750Z,27.48
2014-09-18T12:51:44.737Z,27.33
2014-09-18T12:52:49.411Z,27.57
2014-09-18T12:53:54.100Z,27.75
2014-09-18T12:54:58.790Z,27.78
2014-09-18T12:56:03.777Z,27.76
2014-09-18T12:57:08.762Z,27.78
2014-09-18T12:58:13.452Z,27.75
2014-09-18T12:59:18.470Z,27.79
2014-09-18T13:00:23.160Z,28
2014-09-18T13:01:27.848Z,28.06
2014-09-18T13:02:32.538Z,27.79
2014-09-18T13:03:37.227Z,27.85
2014-09-18T13:04:41.917Z,27.62
2014-09-18T13:05:46.904Z,27.9
2014-09-18T13:06:51.594Z,27.96
2014-09-18T13:07:56.285Z,27.81
2014-09-18T13:09:00.975Z,27.86
2014-09-18T13:10:05.663Z,27.58
2014-09-18T13:11:10.353Z,27.59
2014-09-18T13:12:15.042Z,27.6
2014-09-18T13:13:19.060Z,27.7
2014-09-18T13:14:23.734Z,27.8
2014-09-18T13:15:28.423Z,27.67
2014-09-18T13:16:33.113Z,27.52
2014-09-18T13:17:37.802Z,27.63
2014-09-18T13:18:42.491Z,27.78
2014-09-18T13:19:47.478Z,27.8
2014-09-18T13:20:52.152Z,27.7
2014-09-18T13:21:57.154Z,27.78
2014-09-18T13:23:01.828Z,27.78
2014-09-18T13:24:06.830Z,27.65
2014-09-18T13:25:11.504Z,27.64
2014-09-18T13:26:16.193Z,27.77
2014-09-18T13:27:20.899Z,27.69
2014-09-18T13:28:25.588Z,27.75
2014-09-18T13:29:30.575Z,27.8
2014-09-18T13:30:35.562Z,27.71
2014-09-18T13:31:40.250Z,27.84
2014-09-18T13:32:44.941Z,27.87
2014-09-18T13:33:49.942Z,27.83
2014-09-18T13:34:54.631Z,27.83
2014-09-18T13:35:59.322Z,27.95
2014-09-18T13:37:04.012Z,28.1
2014-09-18T13:38:08.702Z,28.1
2014-09-18T13:39:13.406Z,28.2
2014-09-18T13:40:18.096Z,28.33
2014-09-18T13:41:22.785Z,28.09
2014-09-18T13:42:27.474Z,28.3
2014-09-18T13:43:32.462Z,28.31
2014-09-18T13:44:37.136Z,28.23
2014-09-18T13:45:41.824Z,28.33
2014-09-18T13:46:46.529Z,28.25
2014-09-18T13:47:51.219Z,28.28
2014-09-18T13:48:55.908Z,28.41
2014-09-18T13:50:00.897Z,27.92
2014-09-18T13:51:05.883Z,28
2014-09-18T13:52:10.571Z,28.25
2014-09-18T13:53:15.261Z,28.19
2014-09-18T13:54:19.950Z,28.09
2014-09-18T13:55:24.656Z,28.08
2014-09-18T13:56:29.330Z,27.81
2014-09-18T13:57:34.332Z,27.75
2014-09-18T13:58:39.021Z,27.68