createdAt,value
2022-09-18T00:00:57.565Z,74.81
2022-09-18T00:01:57.764Z,74.74
2022-09-18T00:02:58.026Z,75.25
2022-09-18T00:03:58.085Z,75.15
2022-09-18T00:04:58.271Z,75.05
2022-09-18T00:05:58.487Z,75.66
2022-09-18T00:06:58.612Z,75.56
2022-09-18T00:07:58.814Z,75.35
2022-09-18T00:08:58.989Z,75.66
2022-09-18T00:10:00.093Z,75.76
2022-09-18T00:10:59.273Z,75.66
2022-09-18T00:11:59.451Z,75.66
2022-09-18T00:12:59.626Z,75.66
2022-09-18T00:13:59.782Z,75.56
2022-09-18T00:14:59.950Z,75.46
2022-09-18T00:16:00.207Z,75.66
2022-09-18T00:17:00.304Z,75.56
2022-09-18T00:18:00.482Z,75.56
2022-09-18T00:19:00.652Z,75.86
2022-09-18T00:20:00.844Z,75.86
2022-09-18T00:21:01.010Z,75.46
2022-09-18T00:22:01.170Z,75.46
2022-09-18T00:23:01.351Z,75.66
2022-09-18T00:24:01.487Z,75.35
2022-09-18T00:25:01.652Z,75.35
2022-09-18T00:26:01.850Z,75.46
2022-09-18T00:27:02.038Z,75.25
2022-09-18T00:28:02.205Z,75.05
2022-09-18T00:29:02.379Z,75.05
2022-09-18T00:30:02.554Z,75.05
2022-09-18T00:31:02.752Z,75.05
2022-09-18T00:32:02.873Z,74.85
2022-09-18T00:33:03.052Z,74.88
2022-09-18T00:34:03.199Z,75.19
2022-09-18T00:35:03.363Z,75.39
2022-09-18T00:36:03.542Z,75.19
2022-09-18T00:37:03.700Z,75.19
2022-09-18T00:38:03.844Z,75.19
2022-09-18T00:39:04.021Z,75.05
2022-09-18T00:40:04.284Z,75.29
2022-09-18T00:41:04.360Z,74.78
2022-09-18T00:42:04.546Z,74.88
2022-09-18T00:43:04.681Z,74.98
2022-09-18T00:44:04.842Z,74.68
2022-09-18T00:45:05.058Z,74.98
2022-09-18T00:46:05.275Z,75.09
2022-09-18T00:47:05.451Z,74.98
2022-09-18T00:48:05.585Z,74.78
2022-09-18T00:49:05.744Z,75.09
2022-09-18T00:50:05.901Z,75.09
2022-09-18T00:51:06.091Z,74.88
2022-09-18T00:52:06.291Z,74.78
2022-09-18T00:53:06.421Z,74.98
2022-09-18T00:54:06.581Z,74.48
2022-09-18T00:55:06.751Z,74.68
2022-09-18T00:56:06.911Z,74.78
2022-09-18T00:57:07.111Z,74.68
2022-09-18T00:58:07.236Z,74.58
2022-09-18T00:59:07.441Z,74.48
2022-09-18T01:00:07.603Z,74.58
2022-09-18T01:01:07.812Z,74.38
2022-09-18T01:02:08.017Z,74.48
2022-09-18T01:03:08.131Z,74.78
2022-09-18T01:04:08.281Z,74.78
2022-09-18T01:05:08.491Z,74.68
2022-09-18T01:06:08.651Z,74.78
2022-09-18T01:07:08.862Z,74.88
2022-09-18T01:08:09.012Z,74.68
2022-09-18T01:09:09.172Z,74.48
2022-09-18T01:10:09.351Z,74.41
2022-09-18T01:11:09.564Z,74.71
2022-09-18T01:12:09.685Z,74.62
2022-09-18T01:13:09.881Z,74.71
2022-09-18T01:14:10.040Z,74.31
2022-09-18T01:15:10.201Z,74.51
2022-09-18T01:16:10.431Z,74.62
2022-09-18T01:17:10.531Z,74.71
2022-09-18T01:18:10.701Z,74.82
2022-09-18T01:19:10.867Z,74.82
2022-09-18T01:20:11.021Z,75.12
2022-09-18T01:21:11.231Z,74.51
2022-09-18T01:22:11.386Z,74.62
2022-09-18T01:23:11.551Z,74.82
2022-09-18T01:24:11.714Z,74.82
2022-09-18T01:25:11.911Z,74.92
2022-09-18T01:26:12.081Z,75.02
2022-09-18T01:27:12.268Z,75.02
2022-09-18T01:28:12.431Z,75.16
2022-09-18T01:29:12.591Z,74.85
2022-09-18T01:30:12.761Z,75.26
2022-09-18T01:31:13.008Z,75.26
2022-09-18T01:32:13.096Z,75.36
2022-09-18T01:33:13.280Z,75.36
2022-09-18T01:34:13.432Z,75.26
2022-09-18T01:35:36.708Z,75.26
2022-09-18T01:36:14.780Z,75.22
2022-09-18T01:37:13.924Z,75.56
2022-09-18T01:38:14.082Z,75.43
2022-09-18T01:39:14.251Z,75.05
2022-09-18T01:40:14.432Z,75.16
2022-09-18T01:41:14.596Z,75.26
2022-09-18T01:42:14.753Z,75.16
2022-09-18T01:43:14.911Z,75.16
2022-09-18T01:44:15.108Z,75.46
2022-09-18T01:45:15.294Z,75.46
2022-09-18T01:46:15.503Z,75.36
2022-09-18T01:47:15.645Z,75.56
2022-09-18T01:48:15.814Z,75.56
2022-09-18T01:49:15.981Z,75.46
2022-09-18T01:50:16.140Z,75.56
2022-09-18T01:51:16.331Z,75.67
2022-09-18T01:52:16.494Z,75.43
2022-09-18T01:53:16.661Z,75.12
2022-09-18T01:54:16.813Z,75.73
2022-09-18T01:55:16.982Z,75.46
2022-09-18T01:56:17.151Z,75.56
2022-09-18T01:57:17.333Z,75.36
2022-09-18T01:58:17.481Z,75.56
2022-09-18T01:59:17.662Z,75.52
2022-09-18T02:00:17.820Z,75.52
2022-09-18T02:01:18.070Z,75.63
2022-09-18T02:02:18.303Z,75.73
2022-09-18T02:03:18.351Z,75.52
2022-09-18T02:04:18.531Z,75.52
2022-09-18T02:05:18.720Z,75.22
2022-09-18T02:06:18.891Z,75.32
2022-09-18T02:07:19.145Z,75.22
2022-09-18T02:08:19.282Z,75.43
2022-09-18T02:09:19.412Z,75.63
2022-09-18T02:10:19.578Z,75.52
2022-09-18T02:11:19.758Z,75.87
2022-09-18T02:12:19.921Z,75.83
2022-09-18T02:13:21.044Z,75.56
2022-09-18T02:14:20.300Z,75.87
2022-09-18T02:15:20.430Z,75.87
2022-09-18T02:16:20.696Z,76.07
2022-09-18T02:17:20.758Z,76.17
2022-09-18T02:18:20.969Z,76.37
2022-09-18T02:19:21.120Z,76.37
2022-09-18T02:20:21.310Z,76.28
2022-09-18T02:21:21.490Z,76.48
2022-09-18T02:22:21.656Z,76.58
2022-09-18T02:23:21.815Z,76.68
2022-09-18T02:24:21.995Z,76.58
2022-09-18T02:25:22.150Z,76.48
2022-09-18T02:26:22.350Z,76.37
2022-09-18T02:27:22.509Z,76.58
2022-09-18T02:28:22.680Z,76.61
2022-09-18T02:29:22.863Z,76.88
2022-09-18T02:30:23.022Z,76.88
2022-09-18T02:31:23.280Z,76.98
2022-09-18T02:32:23.362Z,76.88
2022-09-18T02:33:23.533Z,76.68
2022-09-18T02:34:23.697Z,76.68
2022-09-18T02:35:23.848Z,76.48
2022-09-18T02:36:24.072Z,76.68
2022-09-18T02:37:24.242Z,76.68
2022-09-18T02:38:24.399Z,76.48
2022-09-18T02:39:24.567Z,76.58
2022-09-18T02:40:24.803Z,76.48
2022-09-18T02:41:24.919Z,76.37
2022-09-18T02:42:25.070Z,76.37
2022-09-18T02:43:25.239Z,76.37
2022-09-18T02:44:25.420Z,76.37
2022-09-18T02:45:25.588Z,76.28
2022-09-18T02:46:25.881Z,76.07
2022-09-18T02:47:25.949Z,76.07
2022-09-18T02:48:26.109Z,75.97
2022-09-18T02:49:26.269Z,76.17
2022-09-18T02:50:26.438Z,75.76
2022-09-18T02:51:26.620Z,75.87
2022-09-18T02:52:26.792Z,75.97
2022-09-18T02:53:26.960Z,75.67
2022-09-18T02:54:27.159Z,75.36
2022-09-18T02:55:27.315Z,75.36
2022-09-18T02:56:27.504Z,74.95
2022-09-18T02:57:27.659Z,75.36
2022-09-18T02:58:27.848Z,75.26
2022-09-18T02:59:28.011Z,75.36
2022-09-18T03:00:28.190Z,75.36
2022-09-18T03:01:28.419Z,75.26
2022-09-18T03:02:28.665Z,74.85
2022-09-18T03:03:28.719Z,75.16
2022-09-18T03:04:28.880Z,74.85
2022-09-18T03:05:29.071Z,74.75
2022-09-18T03:06:29.260Z,74.85
2022-09-18T03:07:29.389Z,74.65
2022-09-18T03:08:29.599Z,74.75
2022-09-18T03:09:29.740Z,74.95
2022-09-18T03:10:29.960Z,74.65
2022-09-18T03:11:30.131Z,74.65
2022-09-18T03:12:30.291Z,74.44
2022-09-18T03:13:30.448Z,74.65
2022-09-18T03:14:30.619Z,74.65
2022-09-18T03:15:30.779Z,74.44
2022-09-18T03:16:31.078Z,74.44
2022-09-18T03:17:31.170Z,74.34
2022-09-18T03:18:31.354Z,74.14
2022-09-18T03:19:31.529Z,73.94
2022-09-18T03:20:31.712Z,74.24
2022-09-18T03:21:31.889Z,74.04
2022-09-18T03:22:32.049Z,73.90
2022-09-18T03:23:32.211Z,74.01
2022-09-18T03:24:32.379Z,73.60
2022-09-18T03:25:32.557Z,74.01
2022-09-18T03:26:32.749Z,74.04
2022-09-18T03:27:32.916Z,73.74
2022-09-18T03:28:33.078Z,73.50
2022-09-18T03:29:33.274Z,73.39
2022-09-18T03:30:33.433Z,73.60
2022-09-18T03:31:33.680Z,73.19
2022-09-18T03:32:33.760Z,73.13
2022-09-18T03:33:33.939Z,73.43
2022-09-18T03:34:34.108Z,73.13
2022-09-18T03:35:34.259Z,73.43
2022-09-18T03:36:34.498Z,73.22
2022-09-18T03:37:34.639Z,73.02
2022-09-18T03:38:34.799Z,73.43
2022-09-18T03:39:34.958Z,73.63
2022-09-18T03:40:35.192Z,73.53
2022-09-18T03:41:35.330Z,73.33
2022-09-18T03:42:35.488Z,73.43
2022-09-18T03:43:35.662Z,73.63
2022-09-18T03:44:35.829Z,73.43
2022-09-18T03:45:36.009Z,73.22
2022-09-18T03:46:36.249Z,73.22
2022-09-18T03:47:36.833Z,73.53
2022-09-18T03:48:36.538Z,73.53
2022-09-18T03:49:36.708Z,73.02
2022-09-18T03:50:36.877Z,73.22
2022-09-18T03:51:37.068Z,73.43
2022-09-18T03:52:37.239Z,73.13
2022-09-18T03:53:37.398Z,72.72
2022-09-18T03:54:37.568Z,72.62
2022-09-18T03:55:37.733Z,72.62
2022-09-18T03:56:37.908Z,72.82
2022-09-18T03:57:38.081Z,72.92
2022-09-18T03:58:38.247Z,72.92
2022-09-18T03:59:38.408Z,72.62
2022-09-18T04:00:38.599Z,72.72
2022-09-18T04:01:38.859Z,72.72
2022-09-18T04:02:38.967Z,72.82
2022-09-18T04:03:39.108Z,72.92
2022-09-18T04:04:39.278Z,72.82
2022-09-18T04:05:39.427Z,72.96
2022-09-18T04:06:39.617Z,72.85
2022-09-18T04:07:39.749Z,72.75
2022-09-18T04:08:39.918Z,72.82
2022-09-18T04:09:40.077Z,72.62
2022-09-18T04:10:40.253Z,72.45
2022-09-18T04:11:40.439Z,72.65
2022-09-18T04:12:40.598Z,72.45
2022-09-18T04:13:40.787Z,72.65
2022-09-18T04:14:40.942Z,72.25
2022-09-18T04:15:41.120Z,72.34
2022-09-18T04:16:41.278Z,72.65
2022-09-18T04:17:41.446Z,72.55
2022-09-18T04:18:41.598Z,72.34
2022-09-18T04:19:41.769Z,72.45
2022-09-18T04:20:41.939Z,72.25
2022-09-18T04:21:42.117Z,72.34
2022-09-18T04:22:42.267Z,72.45
2022-09-18T04:23:42.417Z,72.34
2022-09-18T04:24:42.608Z,72.48
2022-09-18T04:25:42.787Z,72.58
2022-09-18T04:26:42.939Z,72.48
2022-09-18T04:27:43.089Z,72.58
2022-09-18T04:28:43.267Z,72.58
2022-09-18T04:29:43.440Z,72.58
2022-09-18T04:30:43.626Z,72.69
2022-09-18T04:31:43.940Z,72.58
2022-09-18T04:32:43.997Z,72.99
2022-09-18T04:33:44.178Z,73.43
2022-09-18T04:34:44.350Z,73.13
2022-09-18T04:35:44.506Z,73.13
2022-09-18T04:36:44.697Z,72.92
2022-09-18T04:37:44.850Z,73.13
2022-09-18T04:38:45.018Z,72.92
2022-09-18T04:39:45.197Z,73.13
2022-09-18T04:40:45.388Z,73.23
2022-09-18T04:41:45.568Z,73.33
2022-09-18T04:42:45.735Z,73.23
2022-09-18T04:43:45.919Z,73.23
2022-09-18T04:44:46.100Z,73.36
2022-09-18T04:45:46.247Z,73.16
2022-09-18T04:46:46.494Z,73.36
2022-09-18T04:47:46.606Z,73.16
2022-09-18T04:48:46.798Z,73.16
2022-09-18T04:49:46.979Z,73.26
2022-09-18T04:50:47.189Z,73.36
2022-09-18T04:51:47.338Z,73.16
2022-09-18T04:52:47.517Z,73.36
2022-09-18T04:53:47.687Z,73.36
2022-09-18T04:54:47.854Z,73.36
2022-09-18T04:55:48.046Z,73.26
2022-09-18T04:56:48.226Z,73.16
2022-09-18T04:57:51.221Z,72.96
2022-09-18T04:58:49.537Z,73.06
2022-09-18T04:59:48.730Z,73.16
2022-09-18T05:00:48.953Z,73.16
2022-09-18T05:01:49.136Z,73.06
2022-09-18T05:02:49.237Z,72.75
2022-09-18T05:03:49.406Z,72.92
2022-09-18T05:04:49.593Z,72.82
2022-09-18T05:05:49.796Z,72.52
2022-09-18T05:06:49.936Z,72.62
2022-09-18T05:07:50.097Z,72.21
2022-09-18T05:08:50.295Z,72.04
2022-09-18T05:09:50.446Z,72.31
2022-09-18T05:10:50.664Z,72.41
2022-09-18T05:11:50.816Z,71.80
2022-09-18T05:12:50.985Z,71.91
2022-09-18T05:13:51.166Z,72.01
2022-09-18T05:14:51.376Z,72.01
2022-09-18T05:15:51.600Z,71.70
2022-09-18T05:16:51.719Z,71.60
2022-09-18T05:17:51.878Z,71.40
2022-09-18T05:18:52.043Z,71.70
2022-09-18T05:19:52.206Z,71.50
2022-09-18T05:20:52.396Z,71.09
2022-09-18T05:21:52.580Z,70.89
2022-09-18T05:22:52.739Z,70.48
2022-09-18T05:23:52.897Z,70.99
2022-09-18T05:24:53.085Z,70.65
2022-09-18T05:25:53.277Z,70.55
2022-09-18T05:26:53.433Z,70.65
2022-09-18T05:27:53.607Z,70.65
2022-09-18T05:28:53.798Z,70.25
2022-09-18T05:29:53.945Z,70.14
2022-09-18T05:30:54.145Z,70.04
2022-09-18T05:31:54.394Z,70.35
2022-09-18T05:32:58.135Z,69.64
2022-09-18T05:33:54.654Z,69.84
2022-09-18T05:34:54.806Z,69.74
2022-09-18T05:35:54.986Z,69.74
2022-09-18T05:36:55.125Z,69.74
2022-09-18T05:37:55.294Z,69.53
2022-09-18T05:38:55.484Z,69.53
2022-09-18T05:39:55.740Z,69.53
2022-09-18T05:40:55.846Z,69.23
2022-09-18T05:41:56.015Z,69.30
2022-09-18T05:42:56.207Z,69.50
2022-09-18T05:43:56.355Z,69.13
2022-09-18T05:45:01.144Z,68.92
2022-09-18T05:45:57.726Z,69.74
2022-09-18T05:46:56.921Z,69.43
2022-09-18T05:47:57.045Z,69.43
2022-09-18T05:48:57.225Z,69.53
2022-09-18T05:49:57.405Z,69.94
2022-09-18T05:50:57.606Z,69.84
2022-09-18T05:51:57.746Z,69.53
2022-09-18T05:52:57.905Z,69.67
2022-09-18T05:53:58.087Z,69.77
2022-09-18T05:54:58.257Z,69.97
2022-09-18T05:55:58.484Z,70.18
2022-09-18T05:56:58.618Z,69.97
2022-09-18T05:57:58.802Z,69.87
2022-09-18T05:58:58.975Z,69.87
2022-09-18T05:59:59.155Z,69.67
2022-09-18T06:00:59.485Z,69.77
2022-09-18T06:01:59.594Z,69.87
2022-09-18T06:02:59.782Z,69.87
2022-09-18T06:03:59.888Z,70.18
2022-09-18T06:05:00.071Z,69.97
2022-09-18T06:06:00.255Z,69.46
2022-09-18T06:07:00.449Z,69.43
2022-09-18T06:08:00.595Z,69.53
2022-09-18T06:09:00.852Z,69.13
2022-09-18T06:10:00.944Z,69.23
2022-09-18T06:11:01.213Z,69.23
2022-09-18T06:12:01.334Z,69.02
2022-09-18T06:13:01.505Z,69.64
2022-09-18T06:14:01.635Z,69.13
2022-09-18T06:15:01.839Z,68.92
2022-09-18T06:16:02.100Z,68.92
2022-09-18T06:17:02.186Z,69.13
2022-09-18T06:18:02.364Z,68.82
2022-09-18T06:19:02.554Z,68.89
2022-09-18T06:20:02.724Z,68.59
2022-09-18T06:21:02.934Z,68.69
2022-09-18T06:22:03.085Z,68.49
2022-09-18T06:23:03.264Z,68.49
2022-09-18T06:24:03.511Z,68.79
2022-09-18T06:25:03.633Z,68.49
2022-09-18T06:26:03.828Z,68.08
2022-09-18T06:27:03.983Z,68.28
2022-09-18T06:28:04.164Z,68.08
2022-09-18T06:29:04.355Z,68.18
2022-09-18T06:30:04.534Z,68.05
2022-09-18T06:31:04.796Z,68.25
2022-09-18T06:32:04.912Z,67.94
2022-09-18T06:33:05.094Z,67.54
2022-09-18T06:34:05.281Z,67.74
2022-09-18T06:35:05.455Z,67.13
2022-09-18T06:36:05.655Z,67.54
2022-09-18T06:37:05.803Z,67.20
2022-09-18T06:38:05.992Z,67.00
2022-09-18T06:39:06.187Z,67.00
2022-09-18T06:40:06.399Z,67.00
2022-09-18T06:41:06.535Z,67.00
2022-09-18T06:42:06.710Z,67.20
2022-09-18T06:43:06.874Z,67.41
2022-09-18T06:44:07.035Z,66.80
2022-09-18T06:45:07.194Z,66.86
2022-09-18T06:46:07.382Z,67.17
2022-09-18T06:47:07.583Z,66.66
2022-09-18T06:48:07.694Z,66.56
2022-09-18T06:49:07.892Z,65.92
2022-09-18T06:50:08.079Z,65.52
2022-09-18T06:51:08.253Z,65.59
2022-09-18T06:52:08.423Z,65.08
2022-09-18T06:53:12.391Z,65.15
2022-09-18T06:54:08.785Z,64.82
2022-09-18T06:55:08.935Z,63.27
2022-09-18T06:56:09.141Z,62.96
2022-09-18T06:57:09.275Z,62.96
2022-09-18T06:58:09.434Z,62.93
2022-09-18T06:59:09.615Z,62.40
2022-09-18T07:00:09.795Z,61.69
2022-09-18T07:01:10.070Z,61.08
2022-09-18T07:02:10.214Z,61.46
2022-09-18T07:03:10.332Z,60.78
2022-09-18T07:04:10.524Z,61.19
2022-09-18T07:05:10.664Z,61.32
2022-09-18T07:06:10.914Z,61.41
2022-09-18T07:07:11.025Z,61.11
2022-09-18T07:08:11.211Z,61.32
2022-09-18T07:09:11.394Z,61.72
2022-09-18T07:10:11.582Z,61.39
2022-09-18T07:11:11.745Z,61.19
2022-09-18T07:12:11.904Z,60.78
2022-09-18T07:13:12.094Z,60.58
2022-09-18T07:14:12.246Z,61.19
2022-09-18T07:15:12.425Z,61.08
2022-09-18T07:16:12.740Z,60.98
2022-09-18T07:17:17.660Z,59.97
2022-09-18T07:18:13.944Z,60.50
2022-09-18T07:19:13.131Z,60.71
2022-09-18T07:20:13.305Z,60.50
2022-09-18T07:21:13.504Z,61.11
2022-09-18T07:22:13.677Z,60.07
2022-09-18T07:23:13.855Z,59.97
2022-09-18T07:24:14.037Z,59.56
2022-09-18T07:25:14.234Z,59.47
2022-09-18T07:26:14.435Z,59.47
2022-09-18T07:27:14.594Z,59.56
2022-09-18T07:28:14.796Z,60.10
2022-09-18T07:29:15.000Z,60.50
2022-09-18T07:30:15.133Z,60.10
2022-09-18T07:31:15.426Z,60.71
2022-09-18T07:32:15.513Z,61.11
2022-09-18T07:33:15.654Z,61.41
2022-09-18T07:34:16.843Z,60.58
2022-09-18T07:35:16.043Z,59.74
2022-09-18T07:36:16.225Z,59.51
2022-09-18T07:37:16.364Z,59.28
2022-09-18T07:38:16.552Z,57.54
2022-09-18T07:39:16.725Z,57.34
2022-09-18T07:40:16.988Z,57.21
2022-09-18T07:41:17.075Z,56.40
2022-09-18T07:42:17.244Z,56.10
2022-09-18T07:43:17.452Z,56.88
2022-09-18T07:44:17.594Z,56.37
2022-09-18T07:45:17.774Z,55.87
2022-09-18T07:46:18.030Z,56.04
2022-09-18T07:47:18.124Z,55.34
2022-09-18T07:48:18.295Z,55.31
2022-09-18T07:49:18.464Z,54.88
2022-09-18T07:50:18.651Z,54.25
2022-09-18T07:51:21.038Z,52.82
2022-09-18T07:52:19.986Z,52.72
2022-09-18T07:53:19.154Z,52.80
2022-09-18T07:54:19.367Z,53.40
2022-09-18T07:55:19.530Z,52.09
2022-09-18T07:56:19.688Z,52.69
2022-09-18T07:57:19.876Z,52.39
2022-09-18T07:58:20.022Z,51.99
2022-09-18T07:59:20.179Z,52.62
2022-09-18T08:00:20.375Z,52.51
2022-09-18T08:01:20.592Z,53.83
2022-09-18T08:02:20.838Z,52.29
2022-09-18T08:03:20.875Z,51.74
2022-09-18T08:04:21.066Z,50.96
2022-09-18T08:05:21.246Z,48.71
2022-09-18T08:06:21.396Z,48.26
2022-09-18T08:07:21.545Z,47.54
2022-09-18T08:08:21.736Z,47.42
2022-09-18T08:09:21.928Z,46.75
2022-09-18T08:10:22.166Z,43.59
2022-09-18T08:11:22.275Z,42.93
2022-09-18T08:12:22.436Z,41.22
2022-09-18T08:13:22.607Z,41.00
2022-09-18T08:14:28.009Z,40.18
2022-09-18T08:15:23.938Z,40.08
2022-09-18T08:16:23.147Z,40.58
2022-09-18T08:17:23.289Z,40.08
2022-09-18T08:18:23.491Z,39.67
2022-09-18T08:19:23.647Z,39.05
2022-09-18T08:20:23.816Z,39.21
2022-09-18T08:21:23.977Z,38.81
2022-09-18T08:22:24.178Z,38.40
2022-09-18T08:23:24.350Z,38.34
2022-09-18T08:24:24.531Z,39.07
2022-09-18T08:25:24.698Z,39.83
2022-09-18T08:26:24.870Z,40.76
2022-09-18T08:27:25.029Z,41.67
2022-09-18T08:28:25.210Z,41.89
2022-09-18T08:29:25.419Z,42.81
2022-09-18T08:30:25.562Z,43.05
2022-09-18T08:31:25.796Z,43.33
2022-09-18T08:32:25.916Z,43.07
2022-09-18T08:33:26.099Z,41.85
2022-09-18T08:34:26.286Z,41.46
2022-09-18T08:35:26.429Z,40.74
2022-09-18T08:36:26.622Z,40.95
2022-09-18T08:37:26.829Z,41.03
2022-09-18T08:38:26.979Z,40.22
2022-09-18T08:39:27.171Z,39.29
2022-09-18T08:40:27.348Z,39.50
2022-09-18T08:41:27.490Z,39.84
2022-09-18T08:42:27.681Z,40.56
2022-09-18T08:43:27.852Z,41.14
2022-09-18T08:44:28.070Z,39.86
2022-09-18T08:45:28.209Z,38.60
2022-09-18T08:46:28.422Z,36.46
2022-09-18T08:47:28.570Z,35.53
2022-09-18T08:48:28.761Z,35.53
2022-09-18T08:49:28.959Z,35.02
2022-09-18T08:50:29.131Z,34.71
2022-09-18T08:51:29.281Z,34.95
2022-09-18T08:52:29.472Z,36.16
2022-09-18T08:53:29.672Z,35.78
2022-09-18T08:54:29.842Z,36.40
2022-09-18T08:55:30.008Z,36.20
2022-09-18T08:56:30.173Z,35.47
2022-09-18T08:57:30.347Z,35.29
2022-09-18T08:58:30.533Z,36.43
2022-09-18T08:59:30.713Z,37.68
2022-09-18T09:00:30.883Z,38.53
2022-09-18T09:01:31.073Z,39.14
2022-09-18T09:02:31.288Z,40.48
2022-09-18T09:03:31.383Z,41.00
2022-09-18T09:04:31.583Z,40.94
2022-09-18T09:05:31.753Z,41.88
2022-09-18T09:06:31.944Z,42.29
2022-09-18T09:07:32.122Z,42.79
2022-09-18T09:08:32.313Z,42.60
2022-09-18T09:09:32.494Z,42.46
2022-09-18T09:10:32.664Z,41.30
2022-09-18T09:11:32.814Z,40.50
2022-09-18T09:12:33.014Z,41.02
2022-09-18T09:13:34.152Z,41.46
2022-09-18T09:14:55.674Z,42.60
2022-09-18T09:15:34.571Z,43.21
2022-09-18T09:16:33.809Z,43.41
2022-09-18T09:17:33.915Z,43.40
2022-09-18T09:18:34.087Z,43.01
2022-09-18T09:19:34.255Z,42.71
2022-09-18T09:20:34.489Z,42.91
2022-09-18T09:21:34.585Z,43.41
2022-09-18T09:22:34.765Z,44.01
2022-09-18T09:23:34.949Z,43.91
2022-09-18T09:24:35.149Z,43.51
2022-09-18T09:25:35.402Z,43.57
2022-09-18T09:26:35.495Z,41.09
2022-09-18T09:27:35.637Z,40.14
2022-09-18T09:28:35.816Z,39.44
2022-09-18T09:29:36.007Z,39.86
2022-09-18T09:30:36.197Z,40.80
2022-09-18T09:31:36.483Z,41.61
2022-09-18T09:32:36.536Z,41.63
2022-09-18T09:33:36.709Z,41.67
2022-09-18T09:34:36.916Z,42.18
2022-09-18T09:35:37.086Z,41.97
2022-09-18T09:36:37.247Z,41.67
2022-09-18T09:37:37.420Z,42.47
2022-09-18T09:38:37.591Z,41.33
2022-09-18T09:39:37.748Z,41.09
2022-09-18T09:40:38.006Z,41.44
2022-09-18T09:41:38.098Z,38.39
2022-09-18T09:42:38.291Z,38.29
2022-09-18T09:43:38.458Z,37.54
2022-09-18T09:44:38.678Z,36.16
2022-09-18T09:45:38.805Z,35.28
2022-09-18T09:46:39.062Z,33.58
2022-09-18T09:47:39.180Z,33.59
2022-09-18T09:48:39.320Z,33.44
2022-09-18T09:49:39.519Z,34.94
2022-09-18T09:50:39.693Z,34.50
2022-09-18T09:51:39.849Z,35.82
2022-09-18T09:52:40.037Z,36.47
2022-09-18T09:53:40.219Z,37.20
2022-09-18T09:54:40.430Z,37.93
2022-09-18T09:55:40.565Z,38.46
2022-09-18T09:56:40.753Z,39.30
2022-09-18T09:57:40.929Z,40.22
2022-09-18T09:58:41.098Z,40.04
2022-09-18T09:59:41.290Z,40.36
2022-09-18T10:00:41.506Z,40.78
2022-09-18T10:01:41.682Z,41.30
2022-09-18T10:02:41.790Z,41.80
2022-09-18T10:03:42.001Z,41.89
2022-09-18T10:04:42.121Z,42.11
2022-09-18T10:05:42.291Z,41.52
2022-09-18T10:06:42.440Z,42.24
2022-09-18T10:07:42.622Z,42.16
2022-09-18T10:08:42.821Z,43.27
2022-09-18T10:09:43.001Z,43.27
2022-09-18T10:10:43.161Z,43.40
2022-09-18T10:11:43.321Z,43.80
2022-09-18T10:12:43.552Z,44.22
2022-09-18T10:13:43.681Z,44.62
2022-09-18T10:14:43.852Z,45.22
2022-09-18T10:15:44.012Z,46.12
2022-09-18T10:16:44.300Z,44.02
2022-09-18T10:17:44.343Z,44.82
2022-09-18T10:18:44.555Z,43.32
2022-09-18T10:19:44.686Z,43.72
2022-09-18T10:20:44.901Z,43.52
2022-09-18T10:21:45.053Z,44.12
2022-09-18T10:22:45.222Z,43.90
2022-09-18T10:23:45.417Z,43.90
2022-09-18T10:24:45.582Z,43.19
2022-09-18T10:25:45.743Z,43.19
2022-09-18T10:26:45.911Z,43.58
2022-09-18T10:27:46.083Z,43.38
2022-09-18T10:28:46.262Z,42.88
2022-09-18T10:29:46.405Z,42.97
2022-09-18T10:30:46.555Z,42.88
2022-09-18T10:31:46.809Z,43.08
2022-09-18T10:32:46.914Z,43.68
2022-09-18T10:33:47.093Z,43.88
2022-09-18T10:34:47.232Z,44.28
2022-09-18T10:35:47.423Z,43.77
2022-09-18T10:36:47.583Z,42.88
2022-09-18T10:37:47.765Z,42.57
2022-09-18T10:38:47.934Z,42.68
2022-09-18T10:39:48.121Z,42.57
2022-09-18T10:40:48.265Z,43.08
2022-09-18T10:41:48.444Z,42.80
2022-09-18T10:42:48.615Z,44.00
2022-09-18T10:43:48.824Z,43.70
2022-09-18T10:44:49.004Z,43.70
2022-09-18T10:45:49.166Z,43.80
2022-09-18T10:46:49.517Z,43.02
2022-09-18T10:47:49.504Z,43.62
2022-09-18T10:48:49.694Z,43.72
2022-09-18T10:49:49.844Z,43.74
2022-09-18T10:50:50.025Z,44.54
2022-09-18T10:51:50.215Z,44.54
2022-09-18T10:52:50.385Z,44.46
2022-09-18T10:53:50.586Z,44.56
2022-09-18T10:54:50.715Z,44.76
2022-09-18T10:55:55.165Z,44.38
2022-09-18T10:56:52.085Z,45.49
2022-09-18T10:57:51.275Z,45.31
2022-09-18T10:58:51.465Z,45.41
2022-09-18T10:59:51.615Z,46.51
2022-09-18T11:00:51.819Z,46.23
2022-09-18T11:01:52.030Z,46.44
2022-09-18T11:02:52.163Z,46.44
2022-09-18T11:03:52.315Z,47.04
2022-09-18T11:04:52.496Z,47.02
2022-09-18T11:05:52.690Z,46.41
2022-09-18T11:06:52.876Z,47.19
2022-09-18T11:07:53.054Z,46.07
2022-09-18T11:08:53.186Z,45.67
2022-09-18T11:09:53.390Z,45.87
2022-09-18T11:10:53.546Z,44.84
2022-09-18T11:11:53.730Z,44.84
2022-09-18T11:12:55.795Z,45.32
2022-09-18T11:13:54.067Z,45.50
2022-09-18T11:14:54.228Z,44.60
2022-09-18T11:15:54.449Z,45.08
2022-09-18T11:16:54.567Z,44.96
2022-09-18T11:17:54.766Z,43.26
2022-09-18T11:18:54.926Z,43.24
2022-09-18T11:19:55.107Z,43.84
2022-09-18T11:20:55.257Z,44.12
2022-09-18T11:21:55.431Z,43.59
2022-09-18T11:22:55.608Z,42.69
2022-09-18T11:23:55.853Z,42.47
2022-09-18T11:24:55.949Z,41.08
2022-09-18T11:25:56.119Z,40.67
2022-09-18T11:26:56.306Z,41.66
2022-09-18T11:27:56.509Z,40.36
2022-09-18T11:28:56.669Z,41.75
2022-09-18T11:29:56.857Z,41.96
2022-09-18T11:30:57.015Z,43.15
2022-09-18T11:31:57.282Z,41.96
2022-09-18T11:32:57.387Z,42.35
2022-09-18T11:33:57.560Z,43.45
2022-09-18T11:34:57.734Z,42.38
2022-09-18T11:35:57.918Z,42.57
2022-09-18T11:36:58.068Z,42.29
2022-09-18T11:37:58.283Z,42.90
2022-09-18T11:38:58.406Z,41.80
2022-09-18T11:39:58.634Z,40.80
2022-09-18T11:40:58.778Z,40.41
2022-09-18T11:41:58.990Z,41.11
2022-09-18T11:42:59.151Z,40.52
2022-09-18T11:43:59.299Z,41.13
2022-09-18T11:44:59.446Z,41.43
2022-09-18T11:45:59.685Z,41.55
2022-09-18T11:46:59.863Z,41.46
2022-09-18T11:48:00.017Z,41.17
2022-09-18T11:49:04.316Z,41.57
2022-09-18T11:50:00.380Z,41.79
2022-09-18T11:51:00.509Z,41.60
2022-09-18T11:52:00.703Z,41.82
2022-09-18T11:53:00.881Z,40.61
2022-09-18T11:54:01.102Z,41.03
2022-09-18T11:55:01.189Z,41.03
2022-09-18T11:56:01.371Z,40.93
2022-09-18T11:57:01.577Z,40.93
2022-09-18T11:58:01.752Z,40.81
2022-09-18T11:59:01.921Z,41.21
2022-09-18T12:00:02.069Z,41.60
2022-09-18T12:01:05.151Z,41.67
2022-09-18T12:02:02.426Z,42.47
2022-09-18T12:03:02.689Z,41.85
2022-09-18T12:04:02.755Z,41.96
2022-09-18T12:05:02.899Z,42.74
2022-09-18T12:06:03.094Z,42.63
2022-09-18T12:07:03.263Z,42.91
2022-09-18T12:08:02.084Z,42.52
2022-09-18T12:09:02.286Z,43.32
2022-09-18T12:10:02.396Z,42.21
2022-09-18T12:11:02.572Z,43.62
2022-09-18T12:12:02.751Z,39.22
2022-09-18T12:13:02.938Z,38.35
2022-09-18T12:14:03.089Z,38.17
2022-09-18T12:15:03.269Z,39.18
2022-09-18T12:16:03.521Z,39.91
2022-09-18T12:17:03.646Z,39.53
2022-09-18T12:18:04.338Z,39.84
2022-09-18T12:19:03.986Z,40.75
2022-09-18T12:20:04.234Z,40.17
2022-09-18T12:21:04.358Z,42.30
2022-09-18T12:22:04.535Z,42.80
2022-09-18T12:23:04.696Z,45.33
2022-09-18T12:24:04.872Z,44.93
2022-09-18T12:25:05.071Z,47.86
2022-09-18T12:26:05.251Z,48.19
2022-09-18T12:27:05.380Z,50.20
2022-09-18T12:28:05.577Z,49.02
2022-09-18T12:29:05.718Z,49.95
2022-09-18T12:30:05.898Z,50.35
2022-09-18T12:31:06.122Z,51.56
2022-09-18T12:32:06.270Z,52.89
2022-09-18T12:33:06.455Z,54.30
2022-09-18T12:34:06.671Z,53.80
2022-09-18T12:35:06.794Z,53.50
2022-09-18T12:36:06.958Z,54.41
2022-09-18T12:37:07.163Z,53.09
2022-09-18T12:38:07.310Z,53.09
2022-09-18T12:39:12.337Z,51.99
2022-09-18T12:40:08.357Z,52.47
2022-09-18T12:41:08.501Z,53.78
2022-09-18T12:42:08.690Z,53.98
2022-09-18T12:43:08.860Z,53.58
2022-09-18T12:44:09.043Z,52.17
2022-09-18T12:45:09.221Z,53.95
2022-09-18T12:46:09.447Z,53.65
2022-09-18T12:47:09.597Z,51.84
2022-09-18T12:48:09.756Z,52.62
2022-09-18T12:49:09.937Z,52.22
2022-09-18T12:50:10.131Z,52.80
2022-09-18T12:51:10.306Z,49.95
2022-09-18T12:52:10.482Z,52.17
2022-09-18T12:53:10.663Z,48.43
2022-09-18T12:54:10.808Z,47.02
2022-09-18T12:55:10.974Z,47.39