createdAt,value
2017-10-17T00:00:16.669Z,0.00
2017-10-17T00:01:16.712Z,0.00
2017-10-17T00:02:16.707Z,0.00
2017-10-17T00:03:16.728Z,0.00
2017-10-17T00:04:16.745Z,0.00
2017-10-17T00:05:16.767Z,0.00
2017-10-17T00:06:16.783Z,0.00
2017-10-17T00:07:16.805Z,0.00
2017-10-17T00:08:16.830Z,0.00
2017-10-17T00:09:16.843Z,0.00
2017-10-17T00:10:16.862Z,0.00
2017-10-17T00:11:16.886Z,0.00
2017-10-17T00:12:16.906Z,0.00
2017-10-17T00:13:16.922Z,0.00
2017-10-17T00:14:16.941Z,0.00
2017-10-17T00:15:16.960Z,0.00
2017-10-17T00:16:16.981Z,0.00
2017-10-17T00:17:17.002Z,0.00
2017-10-17T00:18:17.021Z,0.00
2017-10-17T00:19:17.040Z,0.00
2017-10-17T00:20:17.060Z,0.00
2017-10-17T00:21:17.080Z,0.00
2017-10-17T00:22:17.248Z,0.00
2017-10-17T00:23:17.120Z,0.00
2017-10-17T00:24:17.137Z,0.00
2017-10-17T00:25:17.157Z,0.00
2017-10-17T00:26:17.178Z,0.00
2017-10-17T00:27:17.197Z,0.00
2017-10-17T00:28:17.218Z,0.00
2017-10-17T00:29:17.240Z,0.00
2017-10-17T00:30:17.261Z,0.00
2017-10-17T00:31:17.282Z,0.00
2017-10-17T00:32:17.297Z,0.00
2017-10-17T00:33:17.330Z,0.00
2017-10-17T00:34:17.334Z,0.00
2017-10-17T00:35:17.376Z,0.00
2017-10-17T00:36:17.374Z,0.00
2017-10-17T00:37:17.393Z,0.00
2017-10-17T00:38:17.459Z,0.00
2017-10-17T00:39:17.432Z,0.00
2017-10-17T00:40:17.451Z,0.00
2017-10-17T00:41:17.470Z,0.00
2017-10-17T00:42:17.495Z,0.00
2017-10-17T00:43:17.512Z,0.00
2017-10-17T00:44:17.532Z,0.00
2017-10-17T00:45:17.550Z,0.00
2017-10-17T00:46:17.571Z,0.00
2017-10-17T00:47:17.601Z,0.00
2017-10-17T00:48:17.609Z,0.00
2017-10-17T00:49:17.632Z,0.00
2017-10-17T00:50:17.647Z,0.00
2017-10-17T00:51:17.666Z,0.00
2017-10-17T00:52:17.726Z,0.00
2017-10-17T00:53:17.709Z,0.00
2017-10-17T00:54:17.725Z,0.00
2017-10-17T00:55:17.745Z,0.00
2017-10-17T00:56:17.765Z,0.00
2017-10-17T00:57:17.785Z,0.00
2017-10-17T00:58:17.802Z,0.00
2017-10-17T00:59:17.823Z,0.00
2017-10-17T01:00:17.845Z,0.00
2017-10-17T01:01:17.864Z,0.00
2017-10-17T01:02:17.881Z,0.00
2017-10-17T01:03:17.901Z,0.00
2017-10-17T01:04:17.924Z,0.00
2017-10-17T01:05:17.940Z,0.00
2017-10-17T01:06:17.960Z,0.00
2017-10-17T01:07:17.982Z,0.00
2017-10-17T01:08:18.000Z,0.00
2017-10-17T01:09:18.018Z,0.00
2017-10-17T01:10:18.035Z,0.00
2017-10-17T01:11:18.056Z,0.00
2017-10-17T01:12:18.079Z,0.00
2017-10-17T01:13:18.102Z,0.00
2017-10-17T01:14:18.116Z,0.00
2017-10-17T01:15:18.137Z,0.00
2017-10-17T01:16:18.156Z,0.00
2017-10-17T01:17:18.177Z,0.00
2017-10-17T01:18:18.196Z,0.00
2017-10-17T01:19:18.216Z,0.00
2017-10-17T01:20:18.233Z,0.00
2017-10-17T01:21:18.258Z,0.00
2017-10-17T01:22:18.290Z,0.00
2017-10-17T01:23:18.291Z,0.00
2017-10-17T01:24:18.312Z,0.00
2017-10-17T01:25:18.331Z,0.00
2017-10-17T01:26:18.350Z,0.00
2017-10-17T01:27:18.371Z,0.00
2017-10-17T01:28:18.392Z,0.00
2017-10-17T01:29:18.413Z,0.00
2017-10-17T01:30:18.428Z,0.00
2017-10-17T01:31:18.447Z,0.00
2017-10-17T01:32:18.469Z,0.00
2017-10-17T01:33:18.489Z,0.00
2017-10-17T01:34:18.547Z,0.00
2017-10-17T01:35:18.529Z,0.00
2017-10-17T01:36:18.554Z,0.00
2017-10-17T01:37:18.568Z,0.00
2017-10-17T01:38:18.584Z,0.00
2017-10-17T01:39:18.605Z,0.00
2017-10-17T01:40:18.623Z,0.00
2017-10-17T01:41:18.646Z,0.00
2017-10-17T01:42:18.664Z,0.00
2017-10-17T01:43:18.685Z,0.00
2017-10-17T01:44:18.704Z,0.00
2017-10-17T01:45:18.722Z,0.00
2017-10-17T01:46:18.747Z,0.00
2017-10-17T01:47:18.761Z,0.00
2017-10-17T01:48:18.783Z,0.00
2017-10-17T01:49:18.804Z,0.00
2017-10-17T01:50:18.820Z,0.00
2017-10-17T01:51:18.889Z,0.00
2017-10-17T01:52:18.861Z,0.00
2017-10-17T01:53:18.878Z,0.00
2017-10-17T01:54:18.897Z,0.00
2017-10-17T01:55:18.917Z,0.00
2017-10-17T01:56:18.939Z,0.00
2017-10-17T01:57:18.956Z,0.00
2017-10-17T01:58:18.977Z,0.00
2017-10-17T01:59:18.995Z,0.00
2017-10-17T02:00:19.018Z,0.00
2017-10-17T02:01:19.059Z,0.00
2017-10-17T02:02:19.056Z,0.00
2017-10-17T02:03:19.076Z,0.00
2017-10-17T02:04:19.112Z,0.00
2017-10-17T02:05:19.114Z,0.00
2017-10-17T02:06:19.134Z,0.00
2017-10-17T02:07:19.155Z,0.00
2017-10-17T02:08:19.176Z,0.00
2017-10-17T02:09:19.196Z,0.00
2017-10-17T02:10:19.216Z,0.00
2017-10-17T02:11:19.244Z,0.00
2017-10-17T02:12:19.267Z,0.00
2017-10-17T02:13:19.273Z,0.00
2017-10-17T02:14:19.307Z,0.00
2017-10-17T02:15:19.316Z,0.00
2017-10-17T02:16:19.333Z,0.00
2017-10-17T02:17:19.353Z,0.00
2017-10-17T02:18:19.371Z,0.00
2017-10-17T02:19:19.390Z,0.00
2017-10-17T02:20:19.486Z,0.00
2017-10-17T02:21:19.428Z,0.00
2017-10-17T02:22:19.450Z,0.00
2017-10-17T02:23:19.472Z,0.00
2017-10-17T02:24:19.491Z,0.00
2017-10-17T02:25:19.510Z,0.00
2017-10-17T02:26:19.530Z,0.00
2017-10-17T02:27:19.559Z,0.00
2017-10-17T02:28:19.567Z,0.00
2017-10-17T02:29:19.609Z,0.00
2017-10-17T02:30:19.613Z,0.00
2017-10-17T02:31:19.627Z,0.00
2017-10-17T02:32:19.647Z,0.00
2017-10-17T02:33:19.665Z,0.00
2017-10-17T02:34:19.689Z,0.00
2017-10-17T02:35:19.707Z,0.00
2017-10-17T02:36:19.728Z,0.00
2017-10-17T02:37:19.747Z,0.00
2017-10-17T02:38:19.764Z,0.00
2017-10-17T02:39:19.786Z,0.00
2017-10-17T02:40:19.804Z,0.00
2017-10-17T02:41:19.824Z,0.00
2017-10-17T02:42:19.843Z,0.00
2017-10-17T02:43:19.863Z,0.00
2017-10-17T02:44:19.884Z,0.00
2017-10-17T02:45:19.903Z,0.00
2017-10-17T02:46:19.923Z,0.00
2017-10-17T02:47:19.943Z,0.00
2017-10-17T02:48:19.964Z,0.00
2017-10-17T02:49:19.979Z,0.00
2017-10-17T02:50:20.002Z,0.00
2017-10-17T02:51:20.020Z,0.00
2017-10-17T02:52:20.047Z,0.00
2017-10-17T02:53:20.062Z,0.00
2017-10-17T02:54:20.080Z,0.00
2017-10-17T02:55:20.099Z,0.00
2017-10-17T02:56:20.118Z,0.00
2017-10-17T02:57:20.141Z,0.00
2017-10-17T02:58:20.158Z,0.00
2017-10-17T02:59:20.177Z,0.00
2017-10-17T03:00:20.198Z,0.00
2017-10-17T03:01:20.215Z,0.00
2017-10-17T03:02:20.234Z,0.00
2017-10-17T03:03:20.254Z,0.00
2017-10-17T03:04:20.273Z,0.00
2017-10-17T03:05:20.294Z,0.00
2017-10-17T03:06:20.314Z,0.00
2017-10-17T03:07:20.336Z,0.00
2017-10-17T03:08:20.355Z,0.00
2017-10-17T03:09:20.373Z,0.00
2017-10-17T03:10:20.392Z,0.00
2017-10-17T03:11:20.412Z,0.00
2017-10-17T03:12:20.432Z,0.00
2017-10-17T03:13:20.457Z,0.00
2017-10-17T03:14:20.476Z,0.00
2017-10-17T03:15:20.491Z,0.00
2017-10-17T03:16:20.511Z,0.00
2017-10-17T03:17:20.530Z,0.00
2017-10-17T03:18:20.550Z,0.00
2017-10-17T03:19:20.569Z,0.00
2017-10-17T03:20:20.585Z,0.00
2017-10-17T03:21:20.606Z,0.00
2017-10-17T03:22:20.625Z,0.00
2017-10-17T03:23:20.647Z,0.00
2017-10-17T03:24:20.664Z,0.00
2017-10-17T03:25:20.689Z,0.00
2017-10-17T03:26:20.704Z,0.00
2017-10-17T03:27:20.724Z,0.00
2017-10-17T03:28:20.748Z,0.00
2017-10-17T03:29:20.767Z,0.00
2017-10-17T03:30:20.783Z,0.00
2017-10-17T03:31:20.804Z,0.00
2017-10-17T03:32:20.820Z,0.00
2017-10-17T03:33:20.840Z,0.00
2017-10-17T03:34:20.860Z,0.00
2017-10-17T03:35:20.955Z,0.00
2017-10-17T03:36:20.901Z,0.00
2017-10-17T03:37:20.920Z,0.00
2017-10-17T03:38:20.951Z,0.00
2017-10-17T03:39:20.958Z,0.00
2017-10-17T03:40:20.983Z,0.00
2017-10-17T03:41:20.997Z,0.00
2017-10-17T03:42:21.017Z,0.00
2017-10-17T03:43:21.036Z,0.00
2017-10-17T03:44:21.056Z,0.00
2017-10-17T03:45:21.076Z,0.00
2017-10-17T03:46:21.096Z,0.00
2017-10-17T03:47:21.110Z,0.00
2017-10-17T03:48:21.134Z,0.00
2017-10-17T03:49:21.158Z,0.00
2017-10-17T03:50:21.170Z,0.00
2017-10-17T03:51:21.190Z,0.00
2017-10-17T03:52:21.217Z,0.00
2017-10-17T03:53:21.232Z,0.00
2017-10-17T03:54:21.248Z,0.00
2017-10-17T03:55:21.276Z,0.00
2017-10-17T03:56:21.288Z,0.00
2017-10-17T03:57:21.305Z,0.00
2017-10-17T03:58:21.335Z,0.00
2017-10-17T03:59:21.350Z,0.00
2017-10-17T04:00:21.365Z,0.00
2017-10-17T04:01:21.384Z,0.00
2017-10-17T04:02:21.406Z,0.00
2017-10-17T04:03:21.425Z,0.00
2017-10-17T04:04:21.443Z,0.00
2017-10-17T04:05:21.465Z,0.00
2017-10-17T04:06:21.483Z,0.00
2017-10-17T04:07:21.504Z,0.00
2017-10-17T04:08:21.520Z,0.00
2017-10-17T04:09:21.547Z,0.00
2017-10-17T04:10:21.562Z,0.00
2017-10-17T04:11:21.582Z,0.00
2017-10-17T04:12:21.599Z,0.00
2017-10-17T04:13:21.618Z,0.00
2017-10-17T04:14:21.636Z,0.00
2017-10-17T04:15:21.656Z,0.00
2017-10-17T04:16:21.678Z,0.00
2017-10-17T04:17:21.696Z,0.00
2017-10-17T04:18:21.725Z,0.00
2017-10-17T04:19:21.736Z,0.00
2017-10-17T04:20:21.753Z,0.00
2017-10-17T04:21:21.771Z,0.00
2017-10-17T04:22:21.793Z,0.00
2017-10-17T04:23:21.811Z,0.00
2017-10-17T04:24:21.843Z,0.00
2017-10-17T04:25:21.851Z,0.00
2017-10-17T04:26:21.869Z,0.00
2017-10-17T04:27:21.889Z,0.00
2017-10-17T04:28:21.910Z,0.00
2017-10-17T04:29:21.935Z,0.00
2017-10-17T04:30:21.948Z,0.00
2017-10-17T04:31:21.965Z,0.00
2017-10-17T04:32:21.988Z,0.00
2017-10-17T04:33:22.004Z,0.00
2017-10-17T04:34:22.024Z,0.00
2017-10-17T04:35:22.044Z,0.00
2017-10-17T04:36:22.062Z,0.00
2017-10-17T04:37:22.084Z,0.00
2017-10-17T04:38:22.100Z,0.00
2017-10-17T04:39:22.123Z,0.00
2017-10-17T04:40:22.140Z,0.00
2017-10-17T04:41:22.163Z,0.00
2017-10-17T04:42:22.182Z,0.00
2017-10-17T04:43:22.199Z,0.00
2017-10-17T04:44:22.217Z,0.00
2017-10-17T04:45:22.236Z,0.00
2017-10-17T04:46:22.256Z,0.00
2017-10-17T04:47:22.277Z,0.00
2017-10-17T04:48:22.296Z,0.00
2017-10-17T04:49:22.318Z,0.00
2017-10-17T04:50:22.333Z,0.00
2017-10-17T04:51:22.355Z,0.00
2017-10-17T04:52:22.373Z,0.00
2017-10-17T04:53:22.390Z,0.00
2017-10-17T04:54:22.410Z,0.00
2017-10-17T04:55:22.474Z,0.00
2017-10-17T04:56:22.448Z,0.00
2017-10-17T04:57:22.467Z,0.00
2017-10-17T04:58:22.485Z,0.00
2017-10-17T04:59:22.505Z,0.00
2017-10-17T05:00:22.524Z,0.00
2017-10-17T05:01:22.543Z,0.00
2017-10-17T05:02:22.563Z,0.00
2017-10-17T05:03:22.586Z,0.00
2017-10-17T05:04:22.603Z,0.00
2017-10-17T05:05:22.628Z,0.00
2017-10-17T05:06:22.640Z,0.00
2017-10-17T05:07:22.658Z,0.00
2017-10-17T05:08:22.680Z,0.00
2017-10-17T05:09:22.697Z,0.00
2017-10-17T05:10:22.718Z,0.00
2017-10-17T05:11:22.739Z,0.00
2017-10-17T05:12:22.762Z,0.00
2017-10-17T05:13:22.779Z,0.00
2017-10-17T05:14:22.806Z,0.00
2017-10-17T05:15:22.816Z,0.00
2017-10-17T05:16:22.832Z,0.00
2017-10-17T05:17:22.851Z,0.00
2017-10-17T05:18:22.873Z,0.00
2017-10-17T05:19:22.892Z,0.00
2017-10-17T05:20:22.908Z,0.00
2017-10-17T05:21:22.928Z,0.00
2017-10-17T05:22:22.946Z,0.00
2017-10-17T05:23:22.967Z,0.00
2017-10-17T05:24:22.987Z,0.00
2017-10-17T05:25:23.004Z,0.00
2017-10-17T05:26:23.026Z,0.00
2017-10-17T05:27:23.042Z,0.00
2017-10-17T05:28:23.063Z,0.00
2017-10-17T05:29:23.082Z,0.00
2017-10-17T05:30:23.101Z,0.00
2017-10-17T05:31:23.118Z,0.00
2017-10-17T05:32:23.140Z,0.00
2017-10-17T05:33:23.159Z,0.00
2017-10-17T05:34:23.181Z,0.00
2017-10-17T05:35:23.195Z,0.00
2017-10-17T05:36:23.216Z,0.00
2017-10-17T05:37:23.234Z,0.00
2017-10-17T05:38:23.256Z,0.00
2017-10-17T05:39:23.277Z,0.00
2017-10-17T05:40:23.344Z,5.63
2017-10-17T05:41:23.321Z,5.63
2017-10-17T05:42:23.335Z,5.63
2017-10-17T05:43:23.351Z,5.63
2017-10-17T05:44:23.368Z,5.63
2017-10-17T05:45:23.400Z,5.63
2017-10-17T05:46:23.405Z,11.25
2017-10-17T05:47:23.425Z,11.25
2017-10-17T05:48:23.444Z,11.25
2017-10-17T05:49:23.463Z,11.25
2017-10-17T05:50:23.481Z,16.88
2017-10-17T05:51:23.500Z,16.88
2017-10-17T05:52:23.521Z,16.88
2017-10-17T05:53:23.540Z,22.50
2017-10-17T05:54:23.556Z,22.50
2017-10-17T05:55:23.578Z,22.50
2017-10-17T05:56:23.596Z,28.13
2017-10-17T05:57:23.615Z,28.13
2017-10-17T05:58:23.637Z,33.75
2017-10-17T05:59:23.655Z,33.75
2017-10-17T06:00:23.673Z,39.38
2017-10-17T06:01:23.692Z,39.38
2017-10-17T06:02:23.710Z,45.00
2017-10-17T06:03:23.733Z,45.00
2017-10-17T06:04:23.751Z,50.63
2017-10-17T06:05:23.770Z,50.63
2017-10-17T06:06:23.797Z,50.63
2017-10-17T06:07:23.806Z,50.63
2017-10-17T06:08:23.826Z,56.25
2017-10-17T06:09:23.844Z,56.25
2017-10-17T06:10:23.863Z,61.88
2017-10-17T06:11:23.890Z,61.88
2017-10-17T06:12:23.909Z,67.50
2017-10-17T06:13:23.926Z,73.13
2017-10-17T06:14:23.941Z,73.13
2017-10-17T06:15:23.960Z,78.75
2017-10-17T06:16:23.983Z,78.75
2017-10-17T06:17:23.999Z,84.38
2017-10-17T06:18:24.021Z,90.00
2017-10-17T06:19:24.039Z,90.00
2017-10-17T06:20:24.058Z,95.63
2017-10-17T06:21:24.075Z,101.25
2017-10-17T06:22:24.095Z,101.25
2017-10-17T06:23:24.113Z,106.88
2017-10-17T06:24:24.133Z,106.88
2017-10-17T06:25:24.152Z,112.50
2017-10-17T06:26:24.172Z,118.13
2017-10-17T06:27:24.190Z,123.75
2017-10-17T06:28:24.210Z,135.00
2017-10-17T06:29:24.231Z,151.88
2017-10-17T06:30:24.251Z,163.13
2017-10-17T06:31:24.269Z,168.75
2017-10-17T06:32:24.288Z,174.38
2017-10-17T06:33:24.310Z,180.00
2017-10-17T06:34:24.336Z,180.00
2017-10-17T06:35:24.346Z,185.63
2017-10-17T06:36:24.368Z,185.63
2017-10-17T06:37:24.389Z,196.88
2017-10-17T06:38:24.407Z,202.50
2017-10-17T06:39:24.426Z,208.13
2017-10-17T06:40:24.447Z,213.75
2017-10-17T06:41:24.470Z,219.38
2017-10-17T06:42:24.489Z,225.00
2017-10-17T06:43:24.508Z,230.63
2017-10-17T06:44:24.525Z,236.25
2017-10-17T06:45:24.547Z,241.88
2017-10-17T06:46:24.571Z,247.50
2017-10-17T06:47:24.589Z,247.50
2017-10-17T06:48:24.608Z,258.75
2017-10-17T06:49:24.639Z,253.13
2017-10-17T06:50:24.649Z,258.75
2017-10-17T06:51:24.683Z,258.75
2017-10-17T06:52:24.691Z,258.75
2017-10-17T06:53:24.710Z,258.75
2017-10-17T06:54:24.734Z,258.75
2017-10-17T06:55:24.754Z,270.00
2017-10-17T06:56:24.775Z,258.75
2017-10-17T06:57:24.803Z,241.88
2017-10-17T06:58:24.818Z,230.63
2017-10-17T06:59:24.838Z,225.00
2017-10-17T07:00:24.860Z,225.00
2017-10-17T07:01:24.879Z,219.38
2017-10-17T07:02:24.906Z,219.38
2017-10-17T07:03:24.921Z,219.38
2017-10-17T07:04:24.951Z,208.13
2017-10-17T07:05:24.967Z,208.13
2017-10-17T07:06:24.993Z,208.13
2017-10-17T07:07:25.011Z,202.50
2017-10-17T07:08:25.037Z,202.50
2017-10-17T07:09:25.051Z,191.25
2017-10-17T07:10:25.075Z,185.63
2017-10-17T07:11:25.095Z,191.25
2017-10-17T07:12:25.116Z,185.63
2017-10-17T07:13:25.138Z,185.63
2017-10-17T07:14:25.159Z,180.00
2017-10-17T07:15:25.181Z,174.38
2017-10-17T07:16:25.202Z,174.38
2017-10-17T07:17:25.227Z,174.38
2017-10-17T07:18:25.248Z,180.00
2017-10-17T07:19:25.268Z,174.38
2017-10-17T07:20:25.290Z,174.38
2017-10-17T07:21:25.311Z,168.75
2017-10-17T07:22:25.334Z,168.75
2017-10-17T07:23:25.353Z,168.75
2017-10-17T07:24:25.375Z,168.75
2017-10-17T07:25:25.396Z,168.75
2017-10-17T07:26:25.422Z,174.38
2017-10-17T07:27:25.442Z,174.38
2017-10-17T07:28:25.464Z,174.38
2017-10-17T07:29:25.484Z,174.38
2017-10-17T07:30:25.518Z,174.38
2017-10-17T07:31:25.529Z,174.38
2017-10-17T07:32:25.549Z,174.38
2017-10-17T07:33:25.570Z,174.38
2017-10-17T07:34:25.592Z,180.00
2017-10-17T07:35:25.619Z,180.00
2017-10-17T07:36:25.632Z,180.00
2017-10-17T07:37:26.384Z,180.00
2017-10-17T07:38:25.677Z,185.63
2017-10-17T07:39:25.698Z,185.63
2017-10-17T07:40:25.719Z,185.63
2017-10-17T07:41:25.743Z,191.25
2017-10-17T07:42:25.765Z,185.63
2017-10-17T07:43:25.785Z,191.25
2017-10-17T07:44:25.809Z,191.25
2017-10-17T07:45:25.831Z,191.25
2017-10-17T07:46:25.850Z,191.25
2017-10-17T07:47:25.873Z,191.25
2017-10-17T07:48:25.895Z,196.88
2017-10-17T07:49:25.923Z,191.25
2017-10-17T07:50:25.937Z,196.88
2017-10-17T07:51:25.958Z,196.88
2017-10-17T07:52:25.978Z,202.50
2017-10-17T07:53:26.005Z,202.50
2017-10-17T07:54:26.022Z,202.50
2017-10-17T07:55:26.043Z,202.50
2017-10-17T07:56:26.068Z,202.50
2017-10-17T07:57:26.090Z,202.50
2017-10-17T07:58:26.111Z,202.50
2017-10-17T07:59:26.130Z,202.50
2017-10-17T08:00:26.154Z,202.50
2017-10-17T08:01:26.174Z,202.50
2017-10-17T08:02:26.195Z,202.50
2017-10-17T08:03:26.216Z,208.13
2017-10-17T08:04:26.241Z,208.13
2017-10-17T08:05:26.263Z,208.13
2017-10-17T08:06:26.285Z,213.75
2017-10-17T08:07:26.326Z,219.38
2017-10-17T08:08:26.326Z,225.00
2017-10-17T08:09:26.346Z,225.00
2017-10-17T08:10:26.368Z,230.63
2017-10-17T08:11:26.391Z,236.25
2017-10-17T08:12:26.413Z,230.63
2017-10-17T08:13:26.438Z,236.25
2017-10-17T08:14:26.456Z,241.88
2017-10-17T08:15:26.479Z,241.88
2017-10-17T08:16:26.502Z,247.50
2017-10-17T08:17:26.523Z,247.50
2017-10-17T08:18:26.544Z,247.50
2017-10-17T08:19:26.562Z,253.13
2017-10-17T08:20:26.587Z,253.13
2017-10-17T08:21:26.606Z,253.13
2017-10-17T08:22:26.632Z,258.75
2017-10-17T08:23:26.655Z,258.75
2017-10-17T08:24:26.671Z,264.38
2017-10-17T08:25:26.694Z,264.38
2017-10-17T08:26:26.716Z,264.38
2017-10-17T08:27:26.738Z,264.38
2017-10-17T08:28:26.763Z,264.38
2017-10-17T08:29:26.779Z,264.38
2017-10-17T08:30:26.800Z,264.38
2017-10-17T08:31:26.822Z,264.38
2017-10-17T08:32:26.845Z,270.00
2017-10-17T08:33:26.866Z,270.00
2017-10-17T08:34:26.889Z,270.00
2017-10-17T08:35:26.912Z,270.00
2017-10-17T08:36:26.937Z,270.00
2017-10-17T08:37:26.956Z,270.00
2017-10-17T08:38:26.978Z,275.63
2017-10-17T08:39:27.001Z,275.63
2017-10-17T08:40:27.019Z,275.63
2017-10-17T08:41:27.041Z,275.63
2017-10-17T08:42:27.064Z,275.63
2017-10-17T08:43:27.089Z,281.25
2017-10-17T08:44:27.106Z,281.25
2017-10-17T08:45:27.129Z,281.25
2017-10-17T08:46:27.151Z,281.25
2017-10-17T08:47:27.173Z,281.25
2017-10-17T08:48:27.194Z,281.25
2017-10-17T08:49:27.240Z,281.25
2017-10-17T08:50:27.243Z,281.25
2017-10-17T08:51:27.262Z,281.25
2017-10-17T08:52:27.282Z,281.25
2017-10-17T08:53:27.305Z,281.25
2017-10-17T08:54:27.327Z,281.25
2017-10-17T08:55:27.351Z,281.25
2017-10-17T08:56:27.373Z,281.25
2017-10-17T08:57:27.397Z,281.25
2017-10-17T08:58:27.419Z,286.88
2017-10-17T08:59:27.439Z,286.88
2017-10-17T09:00:27.459Z,286.88
2017-10-17T09:01:27.481Z,286.88
2017-10-17T09:02:27.511Z,286.88
2017-10-17T09:03:27.533Z,286.88
2017-10-17T09:04:27.549Z,292.50
2017-10-17T09:05:27.573Z,298.13
2017-10-17T09:06:27.594Z,292.50
2017-10-17T09:07:27.615Z,286.88
2017-10-17T09:08:27.640Z,286.88
2017-10-17T09:09:27.663Z,286.88
2017-10-17T09:10:27.685Z,286.88
2017-10-17T09:11:27.704Z,286.88
2017-10-17T09:12:27.731Z,286.88
2017-10-17T09:13:27.748Z,286.88
2017-10-17T09:14:27.771Z,286.88
2017-10-17T09:15:27.795Z,281.25
2017-10-17T09:16:27.818Z,281.25
2017-10-17T09:17:27.842Z,281.25
2017-10-17T09:18:27.862Z,281.25
2017-10-17T09:19:27.885Z,286.88
2017-10-17T09:20:27.907Z,281.25
2017-10-17T09:21:27.929Z,281.25
2017-10-17T09:22:27.955Z,281.25
2017-10-17T09:23:27.974Z,281.25
2017-10-17T09:24:27.994Z,281.25
2017-10-17T09:25:28.020Z,281.25
2017-10-17T09:26:28.039Z,281.25
2017-10-17T09:27:28.065Z,281.25
2017-10-17T09:28:28.089Z,281.25
2017-10-17T09:29:28.107Z,281.25
2017-10-17T09:30:28.134Z,281.25
2017-10-17T09:31:28.153Z,286.88
2017-10-17T09:32:28.179Z,286.88
2017-10-17T09:33:28.199Z,286.88
2017-10-17T09:34:28.222Z,286.88
2017-10-17T09:35:28.242Z,286.88
2017-10-17T09:36:28.268Z,286.88
2017-10-17T09:37:28.288Z,286.88
2017-10-17T09:38:28.310Z,286.88
2017-10-17T09:39:28.334Z,286.88
2017-10-17T09:40:28.355Z,286.88
2017-10-17T09:41:28.379Z,286.88
2017-10-17T09:42:28.402Z,286.88
2017-10-17T09:43:28.428Z,286.88
2017-10-17T09:44:28.445Z,286.88
2017-10-17T09:45:28.469Z,286.88
2017-10-17T09:46:28.495Z,286.88
2017-10-17T09:47:28.514Z,286.88
2017-10-17T09:48:28.536Z,281.25
2017-10-17T09:49:28.564Z,281.25
2017-10-17T09:50:28.580Z,281.25
2017-10-17T09:51:28.603Z,281.25
2017-10-17T09:52:28.627Z,286.88
2017-10-17T09:53:28.652Z,286.88
2017-10-17T09:54:28.672Z,286.88
2017-10-17T09:55:28.694Z,286.88
2017-10-17T09:56:28.723Z,292.50
2017-10-17T09:57:28.741Z,286.88
2017-10-17T09:58:28.761Z,292.50
2017-10-17T09:59:28.785Z,292.50
2017-10-17T10:00:28.808Z,298.13
2017-10-17T10:01:28.829Z,292.50
2017-10-17T10:02:28.853Z,292.50
2017-10-17T10:03:28.874Z,298.13
2017-10-17T10:04:28.898Z,292.50
2017-10-17T10:05:28.919Z,292.50
2017-10-17T10:06:28.945Z,292.50
2017-10-17T10:07:28.964Z,298.13
2017-10-17T10:08:28.989Z,298.13
2017-10-17T10:09:29.010Z,298.13
2017-10-17T10:10:29.032Z,298.13
2017-10-17T10:11:29.057Z,303.75
2017-10-17T10:12:29.104Z,298.13
2017-10-17T10:13:29.101Z,298.13
2017-10-17T10:14:29.139Z,298.13
2017-10-17T10:15:29.146Z,298.13
2017-10-17T10:16:29.171Z,298.13
2017-10-17T10:17:29.194Z,298.13
2017-10-17T10:18:29.216Z,298.13
2017-10-17T10:19:29.239Z,298.13
2017-10-17T10:20:29.263Z,298.13
2017-10-17T10:21:29.299Z,298.13
2017-10-17T10:22:29.308Z,292.50
2017-10-17T10:23:29.331Z,292.50
2017-10-17T10:24:29.353Z,292.50
2017-10-17T10:25:29.378Z,292.50
2017-10-17T10:26:29.400Z,286.88
2017-10-17T10:27:29.422Z,286.88
2017-10-17T10:28:29.445Z,286.88
2017-10-17T10:29:29.483Z,286.88
2017-10-17T10:30:29.493Z,286.88
2017-10-17T10:31:29.513Z,286.88
2017-10-17T10:32:29.537Z,286.88
2017-10-17T10:33:29.569Z,292.50
2017-10-17T10:34:29.584Z,292.50
2017-10-17T10:35:29.614Z,286.88
2017-10-17T10:36:29.633Z,286.88
2017-10-17T10:37:29.652Z,286.88
2017-10-17T10:38:29.679Z,286.88
2017-10-17T10:39:29.700Z,292.50
2017-10-17T10:40:29.784Z,286.88
2017-10-17T10:41:29.744Z,286.88
2017-10-17T10:42:29.769Z,286.88
2017-10-17T10:43:29.790Z,286.88
2017-10-17T10:44:29.817Z,286.88
2017-10-17T10:45:29.837Z,281.25
2017-10-17T10:46:29.863Z,286.88
2017-10-17T10:47:29.889Z,281.25
2017-10-17T10:48:29.907Z,281.25
2017-10-17T10:49:29.931Z,281.25
2017-10-17T10:50:29.955Z,281.25
2017-10-17T10:51:29.974Z,275.63
2017-10-17T10:52:29.999Z,275.63
2017-10-17T10:53:30.021Z,281.25
2017-10-17T10:54:30.045Z,281.25
2017-10-17T10:55:30.067Z,275.63
2017-10-17T10:56:30.092Z,275.63
2017-10-17T10:57:30.114Z,275.63
2017-10-17T10:58:30.137Z,275.63
2017-10-17T10:59:30.164Z,275.63
2017-10-17T11:00:30.183Z,275.63
2017-10-17T11:01:30.215Z,275.63
2017-10-17T11:02:30.231Z,275.63
2017-10-17T11:03:30.252Z,275.63
2017-10-17T11:04:30.273Z,275.63
2017-10-17T11:05:30.296Z,275.63
2017-10-17T11:06:30.324Z,275.63
2017-10-17T11:07:30.344Z,275.63
2017-10-17T11:08:30.366Z,275.63
2017-10-17T11:09:30.388Z,275.63
2017-10-17T11:10:30.428Z,275.63
2017-10-17T11:11:30.442Z,270.00
2017-10-17T11:12:30.457Z,270.00
2017-10-17T11:13:30.480Z,270.00
2017-10-17T11:14:30.504Z,270.00
2017-10-17T11:15:30.530Z,270.00
2017-10-17T11:16:30.553Z,270.00
2017-10-17T11:17:30.574Z,270.00
2017-10-17T11:18:30.599Z,270.00
2017-10-17T11:19:30.619Z,270.00
2017-10-17T11:20:30.643Z,270.00
2017-10-17T11:21:30.667Z,264.38
2017-10-17T11:22:30.688Z,264.38
2017-10-17T11:23:30.713Z,270.00
2017-10-17T11:24:30.737Z,264.38
2017-10-17T11:25:30.758Z,264.38
2017-10-17T11:26:30.780Z,264.38
2017-10-17T11:27:30.806Z,264.38
2017-10-17T11:28:30.829Z,264.38
2017-10-17T11:29:30.852Z,264.38
2017-10-17T11:30:30.880Z,258.75
2017-10-17T11:31:30.898Z,258.75
2017-10-17T11:32:30.922Z,258.75
2017-10-17T11:33:30.943Z,258.75
2017-10-17T11:34:30.968Z,258.75
2017-10-17T11:35:30.991Z,258.75
2017-10-17T11:36:31.015Z,258.75
2017-10-17T11:37:31.037Z,258.75
2017-10-17T11:38:31.068Z,258.75
2017-10-17T11:39:31.082Z,258.75
2017-10-17T11:40:31.108Z,258.75
2017-10-17T11:41:31.130Z,258.75
2017-10-17T11:42:31.153Z,258.75
2017-10-17T11:43:31.177Z,258.75
2017-10-17T11:44:31.200Z,258.75
2017-10-17T11:45:31.222Z,258.75
2017-10-17T11:46:31.242Z,258.75
2017-10-17T11:47:31.268Z,258.75
2017-10-17T11:48:31.291Z,258.75
2017-10-17T11:49:31.316Z,258.75
2017-10-17T11:50:31.337Z,258.75
2017-10-17T11:51:31.358Z,258.75
2017-10-17T11:52:31.383Z,258.75
2017-10-17T11:53:31.406Z,258.75
2017-10-17T11:54:31.427Z,264.38
2017-10-17T11:55:31.450Z,253.13
2017-10-17T11:56:31.475Z,253.13
2017-10-17T11:57:31.499Z,253.13
2017-10-17T11:58:31.519Z,253.13
2017-10-17T11:59:31.550Z,253.13
2017-10-17T12:00:31.572Z,253.13
2017-10-17T12:01:31.596Z,253.13
2017-10-17T12:02:31.620Z,247.50
2017-10-17T12:03:31.637Z,247.50
2017-10-17T12:04:31.659Z,247.50
2017-10-17T12:05:31.681Z,247.50
2017-10-17T12:06:31.704Z,247.50
2017-10-17T12:07:31.726Z,247.50
2017-10-17T12:08:31.752Z,247.50
2017-10-17T12:09:31.772Z,247.50
2017-10-17T12:10:31.806Z,253.13
2017-10-17T12:11:31.818Z,247.50
2017-10-17T12:12:31.839Z,247.50
2017-10-17T12:13:31.862Z,241.88
2017-10-17T12:14:31.886Z,241.88
2017-10-17T12:15:31.910Z,241.88
2017-10-17T12:16:31.933Z,241.88
2017-10-17T12:17:31.955Z,241.88
2017-10-17T12:18:31.981Z,241.88
2017-10-17T12:19:31.999Z,236.25
2017-10-17T12:20:32.022Z,236.25
2017-10-17T12:21:32.045Z,236.25
2017-10-17T12:22:32.069Z,236.25
2017-10-17T12:23:32.091Z,236.25
2017-10-17T12:24:32.111Z,236.25
2017-10-17T12:25:32.134Z,236.25
2017-10-17T12:26:32.160Z,236.25
2017-10-17T12:27:32.183Z,236.25
2017-10-17T12:28:32.221Z,236.25
2017-10-17T12:29:32.227Z,236.25
2017-10-17T12:30:32.250Z,236.25
2017-10-17T12:31:32.272Z,230.63
2017-10-17T12:32:32.296Z,230.63
2017-10-17T12:33:32.320Z,230.63
2017-10-17T12:34:32.343Z,230.63
2017-10-17T12:35:32.365Z,230.63
2017-10-17T12:36:32.386Z,225.00
2017-10-17T12:37:32.410Z,225.00
2017-10-17T12:38:32.435Z,225.00
2017-10-17T12:39:32.460Z,225.00
2017-10-17T12:40:32.481Z,225.00
2017-10-17T12:41:32.501Z,219.38
2017-10-17T12:42:32.526Z,219.38
2017-10-17T12:43:32.548Z,225.00
2017-10-17T12:44:32.569Z,219.38
2017-10-17T12:45:32.592Z,219.38
2017-10-17T12:46:32.617Z,213.75
2017-10-17T12:47:32.638Z,213.75
2017-10-17T12:48:32.677Z,213.75
2017-10-17T12:49:32.684Z,213.75
2017-10-17T12:50:32.707Z,213.75
2017-10-17T12:51:32.733Z,213.75