createdAt,value
2019-03-27T00:02:18.835Z,16.77
2019-03-27T00:04:47.336Z,16.97
2019-03-27T00:07:15.883Z,16.33
2019-03-27T00:09:44.400Z,15.97
2019-03-27T00:12:12.875Z,14.50
2019-03-27T00:14:41.505Z,15.50
2019-03-27T00:17:09.986Z,14.47
2019-03-27T00:19:38.545Z,13.30
2019-03-27T00:22:07.006Z,14.33
2019-03-27T00:24:35.572Z,13.60
2019-03-27T00:27:04.114Z,17.40
2019-03-27T00:29:32.612Z,14.37
2019-03-27T00:32:01.148Z,15.77
2019-03-27T00:34:29.636Z,19.10
2019-03-27T00:36:58.104Z,12.17
2019-03-27T00:39:26.593Z,12.13
2019-03-27T00:41:55.060Z,13.60
2019-03-27T00:44:23.552Z,15.57
2019-03-27T00:46:52.089Z,13.77
2019-03-27T00:49:20.653Z,15.80
2019-03-27T00:51:49.117Z,16.50
2019-03-27T00:54:17.612Z,13.00
2019-03-27T00:56:46.075Z,17.33
2019-03-27T00:59:14.648Z,16.90
2019-03-27T01:01:43.188Z,16.77
2019-03-27T01:04:11.799Z,13.17
2019-03-27T01:06:40.341Z,12.97
2019-03-27T01:09:08.913Z,19.37
2019-03-27T01:11:37.445Z,18.53
2019-03-27T01:14:05.936Z,10.37
2019-03-27T01:16:34.397Z,9.77
2019-03-27T01:19:02.965Z,11.00
2019-03-27T01:21:31.504Z,11.10
2019-03-27T01:24:00.065Z,11.07
2019-03-27T01:26:28.548Z,14.30
2019-03-27T01:28:57.044Z,12.97
2019-03-27T01:31:25.513Z,12.70
2019-03-27T01:33:54.084Z,12.13
2019-03-27T01:36:22.550Z,15.50
2019-03-27T01:38:51.047Z,13.73
2019-03-27T01:41:19.536Z,10.63
2019-03-27T01:43:48.120Z,15.00
2019-03-27T01:46:16.699Z,11.53
2019-03-27T01:48:45.331Z,12.53
2019-03-27T01:51:13.792Z,9.97
2019-03-27T01:53:42.283Z,10.60
2019-03-27T01:56:10.892Z,14.60
2019-03-27T01:58:39.376Z,9.83
2019-03-27T02:01:07.982Z,10.33
2019-03-27T02:03:36.552Z,11.30
2019-03-27T02:06:05.080Z,11.47
2019-03-27T02:08:33.572Z,15.90
2019-03-27T02:11:02.038Z,13.47
2019-03-27T02:13:30.601Z,14.30
2019-03-27T02:16:06.833Z,13.77
2019-03-27T02:18:29.339Z,9.90
2019-03-27T02:20:57.883Z,11.57
2019-03-27T02:23:26.448Z,14.07
2019-03-27T02:25:54.928Z,11.67
2019-03-27T02:28:23.421Z,13.27
2019-03-27T02:30:51.967Z,12.93
2019-03-27T02:33:20.536Z,11.50
2019-03-27T02:35:49.073Z,10.40
2019-03-27T02:38:17.638Z,11.77
2019-03-27T02:40:46.188Z,11.37
2019-03-27T02:43:14.682Z,11.90
2019-03-27T02:45:43.230Z,13.20
2019-03-27T02:48:13.941Z,10.50
2019-03-27T02:50:42.049Z,10.60
2019-03-27T02:53:10.620Z,10.90
2019-03-27T02:55:39.089Z,13.70
2019-03-27T02:58:07.642Z,9.83
2019-03-27T03:00:36.966Z,13.37
2019-03-27T03:03:05.526Z,13.50
2019-03-27T03:05:34.117Z,12.70
2019-03-27T03:08:02.678Z,11.70
2019-03-27T03:10:31.302Z,10.10
2019-03-27T03:12:59.771Z,9.00
2019-03-27T03:15:28.341Z,13.00
2019-03-27T03:17:56.884Z,10.60
2019-03-27T03:20:25.477Z,13.60
2019-03-27T03:22:53.944Z,12.60
2019-03-27T03:25:22.513Z,12.83
2019-03-27T03:27:51.090Z,12.77
2019-03-27T03:30:19.721Z,11.83
2019-03-27T03:32:48.261Z,12.10
2019-03-27T03:35:16.911Z,16.83
2019-03-27T03:37:45.459Z,10.00
2019-03-27T03:40:15.543Z,9.60
2019-03-27T03:42:44.329Z,10.23
2019-03-27T03:45:13.528Z,10.33
2019-03-27T03:47:42.150Z,13.30
2019-03-27T03:50:13.788Z,9.97
2019-03-27T03:52:45.788Z,12.53
2019-03-27T03:55:12.669Z,9.97
2019-03-27T03:57:41.460Z,11.47
2019-03-27T04:00:10.085Z,10.27
2019-03-27T04:02:38.766Z,11.27
2019-03-27T04:05:07.776Z,11.57
2019-03-27T04:07:36.348Z,10.93
2019-03-27T04:10:06.444Z,10.57
2019-03-27T04:12:34.990Z,7.23
2019-03-27T04:15:03.658Z,11.20
2019-03-27T04:17:32.187Z,13.33
2019-03-27T04:20:00.869Z,13.00
2019-03-27T04:22:29.354Z,11.03
2019-03-27T04:24:57.914Z,10.80
2019-03-27T04:27:26.453Z,8.87
2019-03-27T04:29:54.961Z,12.57
2019-03-27T04:32:23.440Z,7.33
2019-03-27T04:34:52.020Z,9.63
2019-03-27T04:37:20.566Z,12.50
2019-03-27T04:39:49.129Z,12.33
2019-03-27T04:42:17.660Z,11.17
2019-03-27T04:44:46.149Z,12.00
2019-03-27T04:47:14.684Z,11.63
2019-03-27T04:49:43.248Z,10.97
2019-03-27T04:52:11.721Z,16.67
2019-03-27T04:54:40.213Z,14.57
2019-03-27T04:57:08.684Z,12.53
2019-03-27T04:59:37.254Z,14.30
2019-03-27T05:02:06.704Z,14.50
2019-03-27T05:04:35.892Z,15.57
2019-03-27T05:07:04.503Z,16.40
2019-03-27T05:09:33.073Z,17.40
2019-03-27T05:12:01.621Z,12.70
2019-03-27T05:14:30.214Z,15.60
2019-03-27T05:16:58.718Z,12.43
2019-03-27T05:19:27.223Z,10.60
2019-03-27T05:21:55.776Z,16.43
2019-03-27T05:24:24.353Z,11.50
2019-03-27T05:26:52.908Z,13.00
2019-03-27T05:29:21.425Z,13.90
2019-03-27T05:31:49.980Z,11.00
2019-03-27T05:34:18.478Z,9.97
2019-03-27T05:36:47.043Z,11.23
2019-03-27T05:39:15.632Z,12.50
2019-03-27T05:41:44.109Z,16.13
2019-03-27T05:44:12.605Z,11.33
2019-03-27T05:46:41.162Z,8.87
2019-03-27T05:49:10.097Z,10.37
2019-03-27T05:51:39.577Z,12.53
2019-03-27T05:54:08.092Z,13.73
2019-03-27T05:56:36.572Z,11.10
2019-03-27T05:59:05.082Z,9.67
2019-03-27T06:01:33.619Z,11.93
2019-03-27T06:04:02.165Z,12.80
2019-03-27T06:06:30.750Z,11.47
2019-03-27T06:08:59.290Z,11.57
2019-03-27T06:11:28.443Z,10.13
2019-03-27T06:13:56.977Z,15.27
2019-03-27T06:16:25.540Z,11.77
2019-03-27T06:18:54.013Z,11.33
2019-03-27T06:21:22.524Z,12.80
2019-03-27T06:23:50.997Z,12.73
2019-03-27T06:26:19.588Z,12.70
2019-03-27T06:28:48.125Z,13.27
2019-03-27T06:31:16.698Z,13.53
2019-03-27T06:33:45.251Z,13.93
2019-03-27T06:36:13.812Z,12.23
2019-03-27T06:38:42.473Z,13.97
2019-03-27T06:41:11.036Z,12.27
2019-03-27T06:43:39.516Z,9.00
2019-03-27T06:46:09.613Z,11.30
2019-03-27T06:48:38.088Z,16.33
2019-03-27T06:51:06.665Z,15.97
2019-03-27T06:53:35.209Z,14.90
2019-03-27T06:56:03.850Z,15.77
2019-03-27T06:58:32.401Z,16.57
2019-03-27T07:01:00.978Z,15.77
2019-03-27T07:03:29.627Z,16.73
2019-03-27T07:05:58.205Z,20.50
2019-03-27T07:08:26.767Z,16.70
2019-03-27T07:10:55.350Z,16.27
2019-03-27T07:13:23.893Z,18.13
2019-03-27T07:15:52.467Z,16.13
2019-03-27T07:18:21.020Z,19.93
2019-03-27T07:20:49.585Z,18.40
2019-03-27T07:23:18.049Z,20.37
2019-03-27T07:25:46.549Z,19.60
2019-03-27T07:28:15.090Z,23.73
2019-03-27T07:30:43.580Z,17.27
2019-03-27T07:33:12.120Z,18.03
2019-03-27T07:35:40.623Z,18.00
2019-03-27T07:38:09.159Z,18.23
2019-03-27T07:40:37.784Z,24.97
2019-03-27T07:43:06.303Z,31.87
2019-03-27T07:45:35.248Z,25.60
2019-03-27T07:48:03.747Z,17.77
2019-03-27T07:50:32.312Z,24.57
2019-03-27T07:53:00.865Z,27.70
2019-03-27T07:55:29.436Z,25.60
2019-03-27T07:57:57.981Z,21.63
2019-03-27T08:00:26.474Z,21.97
2019-03-27T08:02:54.953Z,25.00
2019-03-27T08:05:23.460Z,27.47
2019-03-27T08:07:51.993Z,23.20
2019-03-27T08:10:20.564Z,16.17
2019-03-27T08:12:49.023Z,20.30
2019-03-27T08:15:17.760Z,21.40
2019-03-27T08:17:46.221Z,22.73
2019-03-27T08:20:15.649Z,21.27
2019-03-27T08:22:44.151Z,24.43
2019-03-27T08:25:13.223Z,20.73
2019-03-27T08:27:41.769Z,22.50
2019-03-27T08:30:13.346Z,17.00
2019-03-27T08:32:41.957Z,18.53
2019-03-27T08:35:11.264Z,21.10
2019-03-27T08:37:39.808Z,15.50
2019-03-27T08:40:10.245Z,15.93
2019-03-27T08:42:38.833Z,14.53
2019-03-27T08:45:08.840Z,17.17
2019-03-27T08:47:37.379Z,15.83
2019-03-27T08:50:08.084Z,13.73
2019-03-27T08:52:36.562Z,16.67
2019-03-27T08:55:09.369Z,16.87
2019-03-27T08:57:37.900Z,13.80
2019-03-27T09:00:09.435Z,15.13
2019-03-27T09:02:37.969Z,17.67
2019-03-27T09:05:08.024Z,19.70
2019-03-27T09:07:36.623Z,17.97
2019-03-27T09:10:06.761Z,18.07
2019-03-27T09:12:35.653Z,15.37
2019-03-27T09:15:05.779Z,18.40
2019-03-27T09:17:34.334Z,13.43
2019-03-27T09:20:03.533Z,13.83
2019-03-27T09:22:32.080Z,15.20
2019-03-27T09:25:00.641Z,13.33
2019-03-27T09:27:29.112Z,12.93
2019-03-27T09:29:57.604Z,15.37
2019-03-27T09:32:26.073Z,9.57
2019-03-27T09:34:54.619Z,12.43
2019-03-27T09:37:23.186Z,11.83
2019-03-27T09:39:51.649Z,11.97
2019-03-27T09:42:20.140Z,13.90
2019-03-27T09:44:48.605Z,12.93
2019-03-27T09:47:17.101Z,11.80
2019-03-27T09:49:49.858Z,11.50
2019-03-27T09:52:15.848Z,8.97
2019-03-27T09:54:44.314Z,11.23
2019-03-27T09:57:12.813Z,11.40
2019-03-27T09:59:41.287Z,12.17
2019-03-27T10:02:09.852Z,10.93
2019-03-27T10:04:38.396Z,7.67
2019-03-27T10:07:06.889Z,12.07
2019-03-27T10:09:35.476Z,8.77
2019-03-27T10:12:04.033Z,9.03
2019-03-27T10:14:32.587Z,8.33
2019-03-27T10:17:01.077Z,7.67
2019-03-27T10:19:29.543Z,11.50
2019-03-27T10:21:58.032Z,8.47
2019-03-27T10:24:26.489Z,8.90
2019-03-27T10:26:55.052Z,7.63
2019-03-27T10:29:23.523Z,9.10
2019-03-27T10:31:52.018Z,10.07
2019-03-27T10:34:20.478Z,7.47
2019-03-27T10:36:49.048Z,6.07
2019-03-27T10:39:17.582Z,6.33
2019-03-27T10:41:46.140Z,7.13
2019-03-27T10:44:17.430Z,8.33
2019-03-27T10:46:44.838Z,11.00
2019-03-27T10:49:13.303Z,8.30
2019-03-27T10:51:41.867Z,8.83
2019-03-27T10:54:10.329Z,10.43
2019-03-27T10:56:38.901Z,8.43
2019-03-27T10:59:07.360Z,8.50
2019-03-27T11:01:35.868Z,9.77
2019-03-27T11:04:04.481Z,7.03
2019-03-27T11:06:33.043Z,10.60
2019-03-27T11:09:01.851Z,11.50
2019-03-27T11:11:30.618Z,8.37
2019-03-27T11:13:59.082Z,9.23
2019-03-27T11:16:27.648Z,7.73
2019-03-27T11:18:56.113Z,10.67
2019-03-27T11:21:24.685Z,8.53
2019-03-27T11:23:53.232Z,10.27
2019-03-27T11:26:21.797Z,6.97
2019-03-27T11:28:50.341Z,8.27
2019-03-27T11:31:18.900Z,8.83
2019-03-27T11:33:47.436Z,9.60
2019-03-27T11:36:16.129Z,8.93
2019-03-27T11:38:44.596Z,12.10
2019-03-27T11:41:13.093Z,8.87
2019-03-27T11:43:54.249Z,9.07
2019-03-27T11:46:11.840Z,7.40
2019-03-27T11:48:40.319Z,8.63
2019-03-27T11:51:08.876Z,6.93
2019-03-27T11:53:37.340Z,9.07
2019-03-27T11:56:05.893Z,7.33
2019-03-27T11:58:34.353Z,8.10
2019-03-27T12:01:02.923Z,7.60
2019-03-27T12:03:31.462Z,9.17
2019-03-27T12:06:00.021Z,9.50
2019-03-27T12:08:28.484Z,8.73
2019-03-27T12:10:56.981Z,5.93
2019-03-27T12:13:25.443Z,7.67
2019-03-27T12:15:53.980Z,7.77
2019-03-27T12:18:22.610Z,8.57
2019-03-27T12:20:59.042Z,7.83
2019-03-27T12:23:21.365Z,8.67
2019-03-27T12:25:49.842Z,9.20
2019-03-27T12:28:18.406Z,5.83
2019-03-27T12:30:49.386Z,6.87
2019-03-27T12:33:19.791Z,8.67
2019-03-27T12:35:48.291Z,7.67
2019-03-27T12:38:16.920Z,8.37
2019-03-27T12:40:45.385Z,11.23
2019-03-27T12:43:14.112Z,9.70
2019-03-27T12:45:42.584Z,6.93
2019-03-27T12:48:11.148Z,7.97
2019-03-27T12:50:39.826Z,6.23
2019-03-27T12:53:08.453Z,7.33
2019-03-27T12:55:37.070Z,7.67
2019-03-27T12:58:05.776Z,10.60
2019-03-27T13:00:34.390Z,8.33
2019-03-27T13:03:02.955Z,10.47
2019-03-27T13:05:31.497Z,10.80
2019-03-27T13:07:59.995Z,7.77
2019-03-27T13:10:28.477Z,10.77
2019-03-27T13:12:57.037Z,11.70
2019-03-27T13:15:25.506Z,9.37
2019-03-27T13:17:54.090Z,8.73
2019-03-27T13:20:22.697Z,9.00
2019-03-27T13:22:51.256Z,8.40
2019-03-27T13:25:20.595Z,8.73
2019-03-27T13:27:49.178Z,8.60
2019-03-27T13:30:18.248Z,7.67
2019-03-27T13:32:46.812Z,10.33
2019-03-27T13:35:16.545Z,8.07
2019-03-27T13:37:45.031Z,10.43
2019-03-27T13:40:13.933Z,8.97
2019-03-27T13:42:42.491Z,9.13
2019-03-27T13:45:11.776Z,13.20
2019-03-27T13:47:40.264Z,7.90
2019-03-27T13:50:13.104Z,10.40
2019-03-27T13:52:41.967Z,9.27
2019-03-27T13:55:10.629Z,10.07
2019-03-27T13:57:39.184Z,10.87
2019-03-27T14:00:10.771Z,10.07
2019-03-27T14:02:39.324Z,9.13
2019-03-27T14:05:08.033Z,12.10
2019-03-27T14:07:36.663Z,9.13
2019-03-27T14:10:06.744Z,14.13
2019-03-27T14:12:35.445Z,9.40
2019-03-27T14:15:06.649Z,9.47
2019-03-27T14:17:35.140Z,9.83
2019-03-27T14:20:05.360Z,8.50
2019-03-27T14:22:33.930Z,7.60
2019-03-27T14:25:02.603Z,7.33
2019-03-27T14:27:31.136Z,10.20
2019-03-27T14:29:59.653Z,7.90
2019-03-27T14:32:28.143Z,9.73
2019-03-27T14:34:56.683Z,8.57
2019-03-27T14:37:25.240Z,9.47
2019-03-27T14:39:53.704Z,7.90
2019-03-27T14:42:22.317Z,8.60
2019-03-27T14:44:50.855Z,10.80
2019-03-27T14:47:19.435Z,8.83
2019-03-27T14:49:47.974Z,9.50
2019-03-27T14:52:16.473Z,8.87
2019-03-27T14:54:44.969Z,8.47
2019-03-27T14:57:13.541Z,8.63
2019-03-27T14:59:42.042Z,10.33
2019-03-27T15:02:10.625Z,7.77
2019-03-27T15:04:39.243Z,10.13
2019-03-27T15:07:07.818Z,10.17
2019-03-27T15:09:36.371Z,9.87
2019-03-27T15:12:05.014Z,9.37
2019-03-27T15:14:33.629Z,7.53
2019-03-27T15:17:02.209Z,9.60
2019-03-27T15:19:30.752Z,8.80
2019-03-27T15:21:59.805Z,9.33
2019-03-27T15:24:28.358Z,12.17
2019-03-27T15:26:57.004Z,16.10
2019-03-27T15:29:25.542Z,8.07
2019-03-27T15:31:54.093Z,6.70
2019-03-27T15:34:22.671Z,6.30
2019-03-27T15:36:51.269Z,6.70
2019-03-27T15:39:19.775Z,8.33
2019-03-27T15:41:48.317Z,8.23
2019-03-27T15:44:16.894Z,5.97
2019-03-27T15:46:45.445Z,12.67
2019-03-27T15:49:14.017Z,10.17
2019-03-27T15:51:42.514Z,9.27
2019-03-27T15:54:11.089Z,7.30
2019-03-27T15:56:39.663Z,8.00
2019-03-27T15:59:08.213Z,14.83
2019-03-27T16:01:36.766Z,11.77
2019-03-27T16:04:05.338Z,12.30
2019-03-27T16:06:33.890Z,10.70
2019-03-27T16:09:02.465Z,8.60
2019-03-27T16:11:31.000Z,9.23
2019-03-27T16:13:59.574Z,8.27
2019-03-27T16:16:28.198Z,9.33
2019-03-27T16:18:56.762Z,9.73
2019-03-27T16:21:25.239Z,12.43
2019-03-27T16:24:05.882Z,11.03
2019-03-27T16:26:24.013Z,11.87
2019-03-27T16:28:52.586Z,9.90
2019-03-27T16:31:21.138Z,11.33
2019-03-27T16:33:49.716Z,10.03
2019-03-27T16:36:18.258Z,9.40
2019-03-27T16:38:46.885Z,8.40
2019-03-27T16:41:16.305Z,8.67
2019-03-27T16:43:44.893Z,11.00
2019-03-27T16:46:13.553Z,8.73
2019-03-27T16:48:42.077Z,8.60
2019-03-27T16:51:10.680Z,9.43
2019-03-27T16:53:39.181Z,9.17
2019-03-27T16:56:08.184Z,7.87
2019-03-27T16:58:37.013Z,10.87
2019-03-27T17:01:05.616Z,7.80
2019-03-27T17:03:34.121Z,9.93
2019-03-27T17:06:02.580Z,9.43
2019-03-27T17:08:31.078Z,9.93
2019-03-27T17:10:59.619Z,13.97
2019-03-27T17:13:28.100Z,10.00
2019-03-27T17:15:56.561Z,8.07
2019-03-27T17:18:27.976Z,9.20
2019-03-27T17:20:55.309Z,11.37
2019-03-27T17:23:23.804Z,9.87
2019-03-27T17:25:52.405Z,10.33
2019-03-27T17:28:20.983Z,9.43
2019-03-27T17:30:49.517Z,8.13
2019-03-27T17:33:18.025Z,7.80
2019-03-27T17:35:46.632Z,10.47
2019-03-27T17:38:15.113Z,10.73
2019-03-27T17:40:43.566Z,9.87
2019-03-27T17:43:12.052Z,7.60
2019-03-27T17:45:40.576Z,9.10
2019-03-27T17:48:09.068Z,9.37
2019-03-27T17:50:37.596Z,6.87
2019-03-27T17:53:06.156Z,7.17
2019-03-27T17:55:34.696Z,9.23
2019-03-27T17:58:03.177Z,5.97
2019-03-27T18:00:40.348Z,9.37
2019-03-27T18:03:08.974Z,8.10
2019-03-27T18:05:38.779Z,6.53
2019-03-27T18:08:07.378Z,8.27
2019-03-27T18:10:35.985Z,6.13
2019-03-27T18:13:04.471Z,6.80
2019-03-27T18:15:33.020Z,7.23
2019-03-27T18:18:01.592Z,8.43
2019-03-27T18:20:30.067Z,8.53
2019-03-27T18:22:58.562Z,8.70
2019-03-27T18:25:27.022Z,10.57
2019-03-27T18:27:58.306Z,7.73
2019-03-27T18:30:25.836Z,8.60
2019-03-27T18:32:54.340Z,9.73
2019-03-27T18:35:22.869Z,8.73
2019-03-27T18:37:51.355Z,7.37
2019-03-27T18:40:19.888Z,10.77
2019-03-27T18:42:48.354Z,12.53
2019-03-27T18:45:16.993Z,11.23
2019-03-27T18:47:45.540Z,7.23
2019-03-27T18:50:14.892Z,6.80
2019-03-27T18:52:43.424Z,8.80
2019-03-27T18:55:25.439Z,10.60
2019-03-27T18:57:42.229Z,15.83
2019-03-27T19:00:11.161Z,8.90
2019-03-27T19:02:39.628Z,9.83
2019-03-27T19:05:08.934Z,8.60
2019-03-27T19:07:37.545Z,10.10
2019-03-27T19:10:06.864Z,8.93
2019-03-27T19:12:35.500Z,11.17
2019-03-27T19:15:11.758Z,8.03
2019-03-27T19:17:40.430Z,10.80
2019-03-27T19:20:09.158Z,8.27
2019-03-27T19:22:37.625Z,7.63
2019-03-27T19:25:07.630Z,11.07
2019-03-27T19:27:36.232Z,9.97
2019-03-27T19:30:07.464Z,9.30
2019-03-27T19:32:36.016Z,11.10
2019-03-27T19:35:05.350Z,12.70
2019-03-27T19:37:33.906Z,10.30
2019-03-27T19:40:02.468Z,11.43
2019-03-27T19:42:31.386Z,8.93
2019-03-27T19:44:59.943Z,9.57
2019-03-27T19:47:28.779Z,12.17
2019-03-27T19:49:57.325Z,8.97
2019-03-27T19:52:29.661Z,11.30
2019-03-27T19:55:01.674Z,9.40
2019-03-27T19:57:34.702Z,14.23
2019-03-27T20:00:05.440Z,13.10
2019-03-27T20:02:33.987Z,12.67
2019-03-27T20:05:02.617Z,12.50
2019-03-27T20:07:36.095Z,12.70
2019-03-27T20:10:01.381Z,14.93
2019-03-27T20:12:29.865Z,11.90
2019-03-27T20:15:11.106Z,8.87
2019-03-27T20:17:29.484Z,12.07
2019-03-27T20:19:58.060Z,15.00
2019-03-27T20:22:26.598Z,12.57
2019-03-27T20:24:55.169Z,15.33
2019-03-27T20:27:23.750Z,9.63
2019-03-27T20:29:52.349Z,14.00
2019-03-27T20:32:20.882Z,7.77
2019-03-27T20:34:49.452Z,11.30
2019-03-27T20:37:17.927Z,9.43
2019-03-27T20:39:46.498Z,10.33
2019-03-27T20:42:15.038Z,8.90
2019-03-27T20:44:43.605Z,10.60
2019-03-27T20:47:12.069Z,13.77
2019-03-27T20:49:40.639Z,10.07
2019-03-27T20:52:09.113Z,9.57
2019-03-27T20:54:37.686Z,10.70
2019-03-27T20:57:06.297Z,13.70
2019-03-27T20:59:38.177Z,12.87
2019-03-27T21:02:08.374Z,9.13
2019-03-27T21:04:43.689Z,12.97
2019-03-27T21:07:12.722Z,9.93
2019-03-27T21:09:41.238Z,15.13
2019-03-27T21:12:09.789Z,14.80
2019-03-27T21:14:38.353Z,12.63
2019-03-27T21:17:06.829Z,11.40
2019-03-27T21:19:36.230Z,11.67
2019-03-27T21:22:05.013Z,14.17
2019-03-27T21:24:33.497Z,17.20
2019-03-27T21:27:01.970Z,13.80
2019-03-27T21:29:30.554Z,15.47
2019-03-27T21:31:59.093Z,12.40
2019-03-27T21:34:27.589Z,17.83
2019-03-27T21:36:56.144Z,16.50
2019-03-27T21:39:26.079Z,14.27
2019-03-27T21:41:54.721Z,12.43
2019-03-27T21:44:23.329Z,11.07
2019-03-27T21:46:51.915Z,14.33
2019-03-27T21:49:20.426Z,12.77
2019-03-27T21:51:48.997Z,13.40
2019-03-27T21:54:17.580Z,12.73
2019-03-27T21:56:46.064Z,14.17
2019-03-27T21:59:14.687Z,15.63
2019-03-27T22:01:49.320Z,19.60
2019-03-27T22:04:19.180Z,20.00
2019-03-27T22:06:47.946Z,15.07
2019-03-27T22:09:16.636Z,12.73
2019-03-27T22:11:45.244Z,16.97
2019-03-27T22:14:15.144Z,15.77
2019-03-27T22:16:43.805Z,14.60
2019-03-27T22:19:16.597Z,14.17
2019-03-27T22:21:45.385Z,15.67
2019-03-27T22:24:14.307Z,15.27
2019-03-27T22:26:44.404Z,15.67
2019-03-27T22:29:13.242Z,19.53
2019-03-27T22:31:42.336Z,17.97
2019-03-27T22:34:10.984Z,17.80
2019-03-27T22:36:39.540Z,20.93
2019-03-27T22:39:08.924Z,18.03
2019-03-27T22:41:37.467Z,21.07
2019-03-27T22:44:06.125Z,17.40
2019-03-27T22:46:34.705Z,20.33
2019-03-27T22:49:03.295Z,24.07
2019-03-27T22:51:31.858Z,19.13
2019-03-27T22:54:00.436Z,20.83
2019-03-27T22:56:28.994Z,19.10
2019-03-27T22:58:57.542Z,23.17
2019-03-27T23:01:29.234Z,16.70
2019-03-27T23:03:57.780Z,25.10
2019-03-27T23:06:26.449Z,22.87
2019-03-27T23:08:55.002Z,22.53
2019-03-27T23:11:23.580Z,22.90
2019-03-27T23:13:52.121Z,17.97
2019-03-27T23:16:20.616Z,20.73
2019-03-27T23:18:49.107Z,24.33
2019-03-27T23:21:17.712Z,27.20
2019-03-27T23:23:46.282Z,20.47
2019-03-27T23:26:14.871Z,24.40
2019-03-27T23:28:43.437Z,22.63
2019-03-27T23:31:12.048Z,27.63
2019-03-27T23:33:40.635Z,23.53
2019-03-27T23:36:09.257Z,21.73
2019-03-27T23:38:38.233Z,20.83
2019-03-27T23:41:06.829Z,23.50
2019-03-27T23:43:35.391Z,23.60
2019-03-27T23:46:03.995Z,24.30
2019-03-27T23:48:32.551Z,20.77
2019-03-27T23:51:01.139Z,24.17
2019-03-27T23:53:29.709Z,21.00
2019-03-27T23:55:58.450Z,22.17
2019-03-27T23:58:27.266Z,25.60
