createdAt,value
2022-10-19T03:39:44.301Z,12.40
2022-10-19T03:49:50.197Z,12.40
2022-10-19T03:54:44.932Z,12.50
2022-10-19T03:59:38.120Z,12.40
2022-10-19T04:04:31.449Z,12.40
2022-10-19T04:09:24.798Z,12.40
2022-10-19T04:14:32.753Z,12.50
2022-10-19T04:19:26.678Z,12.50
2022-10-19T04:24:20.749Z,12.50
2022-10-19T04:29:15.200Z,12.50
2022-10-19T04:34:10.702Z,12.50
2022-10-19T04:39:04.575Z,12.50
2022-10-19T04:44:01.787Z,12.50
2022-10-19T04:48:56.229Z,12.40
2022-10-19T04:53:52.474Z,12.40
2022-10-19T04:58:48.737Z,12.30
2022-10-19T05:03:43.316Z,12.30
2022-10-19T05:08:37.664Z,12.20
2022-10-19T05:13:32.856Z,12.20
2022-10-19T05:18:26.944Z,12.30
2022-10-19T05:23:20.186Z,12.30
2022-10-19T05:28:13.543Z,12.20
2022-10-19T05:33:08.169Z,12.20
2022-10-19T05:38:01.405Z,12.20
2022-10-19T05:42:54.683Z,12.00
2022-10-19T05:47:47.935Z,12.00
2022-10-19T05:52:42.571Z,12.00
2022-10-19T05:57:36.129Z,12.00
2022-10-19T06:02:29.742Z,12.10
2022-10-19T06:07:23.171Z,12.10
2022-10-19T06:12:22.875Z,12.20
2022-10-19T06:17:18.252Z,12.20
2022-10-19T06:22:11.509Z,12.30
2022-10-19T06:27:06.602Z,12.30
2022-10-19T06:32:01.217Z,12.30
2022-10-19T06:36:54.421Z,12.40
2022-10-19T06:41:47.692Z,12.30
2022-10-19T06:46:40.958Z,12.30
2022-10-19T06:51:37.276Z,12.30
2022-10-19T06:56:30.805Z,12.30
2022-10-19T07:01:24.813Z,12.30
2022-10-19T07:06:18.501Z,12.40
2022-10-19T07:11:17.193Z,12.40
2022-10-19T07:16:17.586Z,12.40
2022-10-19T07:21:17.829Z,12.50
2022-10-19T07:26:15.976Z,12.60
2022-10-19T07:31:12.634Z,12.70
2022-10-19T07:36:09.540Z,12.80
2022-10-19T07:41:05.740Z,12.80
2022-10-19T07:46:06.394Z,12.90
2022-10-19T07:51:01.687Z,12.90
2022-10-19T07:55:55.023Z,13.00
2022-10-19T08:00:48.551Z,13.00
2022-10-19T08:05:43.200Z,13.20
2022-10-19T08:10:36.565Z,13.20
2022-10-19T08:15:32.441Z,13.10
2022-10-19T08:20:25.667Z,13.20
2022-10-19T08:25:20.418Z,13.30
2022-10-19T08:30:13.722Z,13.30
2022-10-19T08:35:10.702Z,13.50
2022-10-19T08:40:04.886Z,13.60
2022-10-19T08:45:37.278Z,13.70
2022-10-19T08:50:39.088Z,13.80
2022-10-19T08:56:02.265Z,13.90
2022-10-19T09:06:23.020Z,14.00
2022-10-19T09:11:23.591Z,13.90
2022-10-19T09:16:21.345Z,14.10
2022-10-19T10:13:03.860Z,15.00
2022-10-19T10:23:24.620Z,15.00
2022-10-19T10:49:05.349Z,15.60
2022-10-19T10:59:19.807Z,15.80
2022-10-19T11:09:34.147Z,15.70
2022-10-19T11:14:38.195Z,15.80
2022-10-19T11:45:42.801Z,16.00
2022-10-19T11:50:54.513Z,16.20
2022-10-19T11:56:02.177Z,16.30
2022-10-19T12:01:08.115Z,16.50
2022-10-19T12:06:15.076Z,16.60
2022-10-19T12:11:27.497Z,16.70
2022-10-19T12:16:28.841Z,16.70
2022-10-19T12:21:29.335Z,16.80
2022-10-19T12:26:24.630Z,16.70
2022-10-19T12:31:19.835Z,16.80
2022-10-19T12:36:27.470Z,16.80
2022-10-19T12:41:31.134Z,16.80
2022-10-19T12:46:39.744Z,16.80
2022-10-19T12:51:47.478Z,16.90
2022-10-19T12:56:51.109Z,17.00
2022-10-19T13:01:45.615Z,16.80
2022-10-19T13:06:45.920Z,16.80
2022-10-19T13:12:36.672Z,16.80
2022-10-19T13:17:43.963Z,16.90
2022-10-19T13:22:38.681Z,16.90
2022-10-19T13:27:40.374Z,16.80
2022-10-19T13:32:45.839Z,16.80
2022-10-19T13:37:40.930Z,16.80
2022-10-19T13:42:34.680Z,16.90
2022-10-19T13:47:41.906Z,17.00
2022-10-19T13:53:30.354Z,17.00
2022-10-19T13:59:01.610Z,17.00
2022-10-19T14:04:18.774Z,16.90
2022-10-19T14:10:01.451Z,16.80
2022-10-19T14:14:55.016Z,16.80
2022-10-19T14:19:52.560Z,16.90
2022-10-19T14:24:47.306Z,16.90
2022-10-19T14:29:47.238Z,16.90
2022-10-19T14:34:42.915Z,16.80
2022-10-19T14:39:36.319Z,16.90
2022-10-19T14:44:41.924Z,16.90
2022-10-19T14:49:35.225Z,16.90
2022-10-19T14:54:36.211Z,16.90
2022-10-19T14:59:38.075Z,16.80
2022-10-19T15:04:38.548Z,16.70
2022-10-19T15:09:47.790Z,16.60
2022-10-19T15:14:44.447Z,16.60
2022-10-19T15:19:42.516Z,16.50
2022-10-19T15:24:37.503Z,16.50
2022-10-19T15:29:31.182Z,16.50
2022-10-19T15:34:30.253Z,16.60
2022-10-19T15:39:39.767Z,16.60
2022-10-19T15:44:44.580Z,16.60
2022-10-19T15:49:56.828Z,16.60
2022-10-19T15:54:51.058Z,16.60
2022-10-19T15:59:44.464Z,16.50
2022-10-19T16:04:37.869Z,16.40
2022-10-19T16:09:32.747Z,16.30
2022-10-19T16:14:28.362Z,16.20
2022-10-19T16:19:21.634Z,16.00
2022-10-19T16:24:15.030Z,16.00
2022-10-19T16:29:09.738Z,15.90
2022-10-19T16:34:02.973Z,15.80
2022-10-19T16:38:56.264Z,15.80
2022-10-19T16:43:55.090Z,15.70
2022-10-19T16:48:49.882Z,15.60
2022-10-19T16:53:43.145Z,15.60
2022-10-19T16:58:37.528Z,15.40
2022-10-19T17:03:30.812Z,15.20
2022-10-19T17:08:37.230Z,15.10
2022-10-19T17:13:39.314Z,14.90
2022-10-19T17:18:33.148Z,14.80
2022-10-19T17:23:27.761Z,14.90
2022-10-19T17:28:22.968Z,14.80
2022-10-19T17:33:19.316Z,14.80
2022-10-19T17:38:12.657Z,14.70
2022-10-19T17:43:07.276Z,14.80
2022-10-19T17:48:00.538Z,14.90
2022-10-19T17:52:53.769Z,14.70
2022-10-19T17:57:47.086Z,14.60
2022-10-19T18:02:44.455Z,14.50
2022-10-19T18:07:38.141Z,14.50
2022-10-19T18:12:31.559Z,14.40
2022-10-19T18:17:27.670Z,14.30
2022-10-19T18:22:22.742Z,14.20
2022-10-19T18:27:16.147Z,14.20
2022-10-19T18:32:09.634Z,14.20
2022-10-19T18:37:02.909Z,14.10
2022-10-19T18:41:57.554Z,14.00
2022-10-19T18:46:51.141Z,13.80
2022-10-19T18:51:45.343Z,13.70
2022-10-19T18:58:02.324Z,13.70
2022-10-19T19:04:28.767Z,13.60
2022-10-19T19:10:52.605Z,13.70
2022-10-19T19:32:50.563Z,13.40
2022-10-19T19:37:43.771Z,13.30
2022-10-19T19:42:38.364Z,13.40
2022-10-19T19:47:31.809Z,13.40
2022-10-19T19:52:25.320Z,13.40
2022-10-19T19:57:18.576Z,13.40
2022-10-19T20:02:13.412Z,13.20
2022-10-19T20:07:07.038Z,13.00
2022-10-19T20:12:00.270Z,13.00
2022-10-19T20:16:53.540Z,12.80
2022-10-19T20:21:48.359Z,12.80
2022-10-19T20:26:41.704Z,12.70
2022-10-19T20:31:39.693Z,12.70
2022-10-19T20:36:43.941Z,12.80
2022-10-19T20:41:38.722Z,12.80
2022-10-19T20:46:32.872Z,12.70
2022-10-19T20:51:31.754Z,12.60
2022-10-19T21:11:58.467Z,12.60
2022-10-19T21:16:51.885Z,12.60
2022-10-19T21:21:48.828Z,12.60
2022-10-19T21:26:43.325Z,12.60
2022-10-19T21:41:59.020Z,12.90
2022-10-19T21:46:52.713Z,13.10
