createdAt,value
2019-05-10T00:00:47.247Z,0.00
2019-05-10T00:01:47.224Z,0.00
2019-05-10T00:02:47.399Z,0.00
2019-05-10T00:03:47.135Z,0.00
2019-05-10T00:04:47.124Z,0.00
2019-05-10T00:05:47.143Z,0.00
2019-05-10T00:06:47.150Z,0.00
2019-05-10T00:07:47.105Z,0.00
2019-05-10T00:08:47.220Z,0.00
2019-05-10T00:09:47.091Z,0.00
2019-05-10T00:10:47.064Z,0.00
2019-05-10T00:11:49.340Z,0.00
2019-05-10T00:12:47.052Z,0.00
2019-05-10T00:13:47.037Z,0.00
2019-05-10T00:14:47.022Z,0.00
2019-05-10T00:15:47.013Z,0.00
2019-05-10T00:16:48.010Z,0.00
2019-05-10T00:17:46.992Z,0.00
2019-05-10T00:18:46.982Z,0.00
2019-05-10T00:19:46.996Z,0.00
2019-05-10T00:20:46.975Z,0.00
2019-05-10T00:21:46.977Z,0.00
2019-05-10T00:22:47.060Z,0.00
2019-05-10T00:23:46.921Z,0.00
2019-05-10T00:25:02.216Z,0.00
2019-05-10T00:25:51.205Z,0.00
2019-05-10T00:26:46.907Z,0.00
2019-05-10T00:27:46.877Z,0.00
2019-05-10T00:28:46.861Z,0.00
2019-05-10T00:29:46.884Z,0.00
2019-05-10T00:30:46.942Z,0.00
2019-05-10T00:31:47.006Z,0.00
2019-05-10T00:32:46.853Z,0.00
2019-05-10T00:33:46.817Z,0.00
2019-05-10T00:34:46.822Z,0.00
2019-05-10T00:35:46.800Z,0.00
2019-05-10T00:36:46.787Z,0.00
2019-05-10T00:37:46.773Z,0.00
2019-05-10T00:38:46.772Z,0.00
2019-05-10T00:39:46.782Z,0.00
2019-05-10T00:40:46.744Z,0.00
2019-05-10T00:41:46.742Z,0.00
2019-05-10T00:42:46.723Z,0.00
2019-05-10T00:43:46.721Z,0.00
2019-05-10T00:44:46.735Z,0.00
2019-05-10T00:45:46.683Z,0.00
2019-05-10T00:46:46.684Z,0.00
2019-05-10T00:47:47.053Z,0.00
2019-05-10T00:48:46.681Z,0.00
2019-05-10T00:49:46.660Z,0.00
2019-05-10T00:50:46.772Z,0.00
2019-05-10T00:51:46.900Z,0.00
2019-05-10T00:52:47.068Z,0.00
2019-05-10T00:53:46.832Z,0.00
2019-05-10T00:54:46.659Z,0.00
2019-05-10T00:55:46.581Z,0.00
2019-05-10T00:56:46.569Z,0.00
2019-05-10T00:57:46.570Z,0.00
2019-05-10T00:58:46.554Z,0.00
2019-05-10T00:59:46.535Z,0.00
2019-05-10T01:00:46.679Z,0.00
2019-05-10T01:01:46.522Z,0.00
2019-05-10T01:02:46.522Z,0.00
2019-05-10T01:03:46.500Z,0.00
2019-05-10T01:04:46.510Z,0.00
2019-05-10T01:05:46.733Z,0.00
2019-05-10T01:06:46.461Z,0.00
2019-05-10T01:07:46.483Z,0.00
2019-05-10T01:08:47.966Z,0.00
2019-05-10T01:09:46.441Z,0.00
2019-05-10T01:10:46.444Z,0.00
2019-05-10T01:11:46.417Z,0.00
2019-05-10T01:12:46.592Z,0.00
2019-05-10T01:13:46.392Z,0.00
2019-05-10T01:14:46.382Z,0.00
2019-05-10T01:15:46.922Z,0.00
2019-05-10T01:16:46.388Z,0.00
2019-05-10T01:17:46.422Z,0.00
2019-05-10T01:18:46.368Z,0.00
2019-05-10T01:19:46.320Z,0.00
2019-05-10T01:20:46.328Z,0.00
2019-05-10T01:21:46.300Z,0.00
2019-05-10T01:22:46.313Z,0.00
2019-05-10T01:23:46.301Z,0.00
2019-05-10T01:24:46.274Z,0.00
2019-05-10T01:25:46.258Z,0.00
2019-05-10T01:26:46.247Z,0.00
2019-05-10T01:27:46.269Z,0.00
2019-05-10T01:28:46.247Z,0.00
2019-05-10T01:29:46.215Z,0.00
2019-05-10T01:30:46.199Z,0.00
2019-05-10T01:31:46.189Z,0.00
2019-05-10T01:32:46.177Z,0.00
2019-05-10T01:33:46.197Z,0.00
2019-05-10T01:34:46.167Z,0.00
2019-05-10T01:35:46.149Z,0.00
2019-05-10T01:36:46.157Z,0.00
2019-05-10T01:37:46.261Z,0.00
2019-05-10T01:38:46.379Z,0.00
2019-05-10T01:39:46.130Z,0.00
2019-05-10T01:40:46.087Z,0.00
2019-05-10T01:41:46.091Z,0.00
2019-05-10T01:42:46.320Z,0.00
2019-05-10T01:43:46.076Z,0.00
2019-05-10T01:44:46.090Z,0.00
2019-05-10T01:45:46.701Z,0.00
2019-05-10T01:46:46.174Z,0.00
2019-05-10T01:47:46.030Z,0.00
2019-05-10T01:48:46.038Z,0.00
2019-05-10T01:49:46.010Z,0.00
2019-05-10T01:50:45.998Z,0.00
2019-05-10T01:51:45.968Z,0.00
2019-05-10T01:52:46.153Z,0.00
2019-05-10T01:53:45.993Z,0.00
2019-05-10T01:54:46.147Z,0.00
2019-05-10T01:55:52.330Z,0.00
2019-05-10T01:56:46.989Z,0.00
2019-05-10T01:57:46.125Z,0.00
2019-05-10T01:58:45.930Z,0.00
2019-05-10T01:59:46.406Z,0.00
2019-05-10T02:00:46.408Z,0.00
2019-05-10T02:01:46.053Z,0.00
2019-05-10T02:02:45.865Z,0.00
2019-05-10T02:03:46.081Z,0.00
2019-05-10T02:04:45.837Z,0.00
2019-05-10T02:05:45.825Z,0.00
2019-05-10T02:06:45.815Z,0.00
2019-05-10T02:07:45.808Z,0.00
2019-05-10T02:08:45.818Z,0.00
2019-05-10T02:09:45.786Z,0.00
2019-05-10T02:10:45.773Z,0.00
2019-05-10T02:11:46.085Z,0.00
2019-05-10T02:12:45.738Z,0.00
2019-05-10T02:13:45.757Z,0.00
2019-05-10T02:14:45.728Z,0.00
2019-05-10T02:15:45.718Z,0.00
2019-05-10T02:16:45.726Z,0.00
2019-05-10T02:17:45.705Z,0.00
2019-05-10T02:18:45.696Z,0.00
2019-05-10T02:19:45.674Z,0.00
2019-05-10T02:20:45.665Z,0.00
2019-05-10T02:21:46.675Z,0.00
2019-05-10T02:22:45.707Z,0.00
2019-05-10T02:23:45.744Z,0.00
2019-05-10T02:24:45.698Z,0.00
2019-05-10T02:25:45.618Z,0.00
2019-05-10T02:26:46.232Z,0.00
2019-05-10T02:27:45.593Z,0.00
2019-05-10T02:28:45.575Z,0.00
2019-05-10T02:29:45.577Z,0.00
2019-05-10T02:30:45.560Z,0.00
2019-05-10T02:31:46.042Z,0.00
2019-05-10T02:32:45.567Z,0.00
2019-05-10T02:33:45.526Z,0.00
2019-05-10T02:34:45.525Z,0.00
2019-05-10T02:35:45.503Z,0.00
2019-05-10T02:36:45.534Z,0.00
2019-05-10T02:37:45.487Z,0.00
2019-05-10T02:38:45.480Z,0.00
2019-05-10T02:39:45.539Z,0.00
2019-05-10T02:40:45.454Z,0.00
2019-05-10T02:41:45.434Z,0.00
2019-05-10T02:42:45.837Z,0.00
2019-05-10T02:43:46.019Z,0.00
2019-05-10T02:44:45.702Z,0.00
2019-05-10T02:45:46.415Z,0.00
2019-05-10T02:46:45.443Z,0.00
2019-05-10T02:47:45.583Z,0.00
2019-05-10T02:48:45.396Z,0.00
2019-05-10T02:49:45.367Z,0.00
2019-05-10T02:50:45.344Z,0.00
2019-05-10T02:51:45.325Z,0.00
2019-05-10T02:52:45.315Z,0.00
2019-05-10T02:53:45.305Z,0.00
2019-05-10T02:54:45.806Z,0.00
2019-05-10T02:55:45.285Z,0.00
2019-05-10T02:56:46.298Z,0.00
2019-05-10T02:57:45.350Z,0.00
2019-05-10T02:58:45.275Z,0.00
2019-05-10T02:59:45.261Z,0.00
2019-05-10T03:00:45.231Z,0.00
2019-05-10T03:01:47.378Z,0.00
2019-05-10T03:02:45.274Z,0.00
2019-05-10T03:03:45.219Z,0.00
2019-05-10T03:04:45.204Z,0.00
2019-05-10T03:05:48.412Z,0.00
2019-05-10T03:06:45.196Z,0.00
2019-05-10T03:07:45.165Z,0.00
2019-05-10T03:08:45.240Z,0.00
2019-05-10T03:09:45.143Z,0.00
2019-05-10T03:10:45.212Z,0.00
2019-05-10T03:11:45.112Z,0.00
2019-05-10T03:12:45.138Z,4.00
2019-05-10T03:13:45.111Z,4.00
2019-05-10T03:14:46.004Z,4.00
2019-05-10T03:15:45.267Z,0.00
2019-05-10T03:16:45.845Z,4.00
2019-05-10T03:17:47.203Z,4.00
2019-05-10T03:18:45.199Z,8.00
2019-05-10T03:19:46.937Z,4.00
2019-05-10T03:20:45.114Z,8.00
2019-05-10T03:21:45.145Z,8.00
2019-05-10T03:22:45.246Z,8.00
2019-05-10T03:23:45.070Z,8.00
2019-05-10T03:24:45.578Z,12.00
2019-05-10T03:25:45.100Z,16.00
2019-05-10T03:26:50.847Z,16.00
2019-05-10T03:27:46.021Z,20.00
2019-05-10T03:28:44.961Z,24.00
2019-05-10T03:29:44.935Z,32.00
2019-05-10T03:30:45.066Z,36.00
2019-05-10T03:31:44.954Z,40.00
2019-05-10T03:32:45.172Z,40.00
2019-05-10T03:33:45.043Z,40.00
2019-05-10T03:34:44.893Z,44.00
2019-05-10T03:35:44.922Z,48.00
2019-05-10T03:36:45.223Z,48.00
2019-05-10T03:37:44.921Z,52.00
2019-05-10T03:38:45.134Z,56.00
2019-05-10T03:39:45.080Z,60.00
2019-05-10T03:40:45.188Z,64.00
2019-05-10T03:41:44.963Z,68.00
2019-05-10T03:42:45.187Z,72.00
2019-05-10T03:43:45.206Z,80.00
2019-05-10T03:44:45.850Z,92.00
2019-05-10T03:45:45.365Z,100.00
2019-05-10T03:46:45.102Z,108.00
2019-05-10T03:47:44.824Z,112.00
2019-05-10T03:48:44.853Z,112.00
2019-05-10T03:49:44.817Z,120.00
2019-05-10T03:50:44.855Z,116.00
2019-05-10T03:51:45.722Z,116.00
2019-05-10T03:52:44.935Z,116.00
2019-05-10T03:53:46.152Z,132.00
2019-05-10T03:54:44.748Z,160.00
2019-05-10T03:55:44.874Z,184.00
2019-05-10T03:56:44.799Z,192.00
2019-05-10T03:57:44.702Z,212.00
2019-05-10T03:58:44.731Z,264.00
2019-05-10T03:59:44.847Z,356.00
2019-05-10T04:00:44.826Z,388.00
2019-05-10T04:01:44.630Z,372.00
2019-05-10T04:02:44.756Z,372.00
2019-05-10T04:03:44.882Z,328.00
2019-05-10T04:04:44.777Z,308.00
2019-05-10T04:05:44.553Z,324.00
2019-05-10T04:06:44.546Z,332.00
2019-05-10T04:07:44.537Z,288.00
2019-05-10T04:08:44.625Z,264.00
2019-05-10T04:09:44.635Z,292.00
2019-05-10T04:10:44.539Z,348.00
2019-05-10T04:11:44.522Z,400.00
2019-05-10T04:12:44.492Z,500.00
2019-05-10T04:13:44.519Z,572.00
2019-05-10T04:14:44.522Z,504.00
2019-05-10T04:15:44.524Z,564.00
2019-05-10T04:16:44.446Z,656.00
2019-05-10T04:17:44.433Z,648.00
2019-05-10T04:18:44.663Z,604.00
2019-05-10T04:19:44.387Z,664.00
2019-05-10T04:20:44.638Z,708.00
2019-05-10T04:21:44.465Z,876.00
2019-05-10T04:22:45.061Z,1024.00
2019-05-10T04:23:44.374Z,1244.00
2019-05-10T04:24:44.377Z,1568.00
2019-05-10T04:25:44.415Z,1768.00
2019-05-10T04:26:44.332Z,2112.00
2019-05-10T04:27:44.510Z,1844.00
2019-05-10T04:28:44.434Z,1556.00
2019-05-10T04:29:44.408Z,1712.00
2019-05-10T04:30:44.348Z,1740.00
2019-05-10T04:31:45.208Z,2004.00
2019-05-10T04:32:44.556Z,2024.00
2019-05-10T04:33:44.443Z,1804.00
2019-05-10T04:34:44.299Z,1728.00
2019-05-10T04:35:44.250Z,1868.00
2019-05-10T04:36:44.409Z,1916.00
2019-05-10T04:37:44.240Z,2004.00
2019-05-10T04:38:44.765Z,1972.00
2019-05-10T04:39:44.202Z,1868.00
2019-05-10T04:40:44.368Z,1936.00
2019-05-10T04:41:44.320Z,2068.00
2019-05-10T04:42:44.258Z,2160.00
2019-05-10T04:43:44.491Z,2064.00
2019-05-10T04:44:44.165Z,2000.00
2019-05-10T04:45:44.248Z,1900.00
2019-05-10T04:46:44.151Z,1840.00
2019-05-10T04:47:44.345Z,1648.00
2019-05-10T04:48:44.101Z,1764.00
2019-05-10T04:49:44.359Z,1584.00
2019-05-10T04:50:48.570Z,1536.00
2019-05-10T04:51:45.149Z,1536.00
2019-05-10T04:52:44.199Z,1480.00
2019-05-10T04:53:44.194Z,1672.00
2019-05-10T04:54:44.070Z,1688.00
2019-05-10T04:55:44.412Z,1740.00
2019-05-10T04:56:44.188Z,1776.00
2019-05-10T04:57:50.495Z,1712.00
2019-05-10T04:58:45.039Z,1792.00
2019-05-10T04:59:44.111Z,1980.00
2019-05-10T05:00:44.081Z,1944.00
2019-05-10T05:01:44.185Z,2224.00
2019-05-10T05:02:44.322Z,2544.00
2019-05-10T05:03:43.983Z,2584.00
2019-05-10T05:04:43.944Z,2780.00
2019-05-10T05:05:43.917Z,3160.00
2019-05-10T05:06:44.056Z,3216.00
2019-05-10T05:07:44.112Z,2972.00
2019-05-10T05:08:43.941Z,2864.00
2019-05-10T05:09:44.132Z,2640.00
2019-05-10T05:10:44.004Z,2308.00
2019-05-10T05:11:43.827Z,2112.00
2019-05-10T05:12:43.969Z,2108.00
2019-05-10T05:13:44.339Z,2136.00
2019-05-10T05:14:43.998Z,2124.00
2019-05-10T05:15:44.358Z,1984.00
2019-05-10T05:16:44.763Z,1848.00
2019-05-10T05:17:43.889Z,1608.00
2019-05-10T05:18:43.941Z,1340.00
2019-05-10T05:19:44.148Z,1324.00
2019-05-10T05:20:43.975Z,1256.00
2019-05-10T05:21:44.972Z,1316.00
2019-05-10T05:22:44.275Z,1232.00
2019-05-10T05:23:43.819Z,1216.00
2019-05-10T05:24:43.911Z,1176.00
2019-05-10T05:25:43.698Z,1212.00
2019-05-10T05:26:44.850Z,1200.00
2019-05-10T05:27:43.679Z,1196.00
2019-05-10T05:28:43.756Z,1284.00
2019-05-10T05:29:43.682Z,1272.00
2019-05-10T05:30:43.639Z,1220.00
2019-05-10T05:31:43.618Z,1180.00
2019-05-10T05:32:44.247Z,1172.00
2019-05-10T05:33:43.674Z,1184.00
2019-05-10T05:34:43.596Z,1004.00
2019-05-10T05:35:43.604Z,912.00
2019-05-10T05:36:43.609Z,884.00
2019-05-10T05:37:44.048Z,852.00
2019-05-10T05:38:47.175Z,976.00
2019-05-10T05:39:44.545Z,1240.00
2019-05-10T05:40:43.825Z,1532.00
2019-05-10T05:41:49.451Z,1708.00
2019-05-10T05:42:44.631Z,2248.00
2019-05-10T05:43:46.233Z,2312.00
2019-05-10T05:44:43.634Z,1948.00
2019-05-10T05:45:43.741Z,1932.00
2019-05-10T05:46:43.778Z,2020.00
2019-05-10T05:47:44.875Z,2104.00
2019-05-10T05:48:43.671Z,1916.00
2019-05-10T05:49:43.599Z,1656.00
2019-05-10T05:50:43.615Z,1500.00
2019-05-10T05:51:43.715Z,1632.00
2019-05-10T05:52:43.538Z,1876.00
2019-05-10T05:53:44.733Z,1796.00
2019-05-10T05:54:44.341Z,1976.00
2019-05-10T05:55:43.587Z,2328.00
2019-05-10T05:56:44.711Z,2276.00
2019-05-10T05:57:44.367Z,2148.00
2019-05-10T05:58:44.471Z,2348.00
2019-05-10T05:59:43.394Z,3128.00
2019-05-10T06:00:45.306Z,2848.00
2019-05-10T06:01:43.299Z,2652.00
2019-05-10T06:02:44.895Z,3052.00
2019-05-10T06:03:43.262Z,3712.00
2019-05-10T06:04:46.251Z,3272.00
2019-05-10T06:05:43.242Z,2508.00
2019-05-10T06:06:43.233Z,3204.00
2019-05-10T06:07:43.239Z,2560.00
2019-05-10T06:08:43.233Z,3264.00
2019-05-10T06:09:43.222Z,3368.00
2019-05-10T06:10:44.080Z,2976.00
2019-05-10T06:11:43.213Z,3368.00
2019-05-10T06:12:44.562Z,3532.00
2019-05-10T06:13:44.153Z,3412.00
2019-05-10T06:14:49.478Z,3192.00
2019-05-10T06:15:44.131Z,2852.00
2019-05-10T06:16:44.853Z,2700.00
2019-05-10T06:17:44.155Z,3540.00
2019-05-10T06:18:47.386Z,4268.00
2019-05-10T06:19:44.130Z,4772.00
2019-05-10T06:20:44.609Z,4460.00
2019-05-10T06:21:43.079Z,6200.00
2019-05-10T06:22:45.791Z,6300.00
2019-05-10T06:23:44.034Z,5732.00
2019-05-10T06:24:46.632Z,3632.00
2019-05-10T06:25:44.045Z,3880.00
2019-05-10T06:26:43.025Z,3996.00
2019-05-10T06:27:43.260Z,4380.00
2019-05-10T06:28:58.577Z,5888.00
2019-05-10T06:29:44.015Z,6016.00
2019-05-10T06:30:43.023Z,5908.00
2019-05-10T06:31:42.980Z,6728.00
2019-05-10T06:32:44.447Z,7840.00
2019-05-10T06:33:45.042Z,6780.00
2019-05-10T06:34:43.400Z,4936.00
2019-05-10T06:35:42.910Z,3876.00
2019-05-10T06:36:43.720Z,3464.00
2019-05-10T06:37:43.417Z,2724.00
2019-05-10T06:38:42.878Z,2820.00
2019-05-10T06:39:42.877Z,2568.00
2019-05-10T06:40:47.297Z,3212.00
2019-05-10T06:41:44.039Z,4320.00
2019-05-10T06:42:42.846Z,5228.00
2019-05-10T06:43:45.581Z,7212.00
2019-05-10T06:44:43.817Z,9368.00
2019-05-10T06:45:46.807Z,9352.00
2019-05-10T06:46:43.792Z,11320.00
2019-05-10T06:47:47.537Z,15516.00
2019-05-10T06:48:44.405Z,18048.00
2019-05-10T06:49:50.192Z,14948.00
2019-05-10T06:50:43.773Z,12884.00
2019-05-10T06:51:48.705Z,11420.00
2019-05-10T06:52:43.738Z,10068.00
2019-05-10T06:53:52.188Z,9348.00
2019-05-10T06:54:43.774Z,9284.00
2019-05-10T06:55:42.693Z,10380.00
2019-05-10T06:56:42.689Z,14644.00
2019-05-10T06:57:42.704Z,21664.00
2019-05-10T06:58:42.684Z,23648.00
2019-05-10T06:59:42.693Z,18720.00
2019-05-10T07:00:44.914Z,15764.00
2019-05-10T07:01:47.905Z,15964.00
2019-05-10T07:02:43.662Z,16672.00
2019-05-10T07:03:42.618Z,15240.00
2019-05-10T07:04:42.611Z,10740.00
2019-05-10T07:05:42.587Z,7400.00
2019-05-10T07:06:42.579Z,6868.00
2019-05-10T07:07:44.687Z,5340.00
2019-05-10T07:08:45.702Z,4316.00
2019-05-10T07:10:01.335Z,3988.00
2019-05-10T07:10:43.555Z,5388.00
2019-05-10T07:11:43.796Z,6420.00
2019-05-10T07:12:42.578Z,8576.00
2019-05-10T07:13:46.619Z,11028.00
2019-05-10T07:14:46.129Z,11932.00
2019-05-10T07:15:44.744Z,9888.00
2019-05-10T07:16:42.475Z,10876.00
2019-05-10T07:17:46.978Z,8996.00
2019-05-10T07:18:42.459Z,7464.00
2019-05-10T07:19:53.185Z,9304.00
2019-05-10T07:20:46.309Z,9732.00
2019-05-10T07:21:44.315Z,12776.00
2019-05-10T07:22:43.446Z,15088.00
2019-05-10T07:23:44.952Z,17152.00
2019-05-10T07:24:43.471Z,19648.00
2019-05-10T07:25:43.831Z,21408.00
2019-05-10T07:26:42.393Z,19872.00
2019-05-10T07:27:42.404Z,18304.00
2019-05-10T07:28:42.337Z,16096.00
2019-05-10T07:29:45.812Z,13496.00
2019-05-10T07:30:42.361Z,10396.00
2019-05-10T07:31:42.327Z,8896.00
2019-05-10T07:32:42.300Z,8476.00
2019-05-10T07:33:42.319Z,8540.00
2019-05-10T07:34:42.283Z,10600.00
2019-05-10T07:35:42.287Z,10000.00
2019-05-10T07:36:42.265Z,9036.00
2019-05-10T07:37:42.247Z,9384.00
2019-05-10T07:38:42.286Z,9436.00
2019-05-10T07:39:42.224Z,8296.00
2019-05-10T07:40:43.686Z,7184.00
2019-05-10T07:41:42.254Z,6396.00
2019-05-10T07:42:45.607Z,7344.00
2019-05-10T07:43:42.184Z,10556.00
2019-05-10T07:44:46.851Z,10800.00
2019-05-10T07:45:43.180Z,11656.00
2019-05-10T07:46:46.989Z,12464.00
2019-05-10T07:47:43.142Z,13240.00
2019-05-10T07:48:46.972Z,13952.00
2019-05-10T07:49:43.126Z,14084.00
2019-05-10T07:50:48.688Z,12716.00
2019-05-10T07:51:43.097Z,10644.00
2019-05-10T07:52:45.304Z,9084.00
2019-05-10T07:53:42.088Z,8368.00
2019-05-10T07:54:45.494Z,9024.00
2019-05-10T07:55:43.064Z,11080.00
2019-05-10T07:56:45.654Z,13296.00
2019-05-10T07:57:43.011Z,14336.00
2019-05-10T07:58:43.199Z,15068.00
2019-05-10T07:59:50.177Z,15620.00
2019-05-10T08:00:44.590Z,15904.00
2019-05-10T08:01:42.048Z,16352.00
2019-05-10T08:02:44.378Z,16448.00
2019-05-10T08:03:48.173Z,17152.00
2019-05-10T08:04:42.986Z,19264.00
2019-05-10T08:05:46.164Z,22592.00
2019-05-10T08:06:47.380Z,24032.00
2019-05-10T08:07:42.915Z,23904.00
2019-05-10T08:08:41.936Z,25280.00
2019-05-10T08:09:45.285Z,26688.00
2019-05-10T08:10:41.888Z,26848.00
2019-05-10T08:11:41.893Z,25152.00
2019-05-10T08:12:45.563Z,23520.00
2019-05-10T08:13:41.908Z,22560.00
2019-05-10T08:14:44.422Z,23968.00
2019-05-10T08:15:42.843Z,26272.00
2019-05-10T08:16:41.837Z,25280.00
2019-05-10T08:17:45.529Z,22752.00
2019-05-10T08:18:42.432Z,19136.00
2019-05-10T08:19:41.813Z,13940.00
2019-05-10T08:20:50.293Z,9620.00
2019-05-10T08:21:42.768Z,6772.00
2019-05-10T08:22:45.975Z,5424.00
2019-05-10T08:23:43.873Z,5088.00
2019-05-10T08:24:44.580Z,4984.00
2019-05-10T08:25:46.827Z,4812.00
2019-05-10T08:26:42.555Z,5244.00
2019-05-10T08:27:50.107Z,6300.00
2019-05-10T08:28:44.543Z,6236.00
2019-05-10T08:29:42.948Z,5736.00
2019-05-10T08:30:51.153Z,5456.00
2019-05-10T08:31:50.428Z,5340.00
2019-05-10T08:32:42.699Z,5068.00
2019-05-10T08:33:44.291Z,4968.00
2019-05-10T08:34:51.777Z,5056.00
2019-05-10T08:35:45.917Z,5040.00
2019-05-10T08:36:45.758Z,4328.00
2019-05-10T08:37:43.344Z,3728.00
2019-05-10T08:38:46.780Z,3300.00
2019-05-10T08:39:48.025Z,3232.00
2019-05-10T08:40:42.965Z,3044.00
2019-05-10T08:41:42.918Z,2952.00
2019-05-10T08:42:48.581Z,3100.00
2019-05-10T08:43:42.986Z,3756.00
2019-05-10T08:44:42.749Z,4940.00
2019-05-10T08:45:45.021Z,6472.00
2019-05-10T08:46:44.424Z,8292.00
2019-05-10T08:47:42.677Z,9068.00
2019-05-10T08:48:46.675Z,8188.00
2019-05-10T08:49:55.273Z,7548.00
2019-05-10T08:50:50.759Z,7736.00
2019-05-10T08:51:47.748Z,7976.00
2019-05-10T08:52:42.950Z,8652.00
2019-05-10T08:53:42.175Z,10404.00
2019-05-10T08:54:42.299Z,12464.00
2019-05-10T08:55:43.341Z,13108.00
2019-05-10T08:56:43.979Z,13380.00
2019-05-10T08:57:48.014Z,14996.00
2019-05-10T08:58:42.426Z,17376.00
2019-05-10T08:59:42.741Z,19680.00
2019-05-10T09:00:54.131Z,22592.00
2019-05-10T09:01:46.561Z,24928.00
2019-05-10T09:02:43.831Z,25216.00
2019-05-10T09:03:42.074Z,27392.00
2019-05-10T09:04:45.507Z,27008.00
2019-05-10T09:05:43.222Z,27104.00
2019-05-10T09:06:42.041Z,29408.00
2019-05-10T09:07:42.949Z,30912.00
2019-05-10T09:08:43.117Z,49440.00
2019-05-10T09:09:49.438Z,40512.00
2019-05-10T09:10:42.458Z,27936.00
2019-05-10T09:11:43.972Z,20608.00
2019-05-10T09:12:50.578Z,17344.00
2019-05-10T09:13:45.943Z,17088.00
2019-05-10T09:14:42.638Z,19040.00
2019-05-10T09:15:51.189Z,22400.00
2019-05-10T09:16:44.739Z,26112.00
2019-05-10T09:17:42.788Z,25312.00
2019-05-10T09:18:46.276Z,23712.00
2019-05-10T09:19:44.228Z,21664.00
2019-05-10T09:20:42.161Z,24608.00
2019-05-10T09:21:49.210Z,28640.00
2019-05-10T09:22:42.541Z,35680.00
2019-05-10T09:23:42.645Z,32192.00
2019-05-10T09:24:48.693Z,25664.00
2019-05-10T09:25:42.746Z,20928.00
2019-05-10T09:26:41.848Z,19040.00
2019-05-10T09:27:43.272Z,19360.00
2019-05-10T09:28:42.175Z,19520.00
2019-05-10T09:29:42.935Z,18720.00
2019-05-10T09:30:54.140Z,17568.00
2019-05-10T09:31:45.902Z,15376.00
2019-05-10T09:32:43.512Z,14896.00
2019-05-10T09:33:49.151Z,15096.00
2019-05-10T09:34:42.678Z,16192.00
2019-05-10T09:35:46.877Z,15788.00
2019-05-10T09:36:44.807Z,15796.00
2019-05-10T09:37:42.044Z,16384.00
2019-05-10T09:38:43.424Z,15980.00
2019-05-10T09:39:42.737Z,15152.00
2019-05-10T09:40:50.655Z,14200.00
2019-05-10T09:41:44.741Z,13408.00
2019-05-10T09:42:43.562Z,12644.00
2019-05-10T09:43:48.493Z,12244.00
2019-05-10T09:44:45.667Z,11868.00
2019-05-10T09:45:42.348Z,10272.00
2019-05-10T09:46:42.202Z,9800.00
2019-05-10T09:47:43.320Z,10172.00
2019-05-10T09:48:44.743Z,11000.00
2019-05-10T09:49:46.879Z,12124.00
2019-05-10T09:50:46.796Z,13368.00
2019-05-10T09:51:42.367Z,14480.00
2019-05-10T09:52:40.774Z,16800.00
2019-05-10T09:53:40.777Z,18048.00
2019-05-10T09:54:40.775Z,20096.00
2019-05-10T09:55:45.379Z,21632.00
2019-05-10T09:56:44.318Z,23808.00
2019-05-10T09:57:40.739Z,25056.00
2019-05-10T09:58:40.745Z,26880.00
2019-05-10T09:59:40.714Z,28640.00
2019-05-10T10:00:40.692Z,30688.00
2019-05-10T10:01:40.673Z,32384.00
2019-05-10T10:02:40.946Z,33536.00
2019-05-10T10:03:43.516Z,36992.00
2019-05-10T10:04:40.645Z,39776.00
2019-05-10T10:05:40.676Z,42176.00
2019-05-10T10:06:42.002Z,39872.00
2019-05-10T10:07:41.637Z,38560.00
2019-05-10T10:08:43.412Z,35584.00
2019-05-10T10:09:44.718Z,39360.00
2019-05-10T10:10:40.619Z,41952.00
2019-05-10T10:11:40.582Z,41504.00
2019-05-10T10:12:40.962Z,44768.00
2019-05-10T10:13:43.766Z,42016.00
2019-05-10T10:14:43.211Z,36096.00
2019-05-10T10:15:40.537Z,27936.00
2019-05-10T10:16:40.517Z,18816.00
2019-05-10T10:17:42.473Z,16928.00
2019-05-10T10:18:40.520Z,16672.00
2019-05-10T10:19:40.857Z,13124.00
2019-05-10T10:20:43.907Z,10260.00
2019-05-10T10:21:40.455Z,8360.00
2019-05-10T10:22:43.472Z,7940.00
2019-05-10T10:23:41.462Z,8800.00
2019-05-10T10:24:41.248Z,11020.00
2019-05-10T10:25:42.135Z,13536.00
2019-05-10T10:26:40.405Z,16352.00
2019-05-10T10:27:40.407Z,19680.00
2019-05-10T10:28:40.466Z,20736.00
2019-05-10T10:29:40.397Z,21312.00
2019-05-10T10:30:40.367Z,22112.00
2019-05-10T10:31:51.535Z,22656.00
2019-05-10T10:32:44.434Z,21376.00
2019-05-10T10:33:42.905Z,19424.00
2019-05-10T10:34:42.990Z,19264.00
2019-05-10T10:35:40.337Z,20448.00
2019-05-10T10:36:43.995Z,24320.00
2019-05-10T10:37:40.348Z,29344.00
2019-05-10T10:38:48.800Z,33888.00
2019-05-10T10:39:41.710Z,35360.00
2019-05-10T10:40:44.704Z,35776.00
2019-05-10T10:41:42.227Z,35168.00
2019-05-10T10:42:40.421Z,34592.00
2019-05-10T10:43:40.246Z,34432.00
2019-05-10T10:44:40.219Z,35168.00
2019-05-10T10:45:40.232Z,37600.00
2019-05-10T10:46:40.186Z,38272.00
2019-05-10T10:47:40.208Z,37568.00
2019-05-10T10:48:43.779Z,38688.00
2019-05-10T10:49:41.206Z,36832.00
2019-05-10T10:50:44.176Z,35424.00
2019-05-10T10:51:41.174Z,35008.00
2019-05-10T10:52:40.128Z,31872.00
2019-05-10T10:53:40.203Z,30144.00
2019-05-10T10:54:40.148Z,29664.00
2019-05-10T10:55:40.406Z,28544.00
2019-05-10T10:56:40.100Z,28000.00
2019-05-10T10:57:40.073Z,27584.00
2019-05-10T10:58:40.068Z,25600.00
2019-05-10T10:59:40.091Z,23872.00
2019-05-10T11:00:40.066Z,22880.00
2019-05-10T11:01:50.018Z,24224.00
2019-05-10T11:02:41.804Z,27232.00
2019-05-10T11:03:40.024Z,30560.00
2019-05-10T11:04:46.535Z,33664.00
2019-05-10T11:05:40.976Z,33056.00
2019-05-10T11:06:39.988Z,34432.00
2019-05-10T11:07:44.386Z,35936.00
2019-05-10T11:08:41.383Z,37248.00
2019-05-10T11:09:41.124Z,33760.00
2019-05-10T11:10:40.548Z,28384.00
2019-05-10T11:11:44.273Z,24992.00
2019-05-10T11:12:41.311Z,21568.00
2019-05-10T11:13:45.415Z,18464.00
2019-05-10T11:14:45.181Z,15744.00
2019-05-10T11:15:42.013Z,13604.00
2019-05-10T11:16:41.307Z,12568.00
2019-05-10T11:17:40.726Z,12868.00
2019-05-10T11:18:41.833Z,15340.00
2019-05-10T11:19:41.731Z,18656.00
2019-05-10T11:20:41.990Z,22944.00
2019-05-10T11:21:41.516Z,27520.00
2019-05-10T11:22:42.043Z,31872.00
2019-05-10T11:23:41.938Z,35520.00
2019-05-10T11:24:39.839Z,40384.00
2019-05-10T11:25:42.681Z,42912.00
2019-05-10T11:26:44.264Z,41856.00
2019-05-10T11:27:41.584Z,39680.00
2019-05-10T11:28:43.842Z,40000.00
2019-05-10T11:29:41.690Z,41440.00
2019-05-10T11:30:39.727Z,43392.00
2019-05-10T11:31:41.423Z,38848.00
2019-05-10T11:32:41.872Z,31520.00
2019-05-10T11:33:41.423Z,25120.00
2019-05-10T11:34:39.687Z,20000.00
2019-05-10T11:35:41.668Z,16192.00
2019-05-10T11:36:40.631Z,13024.00
2019-05-10T11:37:44.794Z,10456.00
2019-05-10T11:38:41.732Z,9212.00
2019-05-10T11:39:45.317Z,8884.00
2019-05-10T11:40:41.902Z,9276.00
2019-05-10T11:41:39.609Z,10680.00
2019-05-10T11:42:43.621Z,13792.00
2019-05-10T11:43:41.889Z,18144.00
2019-05-10T11:44:41.432Z,21280.00
2019-05-10T11:45:43.928Z,24160.00
2019-05-10T11:46:41.625Z,23296.00
2019-05-10T11:47:40.939Z,22240.00
2019-05-10T11:48:41.935Z,18880.00
2019-05-10T11:49:40.642Z,17760.00
2019-05-10T11:50:41.060Z,17984.00
2019-05-10T11:51:41.381Z,18784.00
2019-05-10T11:52:40.756Z,19808.00
2019-05-10T11:53:41.468Z,20224.00
2019-05-10T11:54:41.566Z,20512.00
2019-05-10T11:55:41.154Z,19840.00
2019-05-10T11:56:41.009Z,19104.00
2019-05-10T11:58:49.068Z,18144.00
2019-05-10T11:59:03.771Z,18464.00
2019-05-10T11:59:41.880Z,18496.00
2019-05-10T12:00:41.297Z,19200.00
2019-05-10T12:01:41.762Z,19328.00
2019-05-10T12:03:42.365Z,19840.00
2019-05-10T12:04:43.091Z,20704.00
2019-05-10T12:05:42.305Z,23872.00
2019-05-10T12:06:41.259Z,26720.00
2019-05-10T12:07:45.510Z,30432.00
2019-05-10T12:08:41.879Z,34464.00
2019-05-10T12:09:42.572Z,26912.00
2019-05-10T12:11:51.481Z,17952.00
2019-05-10T12:12:54.034Z,14764.00
2019-05-10T12:13:40.288Z,12756.00
2019-05-10T12:14:43.622Z,11532.00
2019-05-10T12:15:42.860Z,11092.00
2019-05-10T12:16:42.088Z,11744.00
2019-05-10T12:17:46.209Z,13032.00
2019-05-10T12:18:50.242Z,14440.00
2019-05-10T12:19:45.437Z,16512.00
2019-05-10T12:20:54.086Z,18176.00