createdAt,value
2018-12-27T00:00:06.244Z,2.60
2018-12-27T00:02:39.063Z,2.60
2018-12-27T00:05:10.339Z,2.60
2018-12-27T00:07:41.931Z,2.70
2018-12-27T00:10:13.267Z,2.70
2018-12-27T00:12:44.389Z,2.70
2018-12-27T00:15:15.482Z,2.70
2018-12-27T00:17:46.685Z,2.80
2018-12-27T00:20:17.955Z,2.80
2018-12-27T00:22:49.178Z,2.80
2018-12-27T00:25:21.342Z,2.80
2018-12-27T00:27:52.591Z,2.80
2018-12-27T00:30:23.884Z,2.80
2018-12-27T00:33:02.894Z,2.80
2018-12-27T00:35:28.392Z,2.90
2018-12-27T00:37:59.852Z,2.80
2018-12-27T00:40:31.205Z,2.80
2018-12-27T00:43:02.472Z,2.70
2018-12-27T00:45:33.746Z,2.70
2018-12-27T00:48:05.076Z,2.70
2018-12-27T00:50:36.320Z,2.80
2018-12-27T00:53:07.652Z,2.80
2018-12-27T00:55:39.016Z,2.80
2018-12-27T00:58:10.398Z,2.80
2018-12-27T01:00:41.711Z,2.80
2018-12-27T01:03:13.442Z,2.80
2018-12-27T01:05:44.928Z,2.80
2018-12-27T01:08:17.078Z,2.80
2018-12-27T01:10:48.405Z,2.80
2018-12-27T01:13:19.692Z,2.80
2018-12-27T01:15:50.949Z,2.80
2018-12-27T01:18:22.318Z,2.80
2018-12-27T01:20:53.585Z,2.80
2018-12-27T01:23:24.896Z,2.80
2018-12-27T01:25:56.324Z,2.80
2018-12-27T01:28:27.596Z,2.80
2018-12-27T01:30:58.839Z,2.80
2018-12-27T01:33:30.184Z,2.80
2018-12-27T01:36:01.479Z,2.80
2018-12-27T01:38:32.841Z,2.80
2018-12-27T01:41:04.173Z,2.80
2018-12-27T01:43:35.379Z,2.80
2018-12-27T01:46:06.717Z,2.80
2018-12-27T01:48:38.033Z,2.80
2018-12-27T01:51:09.226Z,2.70
2018-12-27T01:53:40.555Z,2.70
2018-12-27T01:56:11.872Z,2.70
2018-12-27T01:58:43.220Z,2.70
2018-12-27T02:01:14.509Z,2.70
2018-12-27T02:03:45.945Z,2.70
2018-12-27T02:06:17.338Z,2.70
2018-12-27T02:08:49.577Z,2.70
2018-12-27T02:11:20.997Z,2.70
2018-12-27T02:13:52.324Z,2.60
2018-12-27T02:16:23.611Z,2.60
2018-12-27T02:18:54.742Z,2.60
2018-12-27T02:21:25.930Z,2.50
2018-12-27T02:23:57.277Z,2.40
2018-12-27T02:26:28.718Z,2.30
2018-12-27T02:29:01.019Z,2.20
2018-12-27T02:31:32.405Z,2.10
2018-12-27T02:34:03.693Z,2.10
2018-12-27T02:36:34.963Z,2.20
2018-12-27T02:39:07.398Z,2.20
2018-12-27T02:41:38.668Z,2.30
2018-12-27T02:44:10.068Z,2.30
2018-12-27T02:46:41.325Z,2.40
2018-12-27T02:49:12.730Z,2.40
2018-12-27T02:51:44.059Z,2.40
2018-12-27T02:54:15.464Z,2.40
2018-12-27T02:56:46.666Z,2.40
2018-12-27T02:59:17.963Z,2.40
2018-12-27T03:01:49.375Z,2.30
2018-12-27T03:04:23.656Z,2.30
2018-12-27T03:06:55.036Z,2.30
2018-12-27T03:09:26.646Z,2.30
2018-12-27T03:11:58.061Z,2.40
2018-12-27T03:14:29.254Z,2.40
2018-12-27T03:17:00.821Z,2.40
2018-12-27T03:19:32.230Z,2.40
2018-12-27T03:22:03.485Z,2.40
2018-12-27T03:24:34.885Z,2.40
2018-12-27T03:27:06.155Z,2.40
2018-12-27T03:29:37.471Z,2.40
2018-12-27T03:32:08.931Z,2.30
2018-12-27T03:34:40.189Z,2.30
2018-12-27T03:37:11.579Z,2.30
2018-12-27T03:39:42.998Z,2.30
2018-12-27T03:42:14.292Z,2.20
2018-12-27T03:44:45.597Z,2.10
2018-12-27T03:47:16.936Z,2.10
2018-12-27T03:49:48.174Z,2.10
2018-12-27T03:52:19.445Z,2.00
2018-12-27T03:54:50.832Z,2.00
2018-12-27T03:57:22.056Z,1.90
2018-12-27T03:59:53.350Z,1.80
2018-12-27T04:02:24.519Z,1.80
2018-12-27T04:04:56.847Z,1.70
2018-12-27T04:07:28.268Z,1.70
2018-12-27T04:10:00.054Z,1.60
2018-12-27T04:12:31.346Z,1.60
2018-12-27T04:15:07.809Z,1.60
2018-12-27T04:17:38.965Z,1.60
2018-12-27T04:20:10.118Z,1.60
2018-12-27T04:22:41.240Z,1.50
2018-12-27T04:25:12.745Z,1.50
2018-12-27T04:27:43.745Z,1.50
2018-12-27T04:30:14.910Z,1.50
2018-12-27T04:32:46.613Z,1.50
2018-12-27T04:35:18.121Z,1.40
2018-12-27T04:37:49.318Z,1.40
2018-12-27T04:40:20.462Z,1.30
2018-12-27T04:42:52.358Z,1.30
2018-12-27T04:45:23.460Z,1.30
2018-12-27T04:47:54.705Z,1.30
2018-12-27T04:50:25.922Z,1.20
2018-12-27T04:52:57.045Z,1.20
2018-12-27T04:55:28.202Z,1.10
2018-12-27T04:57:59.192Z,1.10
2018-12-27T05:00:30.473Z,1.10
2018-12-27T05:03:01.613Z,1.10
2018-12-27T05:05:33.854Z,1.10
2018-12-27T05:08:04.899Z,1.10
2018-12-27T05:10:36.921Z,1.00
2018-12-27T05:13:08.062Z,1.00
2018-12-27T05:15:39.264Z,0.90
2018-12-27T05:18:10.463Z,0.90
2018-12-27T05:20:41.535Z,0.90
2018-12-27T05:23:12.592Z,0.90
2018-12-27T05:25:43.770Z,0.90
2018-12-27T05:28:14.910Z,0.80
2018-12-27T05:30:46.122Z,0.90
2018-12-27T05:33:17.265Z,0.90
2018-12-27T05:35:48.389Z,0.90
2018-12-27T05:38:19.531Z,0.80
2018-12-27T05:40:50.650Z,0.80
2018-12-27T05:43:21.631Z,0.80
2018-12-27T05:45:52.814Z,0.80
2018-12-27T05:48:23.999Z,0.80
2018-12-27T05:50:55.022Z,0.80
2018-12-27T05:53:26.259Z,0.80
2018-12-27T05:55:57.377Z,0.70
2018-12-27T05:58:28.379Z,0.70
2018-12-27T06:00:59.519Z,0.70
2018-12-27T06:03:33.518Z,0.70
2018-12-27T06:06:05.283Z,0.70
2018-12-27T06:08:36.437Z,0.70
2018-12-27T06:11:08.193Z,0.70
2018-12-27T06:13:39.588Z,0.70
2018-12-27T06:16:10.819Z,0.70
2018-12-27T06:18:41.937Z,0.70
2018-12-27T06:21:13.133Z,0.70
2018-12-27T06:23:44.295Z,0.70
2018-12-27T06:26:15.716Z,0.70
2018-12-27T06:28:47.133Z,0.70
2018-12-27T06:31:18.403Z,0.70
2018-12-27T06:33:49.682Z,0.60
2018-12-27T06:36:20.792Z,0.60
2018-12-27T06:38:52.080Z,0.60
2018-12-27T06:41:23.278Z,0.60
2018-12-27T06:43:54.459Z,0.60
2018-12-27T06:46:25.557Z,0.50
2018-12-27T06:48:56.728Z,0.50
2018-12-27T06:51:27.916Z,0.50
2018-12-27T06:53:58.952Z,0.50
2018-12-27T06:56:30.145Z,0.60
2018-12-27T06:59:01.177Z,0.60
2018-12-27T07:01:32.369Z,0.50
2018-12-27T07:04:03.662Z,0.50
2018-12-27T07:06:34.744Z,0.50
2018-12-27T07:09:07.980Z,0.50
2018-12-27T07:11:39.267Z,0.50
2018-12-27T07:14:10.465Z,0.50
2018-12-27T07:16:41.556Z,0.50
2018-12-27T07:19:12.731Z,0.50
2018-12-27T07:21:43.825Z,0.50
2018-12-27T07:24:14.842Z,0.50
2018-12-27T07:26:45.965Z,0.50
2018-12-27T07:30:15.948Z,0.40
2018-12-27T07:33:04.287Z,0.40
2018-12-27T07:35:57.992Z,0.40
2018-12-27T07:38:44.358Z,0.40
2018-12-27T07:41:31.833Z,0.40
2018-12-27T07:44:17.614Z,0.40
2018-12-27T07:47:05.672Z,0.40
2018-12-27T07:49:57.038Z,0.40
2018-12-27T07:52:44.031Z,0.40
2018-12-27T07:55:30.904Z,0.40
2018-12-27T07:58:17.915Z,0.40
2018-12-27T08:01:06.428Z,0.40
2018-12-27T08:03:53.416Z,0.30
2018-12-27T08:06:40.302Z,0.30
2018-12-27T08:09:27.279Z,0.30
2018-12-27T08:12:15.178Z,0.30
2018-12-27T08:15:08.389Z,0.30
2018-12-27T08:17:54.123Z,0.30
2018-12-27T08:20:41.039Z,0.30
2018-12-27T08:23:26.669Z,0.30
2018-12-27T08:26:13.632Z,0.30
2018-12-27T08:28:59.341Z,0.30
2018-12-27T08:31:46.300Z,0.30
2018-12-27T08:34:32.109Z,0.30
2018-12-27T08:37:18.863Z,0.30
2018-12-27T08:40:04.568Z,0.30
2018-12-27T08:42:51.376Z,0.30
2018-12-27T08:45:37.217Z,0.20
2018-12-27T08:48:24.176Z,0.20
2018-12-27T08:51:09.850Z,0.20
2018-12-27T08:53:56.833Z,0.20
2018-12-27T08:56:44.869Z,0.20
2018-12-27T08:59:31.946Z,0.30
2018-12-27T09:02:17.686Z,0.30
2018-12-27T09:05:04.904Z,0.30
2018-12-27T09:07:52.164Z,0.40
2018-12-27T09:13:24.648Z,0.40
2018-12-27T09:16:12.055Z,0.40
2018-12-27T09:18:59.453Z,0.40
2018-12-27T09:21:46.713Z,0.40
2018-12-27T09:24:33.959Z,0.50
2018-12-27T09:27:21.285Z,0.50
2018-12-27T09:30:08.524Z,0.50
2018-12-27T09:32:55.771Z,0.50
2018-12-27T09:35:43.033Z,0.60
2018-12-27T09:38:30.418Z,0.60
2018-12-27T09:41:18.779Z,0.60
2018-12-27T09:44:06.121Z,0.70
2018-12-27T09:46:53.381Z,0.70
2018-12-27T09:49:40.592Z,0.80
2018-12-27T09:52:27.893Z,0.90
2018-12-27T09:55:15.063Z,0.90
2018-12-27T09:58:02.489Z,1.00
2018-12-27T10:00:49.908Z,1.10
2018-12-27T10:03:37.285Z,1.20
2018-12-27T10:06:24.663Z,1.20
2018-12-27T10:09:11.970Z,1.20
2018-12-27T10:11:59.256Z,1.30
2018-12-27T10:14:47.414Z,1.30
2018-12-27T10:17:40.631Z,1.40
2018-12-27T10:20:26.789Z,1.50
2018-12-27T10:23:14.010Z,1.60
2018-12-27T10:26:00.162Z,1.80
2018-12-27T10:28:47.421Z,1.90
2018-12-27T10:31:33.515Z,2.00
2018-12-27T10:34:20.801Z,2.10
2018-12-27T10:37:06.986Z,2.30
2018-12-27T10:39:54.103Z,2.40
2018-12-27T10:42:40.230Z,2.50
2018-12-27T10:45:27.539Z,2.60
2018-12-27T10:48:13.744Z,2.70
2018-12-27T10:51:00.888Z,2.80
2018-12-27T10:56:45.440Z,2.90
2018-12-27T10:59:32.306Z,3.00
2018-12-27T11:02:19.262Z,3.10
2018-12-27T11:05:06.231Z,3.20
2018-12-27T11:07:53.270Z,3.20
2018-12-27T11:10:40.159Z,3.30
2018-12-27T11:13:27.145Z,3.40
2018-12-27T11:16:14.813Z,3.50
2018-12-27T11:19:07.086Z,3.60
2018-12-27T11:21:53.175Z,3.70
2018-12-27T11:24:40.112Z,3.70
2018-12-27T11:27:25.864Z,3.70
2018-12-27T11:30:12.774Z,3.70
2018-12-27T11:32:58.526Z,3.80
2018-12-27T11:35:45.420Z,3.70
2018-12-27T11:38:31.304Z,3.70
2018-12-27T11:41:18.294Z,3.70
2018-12-27T11:44:03.946Z,3.80
2018-12-27T11:46:50.962Z,3.90
2018-12-27T11:49:36.649Z,3.90
2018-12-27T11:52:23.522Z,4.00
2018-12-27T11:55:09.199Z,4.00
2018-12-27T11:57:56.002Z,4.10
2018-12-27T12:00:41.707Z,4.10
2018-12-27T12:03:28.480Z,4.20
2018-12-27T12:06:14.216Z,4.30
2018-12-27T12:09:01.125Z,4.40
2018-12-27T12:11:49.646Z,4.40
2018-12-27T12:17:22.098Z,4.50
2018-12-27T12:20:15.133Z,4.50
2018-12-27T12:23:02.710Z,4.60
2018-12-27T12:25:49.576Z,4.60
2018-12-27T12:28:35.277Z,4.60
2018-12-27T12:31:22.250Z,4.70
2018-12-27T12:34:08.020Z,4.70
2018-12-27T12:36:54.826Z,4.60
2018-12-27T12:39:40.573Z,4.60
2018-12-27T12:42:32.871Z,4.60
2018-12-27T12:45:20.425Z,4.60
2018-12-27T12:48:07.327Z,4.60
2018-12-27T12:50:54.273Z,4.60
2018-12-27T12:53:41.208Z,4.60
2018-12-27T12:56:28.106Z,4.60
2018-12-27T12:59:14.893Z,4.60
2018-12-27T13:02:01.797Z,4.50
2018-12-27T13:04:48.821Z,4.60
2018-12-27T13:07:35.839Z,4.60
2018-12-27T13:10:24.381Z,4.60
2018-12-27T13:13:17.129Z,4.60
2018-12-27T13:16:02.960Z,4.60
2018-12-27T13:18:50.045Z,4.60
2018-12-27T13:21:37.020Z,4.60
2018-12-27T13:24:23.796Z,4.60
2018-12-27T13:27:10.733Z,4.70
2018-12-27T13:29:57.591Z,4.70
2018-12-27T13:32:44.536Z,4.70
2018-12-27T13:35:31.565Z,4.70
2018-12-27T13:38:18.838Z,4.80
2018-12-27T13:41:06.194Z,4.80
2018-12-27T13:43:53.607Z,4.80
2018-12-27T13:46:40.817Z,4.90
2018-12-27T13:49:28.131Z,4.90
2018-12-27T13:52:15.557Z,4.80
2018-12-27T13:55:02.883Z,4.90
2018-12-27T14:01:03.967Z,4.90
2018-12-27T14:04:11.643Z,4.90
2018-12-27T14:06:57.140Z,4.80
2018-12-27T14:12:32.109Z,4.80
2018-12-27T14:15:19.444Z,4.90
2018-12-27T14:18:06.743Z,4.80
2018-12-27T14:24:00.351Z,4.90
2018-12-27T14:26:47.808Z,4.90
2018-12-27T14:29:35.118Z,4.90
2018-12-27T14:32:22.369Z,4.90
2018-12-27T14:35:09.567Z,4.90
2018-12-27T14:37:56.895Z,5.00
2018-12-27T14:40:44.194Z,5.00
2018-12-27T14:43:31.827Z,5.00
2018-12-27T14:46:19.161Z,5.00
2018-12-27T14:49:06.577Z,4.90
2018-12-27T14:51:53.989Z,4.90
2018-12-27T14:58:13.152Z,4.80
2018-12-27T15:01:21.189Z,4.80
2018-12-27T15:04:05.238Z,4.70
2018-12-27T15:06:52.770Z,4.60
2018-12-27T15:09:40.064Z,4.50
2018-12-27T15:12:27.417Z,4.50
2018-12-27T15:15:14.754Z,4.40
2018-12-27T15:18:02.041Z,4.30
2018-12-27T15:20:49.305Z,4.20
2018-12-27T15:26:48.511Z,4.20
2018-12-27T15:32:49.829Z,4.10
2018-12-27T15:35:37.267Z,4.00
2018-12-27T15:38:24.751Z,3.90
2018-12-27T15:41:12.257Z,3.90
2018-12-27T15:43:59.643Z,3.90
2018-12-27T15:46:48.556Z,3.80
2018-12-27T15:49:35.921Z,3.80
2018-12-27T15:52:23.219Z,3.80
2018-12-27T15:55:10.526Z,3.70
2018-12-27T15:57:57.900Z,3.70
2018-12-27T16:00:45.134Z,3.70
2018-12-27T16:03:32.442Z,3.60
2018-12-27T16:06:19.745Z,3.60
2018-12-27T16:09:07.124Z,3.60
2018-12-27T16:15:00.988Z,3.50
2018-12-27T16:17:49.356Z,3.40
2018-12-27T16:20:36.585Z,3.40
2018-12-27T16:23:23.919Z,3.50
2018-12-27T16:26:11.290Z,3.50
2018-12-27T16:31:43.660Z,3.60
2018-12-27T16:34:31.292Z,3.40
2018-12-27T16:37:18.960Z,3.40
2018-12-27T16:40:06.524Z,3.40
2018-12-27T16:42:54.217Z,3.50
2018-12-27T16:45:41.892Z,3.50
2018-12-27T16:48:29.545Z,3.50
2018-12-27T16:51:17.234Z,3.40
2018-12-27T16:54:04.882Z,3.40
2018-12-27T16:56:52.541Z,3.40
2018-12-27T16:59:40.066Z,3.40
2018-12-27T17:02:27.767Z,3.30
2018-12-27T17:05:15.498Z,3.30
2018-12-27T17:08:03.046Z,3.20
2018-12-27T17:10:52.265Z,3.20
2018-12-27T17:13:41.594Z,3.20
2018-12-27T17:16:29.244Z,3.20
2018-12-27T17:19:18.513Z,3.20
2018-12-27T17:22:06.293Z,3.20
2018-12-27T17:24:54.081Z,3.20
2018-12-27T17:27:41.742Z,3.20
2018-12-27T17:33:14.871Z,3.00
2018-12-27T17:36:02.634Z,3.00
2018-12-27T17:38:50.400Z,3.00
2018-12-27T17:41:38.022Z,3.00
2018-12-27T17:44:25.796Z,3.00
2018-12-27T17:47:13.606Z,3.00
2018-12-27T17:50:01.630Z,3.00
2018-12-27T17:52:49.617Z,3.00
2018-12-27T17:55:37.662Z,3.00
2018-12-27T17:58:25.670Z,2.90
2018-12-27T18:01:13.664Z,2.90
2018-12-27T18:04:01.668Z,2.90
2018-12-27T18:06:49.846Z,2.90
2018-12-27T18:09:37.812Z,3.00
2018-12-27T18:12:25.903Z,2.90
2018-12-27T18:18:28.184Z,2.90
2018-12-27T18:21:17.660Z,2.80
2018-12-27T18:24:05.865Z,2.80
2018-12-27T18:26:59.745Z,2.70
2018-12-27T18:29:47.449Z,2.70
2018-12-27T18:32:35.497Z,2.60
2018-12-27T18:35:47.105Z,2.60
2018-12-27T18:38:33.467Z,2.60
2018-12-27T18:41:20.369Z,2.50
2018-12-27T18:44:08.447Z,2.50
2018-12-27T18:46:55.325Z,2.50
2018-12-27T18:49:43.507Z,2.50
2018-12-27T18:52:30.356Z,2.40
2018-12-27T18:55:20.284Z,2.30
2018-12-27T18:58:20.781Z,2.30
2018-12-27T19:01:09.114Z,2.20
2018-12-27T19:04:03.394Z,2.10
2018-12-27T19:06:50.229Z,2.00
2018-12-27T19:09:38.233Z,2.00
2018-12-27T19:12:25.105Z,2.00
2018-12-27T19:15:13.303Z,2.00
2018-12-27T19:18:00.258Z,1.90
2018-12-27T19:20:48.414Z,1.80
2018-12-27T19:23:35.265Z,1.70
2018-12-27T19:26:23.341Z,1.60
2018-12-27T19:29:10.149Z,1.70
2018-12-27T19:31:58.194Z,1.70
2018-12-27T19:37:32.154Z,1.60
2018-12-27T19:40:20.267Z,1.60
2018-12-27T19:43:08.221Z,1.60
2018-12-27T19:45:56.181Z,1.50
2018-12-27T19:48:44.185Z,1.50
2018-12-27T19:51:32.220Z,1.50
2018-12-27T19:54:20.278Z,1.40
2018-12-27T19:57:08.394Z,1.40
2018-12-27T19:59:56.442Z,1.40
2018-12-27T20:02:44.362Z,1.40
2018-12-27T20:05:32.328Z,1.40
2018-12-27T20:08:20.393Z,1.40
2018-12-27T20:11:14.585Z,1.40
2018-12-27T20:14:01.452Z,1.40
2018-12-27T20:16:49.491Z,1.40
2018-12-27T20:19:36.362Z,1.50
2018-12-27T20:22:24.413Z,1.50
2018-12-27T20:25:11.428Z,1.50
2018-12-27T20:27:59.782Z,1.50
2018-12-27T20:30:48.189Z,1.50
2018-12-27T20:33:53.802Z,1.50
2018-12-27T20:36:40.544Z,1.50
2018-12-27T20:39:33.114Z,1.50
2018-12-27T20:42:21.239Z,1.50
2018-12-27T20:45:09.365Z,1.50
2018-12-27T20:47:57.501Z,1.40
2018-12-27T20:50:45.535Z,1.50
2018-12-27T20:53:33.673Z,1.40
2018-12-27T20:56:21.846Z,1.40
2018-12-27T20:59:09.872Z,1.30
2018-12-27T21:02:04.218Z,1.20
2018-12-27T21:04:52.354Z,1.20
2018-12-27T21:07:40.511Z,1.20
2018-12-27T21:10:28.590Z,1.20
2018-12-27T21:13:16.677Z,1.20
2018-12-27T21:16:04.730Z,1.20
2018-12-27T21:18:52.889Z,1.20
2018-12-27T21:21:41.043Z,1.20
2018-12-27T21:24:29.130Z,1.30
2018-12-27T21:27:17.968Z,1.30
2018-12-27T21:30:06.065Z,1.30
2018-12-27T21:32:54.108Z,1.40
2018-12-27T21:35:43.049Z,1.40
2018-12-27T21:38:31.039Z,1.40
2018-12-27T21:41:23.879Z,1.50
2018-12-27T21:44:11.809Z,1.50
2018-12-27T21:46:59.838Z,1.40
2018-12-27T21:49:47.541Z,1.40
2018-12-27T21:52:35.245Z,1.40
2018-12-27T21:58:30.850Z,1.40
2018-12-27T22:01:18.572Z,1.40
2018-12-27T22:04:06.285Z,1.40
2018-12-27T22:06:53.957Z,1.30
2018-12-27T22:09:41.703Z,1.30
2018-12-27T22:12:29.418Z,1.30
2018-12-27T22:15:17.058Z,1.10
2018-12-27T22:18:04.773Z,1.00
2018-12-27T22:20:52.388Z,1.00
2018-12-27T22:23:40.021Z,1.00
2018-12-27T22:26:27.711Z,1.00
2018-12-27T22:29:15.347Z,1.00
2018-12-27T22:32:03.101Z,1.00
2018-12-27T22:34:50.835Z,0.90
2018-12-27T22:37:38.474Z,0.80
2018-12-27T22:43:11.459Z,0.80
2018-12-27T22:45:59.360Z,0.80
2018-12-27T22:49:06.742Z,0.80
2018-12-27T22:51:52.384Z,0.80
2018-12-27T22:54:38.816Z,0.80
2018-12-27T22:57:26.393Z,0.80
2018-12-27T23:03:01.569Z,0.90
2018-12-27T23:05:49.335Z,0.90
2018-12-27T23:08:43.004Z,0.90
2018-12-27T23:11:40.121Z,0.90
2018-12-27T23:14:26.517Z,0.90
2018-12-27T23:17:14.280Z,0.90
2018-12-27T23:20:00.820Z,0.90
2018-12-27T23:22:48.439Z,0.90
2018-12-27T23:25:34.866Z,0.90
2018-12-27T23:28:22.625Z,0.90
2018-12-27T23:31:09.064Z,0.90
2018-12-27T23:33:56.738Z,0.90
2018-12-27T23:36:43.194Z,0.80
2018-12-27T23:39:49.252Z,0.80
2018-12-27T23:42:34.738Z,0.70
2018-12-27T23:45:21.213Z,0.70
2018-12-27T23:48:08.952Z,0.70
2018-12-27T23:50:55.634Z,0.70
2018-12-27T23:53:43.084Z,0.70
2018-12-27T23:56:29.621Z,0.70
2018-12-27T23:59:17.415Z,0.70
