createdAt,value
2023-07-09T05:02:27.754Z,27.35
2023-07-09T05:05:14.100Z,27.47
2023-07-09T05:08:00.685Z,27.73
2023-07-09T05:10:48.003Z,27.92
2023-07-09T05:13:34.212Z,28.11
2023-07-09T07:30:39.962Z,33.52
2023-07-09T07:33:28.248Z,34.38
2023-07-09T07:36:28.906Z,33.74
2023-07-09T07:39:16.946Z,34.00
2023-07-09T07:42:05.179Z,34.97
2023-07-09T07:44:53.264Z,35.44
2023-07-09T07:47:42.061Z,35.67
2023-07-09T07:50:28.463Z,35.10
2023-07-09T07:53:14.923Z,35.90
2023-07-09T07:56:03.164Z,36.34
2023-07-09T07:58:49.878Z,36.48
2023-07-09T08:01:36.970Z,36.81
2023-07-09T08:04:25.683Z,36.64
2023-07-09T08:07:12.958Z,36.90
2023-07-09T08:09:59.813Z,37.25
2023-07-09T08:12:45.812Z,37.05
2023-07-09T08:15:32.388Z,36.90
2023-07-09T08:18:18.798Z,35.61
2023-07-09T08:21:06.598Z,36.53
2023-07-09T08:23:53.078Z,37.11
2023-07-09T08:26:40.343Z,36.80
2023-07-09T08:29:26.546Z,37.17
2023-07-09T08:32:13.734Z,37.01
2023-07-09T08:37:51.080Z,37.16
2023-07-09T08:40:41.771Z,37.48
2023-07-09T08:43:38.349Z,37.66
2023-07-09T08:46:31.075Z,37.22
2023-07-09T08:49:21.537Z,37.43
2023-07-09T08:52:11.911Z,37.94
2023-07-09T08:55:01.564Z,37.67
2023-07-09T08:57:51.896Z,37.42
2023-07-09T09:00:42.894Z,37.82
2023-07-09T09:03:32.933Z,37.49
2023-07-09T09:06:21.448Z,37.74
2023-07-09T09:09:14.282Z,37.92
2023-07-09T09:12:10.893Z,37.64
2023-07-09T09:14:59.487Z,38.37
2023-07-09T09:17:45.930Z,38.21
2023-07-09T09:20:32.283Z,38.30
2023-07-09T09:23:19.107Z,38.50
2023-07-09T09:29:11.930Z,37.79
2023-07-09T09:31:59.264Z,37.73
2023-07-09T09:34:46.870Z,37.70
2023-07-09T09:37:34.933Z,37.23
2023-07-09T09:40:23.368Z,37.78
2023-07-09T09:43:15.906Z,37.71
2023-07-09T09:46:08.399Z,39.03
2023-07-09T09:48:56.462Z,37.87
2023-07-09T09:51:45.569Z,38.54
2023-07-09T09:54:36.314Z,37.90
2023-07-09T09:57:24.534Z,38.88
2023-07-09T10:00:17.263Z,39.04
2023-07-09T10:03:07.849Z,38.93
2023-07-09T10:05:57.553Z,38.97
2023-07-09T10:08:53.168Z,38.29
2023-07-09T10:11:46.533Z,37.95
2023-07-09T10:14:39.816Z,38.73
2023-07-09T11:01:46.606Z,41.13
2023-07-09T11:04:37.500Z,40.82
2023-07-09T11:07:26.900Z,40.94
2023-07-09T11:10:19.901Z,40.93
2023-07-09T11:13:21.482Z,40.27
2023-07-09T11:16:08.625Z,40.21
2023-07-09T11:18:57.743Z,40.01
2023-07-09T11:22:00.196Z,40.68
2023-07-09T11:24:48.653Z,40.16
2023-07-09T11:27:35.554Z,40.57
2023-07-09T11:30:24.028Z,40.12
2023-07-09T11:33:24.430Z,40.35
2023-07-09T11:36:14.150Z,40.42
2023-07-09T11:39:01.887Z,39.78
2023-07-09T11:41:49.167Z,39.24
2023-07-09T11:44:35.706Z,38.53
2023-07-09T11:47:24.408Z,37.82
2023-07-09T11:50:22.467Z,39.10
2023-07-09T11:53:20.822Z,39.15
2023-07-09T11:56:09.717Z,39.89
2023-07-09T11:58:57.628Z,39.51
2023-07-09T12:02:03.798Z,38.82
2023-07-09T12:04:51.394Z,38.75
2023-07-09T12:07:38.313Z,38.74
2023-07-09T12:10:27.872Z,38.32
2023-07-09T12:17:18.918Z,38.52
2023-07-09T12:20:06.867Z,38.15
2023-07-09T12:22:53.703Z,37.81
2023-07-09T12:25:40.395Z,37.95
2023-07-09T12:28:28.750Z,37.87
2023-07-09T12:31:15.640Z,38.73
2023-07-09T12:34:06.466Z,38.65
2023-07-09T12:36:56.045Z,37.93
2023-07-09T12:39:42.722Z,37.72
2023-07-09T12:42:31.962Z,37.14
2023-07-09T12:45:19.758Z,38.24
2023-07-09T12:48:06.605Z,36.40
2023-07-09T12:50:56.508Z,37.88
2023-07-09T12:53:42.901Z,37.10
2023-07-09T12:56:29.067Z,36.97
2023-07-09T12:59:20.036Z,37.41
2023-07-09T13:02:09.816Z,37.34
2023-07-09T13:05:02.210Z,37.90
2023-07-09T13:07:52.296Z,37.37
2023-07-09T13:10:44.418Z,37.60
2023-07-09T13:13:30.866Z,36.81
2023-07-09T13:16:17.434Z,37.49
2023-07-09T13:19:04.257Z,36.71
2023-07-09T13:21:51.814Z,36.81
2023-07-09T13:24:43.428Z,36.63
2023-07-09T13:27:29.780Z,37.22
2023-07-09T13:30:19.217Z,36.51
2023-07-09T13:33:09.996Z,35.13
2023-07-09T13:35:56.782Z,35.33
2023-07-09T13:38:43.399Z,35.14
2023-07-09T13:41:31.242Z,34.81
2023-07-09T13:44:18.724Z,33.51
2023-07-09T13:47:06.798Z,32.79
2023-07-09T13:49:53.403Z,32.61
2023-07-09T13:52:39.374Z,32.88
2023-07-09T13:55:26.140Z,31.59
2023-07-09T13:58:14.550Z,31.06
2023-07-09T14:01:06.352Z,31.69
2023-07-09T14:03:55.406Z,31.27
2023-07-09T14:06:42.692Z,31.15
2023-07-09T14:09:29.712Z,30.88
2023-07-09T14:12:16.123Z,30.79
2023-07-09T14:15:04.846Z,30.55
2023-07-09T14:17:51.253Z,30.85
2023-07-09T14:20:37.966Z,30.63
2023-07-09T14:23:24.454Z,30.42
2023-07-09T14:26:11.277Z,30.43
2023-07-09T14:29:00.397Z,30.80
2023-07-09T14:31:48.695Z,30.06
2023-07-09T14:34:40.353Z,27.82
2023-07-09T14:37:27.628Z,26.13
2023-07-09T14:40:14.651Z,25.40
2023-07-09T14:43:03.736Z,24.99
2023-07-09T14:45:50.865Z,24.17
2023-07-09T14:48:38.461Z,24.85
2023-07-09T14:51:24.607Z,25.09
2023-07-09T14:54:21.242Z,26.19
2023-07-09T14:57:11.261Z,26.51
2023-07-09T14:59:58.391Z,27.62
2023-07-09T15:25:19.027Z,26.90
2023-07-09T15:28:07.786Z,27.25
2023-07-09T15:30:54.123Z,27.66
2023-07-09T15:33:40.801Z,28.38
2023-07-09T15:36:26.976Z,27.90
2023-07-09T15:39:15.651Z,27.12
2023-07-09T15:42:03.410Z,27.26
2023-07-09T15:44:50.127Z,27.74
2023-07-09T15:47:36.913Z,28.06
2023-07-09T15:50:25.707Z,28.40
2023-07-09T15:53:12.364Z,28.27
2023-07-09T15:56:00.150Z,27.02
2023-07-09T15:58:52.568Z,26.85
2023-07-09T16:01:44.750Z,26.42
2023-07-09T16:04:31.613Z,25.74
2023-07-09T16:07:18.061Z,26.40
2023-07-09T16:10:05.291Z,26.40
2023-07-09T16:12:56.103Z,26.67
2023-07-09T16:18:53.412Z,27.35
2023-07-09T16:21:40.002Z,28.91
2023-07-09T16:24:27.341Z,28.97
2023-07-09T16:27:16.733Z,28.89
2023-07-09T16:30:03.289Z,28.99
2023-07-09T16:32:49.471Z,29.36
2023-07-09T16:35:37.670Z,28.57
2023-07-09T16:38:24.446Z,27.54
2023-07-09T16:41:13.591Z,27.47
2023-07-09T16:43:59.793Z,27.54
2023-07-09T16:46:48.172Z,28.07
2023-07-09T16:49:37.823Z,29.21
2023-07-09T16:52:28.218Z,28.61
2023-07-09T16:55:15.932Z,29.52
2023-07-09T16:58:03.062Z,28.99
2023-07-09T17:00:49.743Z,30.09
2023-07-09T17:03:36.486Z,29.97
2023-07-09T17:06:22.762Z,31.56
2023-07-09T17:09:10.217Z,31.20
2023-07-09T17:11:58.810Z,30.11
2023-07-09T17:14:45.068Z,29.83
2023-07-09T17:17:31.278Z,29.65
2023-07-09T17:20:18.325Z,29.49
2023-07-09T17:23:04.620Z,28.83
2023-07-09T17:25:54.368Z,29.20
2023-07-09T17:28:40.990Z,29.10
2023-07-09T17:31:27.224Z,28.34
2023-07-09T17:34:13.767Z,28.79
2023-07-09T17:37:01.754Z,28.49
2023-07-09T17:39:48.076Z,27.80
2023-07-09T17:42:35.847Z,28.86
2023-07-09T17:45:23.919Z,29.03
2023-07-09T17:48:15.162Z,28.37
2023-07-09T17:51:01.887Z,28.26
2023-07-09T17:53:48.453Z,27.71
2023-07-09T17:56:42.005Z,28.49
2023-07-09T17:59:38.269Z,28.57
2023-07-09T18:02:27.364Z,29.22
2023-07-09T18:05:24.483Z,28.58
2023-07-09T18:08:11.808Z,28.42
2023-07-09T18:10:59.625Z,27.10
2023-07-09T18:13:48.095Z,27.16
2023-07-09T18:16:34.482Z,27.46
2023-07-09T18:19:24.870Z,26.50
2023-07-09T18:22:15.801Z,25.93
2023-07-09T18:25:02.832Z,27.26
2023-07-09T18:27:50.896Z,26.67
2023-07-09T18:30:37.998Z,27.07
2023-07-09T18:33:24.799Z,27.29
2023-07-09T18:36:12.455Z,27.10
2023-07-09T18:38:58.955Z,27.17
2023-07-09T18:41:44.977Z,26.79
2023-07-09T18:44:31.057Z,27.05
2023-07-09T18:47:19.507Z,27.27
2023-07-09T18:50:10.816Z,27.53
2023-07-09T18:52:59.247Z,26.83
2023-07-09T18:55:48.165Z,26.90
2023-07-09T18:58:38.823Z,27.27
2023-07-09T19:01:27.758Z,27.42
2023-07-09T19:04:18.001Z,27.30
2023-07-09T19:07:05.659Z,27.29
2023-07-09T19:10:00.754Z,26.94
2023-07-09T19:12:47.912Z,27.13
2023-07-09T19:15:36.376Z,26.92
2023-07-09T19:18:24.842Z,26.79
2023-07-09T19:21:11.589Z,26.51
2023-07-09T19:23:57.852Z,26.14
2023-07-09T19:26:47.737Z,26.64
2023-07-09T19:29:37.590Z,26.13
2023-07-09T19:32:27.225Z,26.23
2023-07-09T19:35:18.617Z,26.17
2023-07-09T19:38:05.240Z,26.37
2023-07-09T19:40:51.656Z,26.50
2023-07-09T19:43:39.371Z,26.51
2023-07-09T19:46:27.863Z,26.59
2023-07-09T19:49:15.101Z,25.97
2023-07-09T19:52:01.145Z,26.19
2023-07-09T19:54:47.531Z,26.54
2023-07-09T19:57:34.018Z,26.05
2023-07-09T22:00:40.686Z,26.37
2023-07-09T22:03:33.964Z,26.30
2023-07-09T22:06:20.339Z,26.45
2023-07-09T22:09:06.458Z,26.07
2023-07-09T22:11:53.024Z,26.69
2023-07-09T22:14:39.518Z,26.61
