createdAt,value
2023-03-16T00:00:19.503Z,3.8
2023-03-16T00:05:25.617Z,2.8
2023-03-16T00:10:31.727Z,2.8
2023-03-16T00:15:37.841Z,3.1
2023-03-16T00:20:43.960Z,3.4
2023-03-16T00:25:50.131Z,3.4
2023-03-16T00:30:56.230Z,3.1
2023-03-16T00:36:02.332Z,3.4
2023-03-16T00:41:08.453Z,3.4
2023-03-16T00:46:14.553Z,2.8
2023-03-16T00:51:20.680Z,3.4
2023-03-16T00:56:25.839Z,3.8
2023-03-16T01:01:31.929Z,3.1
2023-03-16T01:06:38.032Z,3.1
2023-03-16T01:11:44.162Z,3.8
2023-03-16T01:16:50.293Z,3.1
2023-03-16T01:21:56.388Z,3.1
2023-03-16T01:27:02.506Z,3.1
2023-03-16T01:32:08.682Z,3.1
2023-03-16T01:37:14.746Z,3.4
2023-03-16T01:42:20.852Z,2.8
2023-03-16T01:47:26.960Z,3.1
2023-03-16T01:52:33.090Z,4.1
2023-03-16T01:57:39.214Z,3.4
2023-03-16T02:02:44.330Z,2.8
2023-03-16T02:07:50.450Z,3.4
2023-03-16T02:12:56.570Z,3.1
2023-03-16T02:18:02.665Z,3.1
2023-03-16T02:23:08.811Z,2.5
2023-03-16T02:28:14.927Z,3.1
2023-03-16T02:33:21.075Z,3.1
2023-03-16T02:38:27.156Z,2.8
2023-03-16T02:43:33.274Z,2.8
2023-03-16T02:48:39.371Z,3.1
2023-03-16T02:53:45.504Z,3.1
2023-03-16T02:58:51.619Z,3.4
2023-03-16T03:03:57.714Z,3.1
2023-03-16T03:09:02.842Z,3.1
2023-03-16T03:14:08.947Z,3.4
2023-03-16T03:19:15.071Z,2.8
2023-03-16T03:24:21.178Z,3.1
2023-03-16T03:29:27.314Z,3.1
2023-03-16T03:34:33.483Z,2.5
2023-03-16T03:39:39.567Z,3.1
2023-03-16T03:44:45.693Z,3.1
2023-03-16T03:49:51.806Z,3.1
2023-03-16T03:54:57.919Z,2.8
2023-03-16T04:00:04.039Z,2.8
2023-03-16T04:05:10.151Z,2.8
2023-03-16T04:10:16.252Z,2.8
2023-03-16T04:15:21.394Z,3.1
2023-03-16T04:20:27.509Z,2.5
2023-03-16T04:25:33.668Z,3.4
2023-03-16T04:30:39.737Z,2.5
2023-03-16T04:35:45.882Z,2.8
2023-03-16T04:40:51.984Z,2.8
2023-03-16T04:45:58.071Z,3.1
2023-03-16T04:51:04.201Z,3.1
2023-03-16T04:56:10.330Z,3.4
2023-03-16T05:01:16.433Z,3.1
2023-03-16T05:06:22.563Z,2.8
2023-03-16T05:11:28.648Z,3.1
2023-03-16T05:16:34.765Z,2.8
2023-03-16T05:21:39.905Z,2.8
2023-03-16T05:26:46.026Z,2.2
2023-03-16T05:31:52.143Z,3.4
2023-03-16T05:36:58.248Z,2.8
2023-03-16T05:42:04.379Z,2.2
2023-03-16T05:47:10.500Z,2.8
2023-03-16T05:52:16.599Z,2.8
2023-03-16T05:57:22.707Z,3.1
2023-03-16T06:02:28.827Z,2.5
2023-03-16T06:07:34.942Z,2.8
2023-03-16T06:12:41.078Z,2.5
2023-03-16T06:17:47.179Z,2.2
2023-03-16T06:22:53.284Z,2.5
2023-03-16T06:27:58.442Z,2.5
2023-03-16T06:33:04.544Z,3.1
2023-03-16T06:38:10.641Z,3.1
2023-03-16T06:43:16.781Z,2.8
2023-03-16T06:48:22.897Z,2.8
2023-03-16T06:53:29.006Z,3.4
2023-03-16T06:58:35.145Z,2.5
2023-03-16T07:03:41.301Z,2.2
2023-03-16T07:08:47.347Z,2.8
2023-03-16T07:13:53.487Z,3.1
2023-03-16T07:18:59.637Z,3.1
2023-03-16T07:24:05.710Z,1.8
2023-03-16T07:29:11.806Z,2.5
2023-03-16T07:34:16.941Z,2.8
2023-03-16T07:39:23.054Z,3.1
2023-03-16T07:44:29.365Z,2.8
2023-03-16T07:49:35.298Z,2.5
2023-03-16T07:54:41.410Z,2.5
2023-03-16T07:59:47.517Z,2.8
2023-03-16T08:04:53.699Z,3.1
2023-03-16T08:09:59.767Z,3.4
2023-03-16T08:15:06.086Z,3.1
2023-03-16T08:20:12.029Z,2.8
2023-03-16T08:25:18.106Z,2.5
2023-03-16T08:30:24.304Z,2.5
2023-03-16T08:35:30.391Z,2.2
2023-03-16T08:40:35.624Z,2.5
2023-03-16T08:45:41.723Z,2.5
2023-03-16T08:50:47.715Z,2.8
2023-03-16T08:55:53.949Z,2.5
2023-03-16T09:00:59.952Z,2.2
2023-03-16T09:06:06.081Z,2.8
2023-03-16T09:11:11.217Z,2.2
2023-03-16T09:16:17.329Z,2.2
2023-03-16T09:21:23.522Z,2.8
2023-03-16T09:26:29.690Z,2.8
2023-03-16T09:31:35.665Z,2.5
2023-03-16T09:36:41.938Z,2.2
2023-03-16T09:41:48.036Z,2.5
2023-03-16T09:46:54.135Z,2.8
2023-03-16T09:52:00.275Z,1.8
2023-03-16T09:57:06.272Z,3.1
2023-03-16T10:02:12.533Z,2.8
2023-03-16T10:07:18.682Z,2.8
2023-03-16T10:12:24.726Z,3.1
2023-03-16T10:17:29.891Z,2.5
2023-03-16T10:22:36.008Z,2.2
2023-03-16T10:27:42.008Z,2.5
2023-03-16T10:32:48.161Z,2.5
2023-03-16T10:37:54.288Z,2.8
2023-03-16T10:43:00.422Z,2.2
2023-03-16T10:48:06.366Z,2.8
2023-03-16T10:53:12.646Z,2.8
2023-03-16T10:58:18.725Z,2.5
2023-03-16T11:03:24.889Z,2.2
2023-03-16T11:08:30.899Z,2.5
2023-03-16T11:13:37.104Z,2.5
2023-03-16T11:18:43.229Z,2.2
2023-03-16T11:23:48.369Z,2.2
2023-03-16T11:28:54.418Z,2.5
2023-03-16T11:34:00.531Z,2.2
2023-03-16T11:39:06.683Z,2.5
2023-03-16T11:44:12.849Z,2.2
2023-03-16T11:49:18.921Z,1.8
2023-03-16T11:54:25.005Z,2.2
2023-03-16T11:59:31.172Z,2.8
2023-03-16T12:04:37.077Z,2.5
2023-03-16T12:09:43.361Z,2.2
2023-03-16T12:14:49.497Z,2.2
2023-03-16T12:19:55.431Z,2.5
2023-03-16T12:25:01.669Z,3.1
2023-03-16T12:30:06.781Z,2.5
2023-03-16T12:35:12.895Z,2.5
2023-03-16T12:40:18.961Z,2.5
2023-03-16T12:45:25.024Z,3.1
2023-03-16T12:50:31.144Z,2.2
2023-03-16T12:55:37.381Z,2.5
2023-03-16T13:00:43.357Z,2.8
2023-03-16T13:05:50.679Z,2.8
2023-03-16T13:10:55.626Z,2.8
2023-03-16T13:16:01.722Z,2.5
2023-03-16T13:21:07.839Z,2.8
2023-03-16T13:26:13.908Z,2.8
2023-03-16T13:31:20.012Z,2.8
2023-03-16T13:36:25.143Z,2.5
2023-03-16T13:41:31.241Z,2.8
2023-03-16T13:46:37.356Z,3.1
2023-03-16T13:51:43.453Z,3.1
2023-03-16T13:56:49.573Z,3.1
2023-03-16T14:01:55.710Z,2.8
2023-03-16T14:07:01.807Z,2.8
2023-03-16T14:12:07.918Z,3.1
2023-03-16T14:17:14.033Z,2.8
2023-03-16T14:22:20.126Z,2.8
2023-03-16T14:27:26.237Z,3.4
2023-03-16T14:32:32.347Z,3.1
2023-03-16T14:37:38.533Z,3.1
2023-03-16T14:42:43.600Z,3.1
2023-03-16T14:47:49.705Z,3.4
2023-03-16T14:52:55.827Z,3.1
2023-03-16T14:58:01.927Z,2.8
2023-03-16T15:03:08.028Z,3.1
2023-03-16T15:08:14.187Z,3.4
2023-03-16T15:13:20.285Z,3.4
2023-03-16T15:18:26.430Z,3.4
2023-03-16T15:23:32.560Z,3.8
2023-03-16T15:28:38.734Z,3.1
2023-03-16T15:33:44.693Z,3.4
2023-03-16T15:38:50.871Z,3.1
2023-03-16T15:43:56.954Z,3.1
2023-03-16T15:49:02.057Z,4.1
2023-03-16T15:54:08.276Z,3.4
2023-03-16T15:59:14.436Z,3.4
2023-03-16T16:04:20.481Z,3.4
2023-03-16T16:09:26.551Z,3.4
2023-03-16T16:14:32.714Z,2.8
2023-03-16T16:19:38.870Z,3.8
2023-03-16T16:24:44.827Z,3.1
2023-03-16T16:29:51.004Z,3.4
2023-03-16T16:34:57.069Z,4.1
2023-03-16T16:40:03.340Z,3.4
2023-03-16T16:45:09.257Z,3.8
2023-03-16T16:50:15.537Z,4.1
2023-03-16T16:55:20.506Z,4.1
2023-03-16T17:00:26.628Z,3.4
2023-03-16T17:05:32.834Z,3.8
2023-03-16T17:10:38.872Z,4.4
2023-03-16T17:15:44.975Z,3.1
2023-03-16T17:20:51.096Z,3.8
2023-03-16T17:25:57.177Z,4.1
2023-03-16T17:31:03.283Z,3.8
2023-03-16T17:36:09.515Z,4.1
2023-03-16T17:41:15.517Z,3.8
2023-03-16T17:46:21.672Z,3.8
2023-03-16T17:51:27.776Z,4.1
2023-03-16T17:56:33.892Z,4.4
2023-03-16T18:01:39.025Z,3.8
2023-03-16T18:06:45.122Z,3.4
2023-03-16T18:11:51.356Z,5.1
2023-03-16T18:16:57.419Z,3.8
2023-03-16T18:22:03.526Z,3.8
2023-03-16T18:27:09.664Z,3.8
2023-03-16T18:32:15.719Z,3.4
2023-03-16T18:37:21.999Z,4.4
2023-03-16T18:42:27.972Z,3.4
2023-03-16T18:47:34.191Z,3.8
2023-03-16T18:52:40.226Z,4.1
2023-03-16T18:57:46.392Z,4.4
2023-03-16T19:02:52.449Z,4.7
2023-03-16T19:07:57.612Z,4.1
2023-03-16T19:13:03.783Z,4.4
2023-03-16T19:18:09.822Z,4.4
2023-03-16T19:23:15.934Z,4.1
2023-03-16T19:28:22.055Z,4.1
2023-03-16T19:33:28.160Z,4.1
2023-03-16T19:38:34.295Z,3.8
2023-03-16T19:43:40.444Z,4.1
2023-03-16T19:48:46.574Z,4.4
2023-03-16T19:53:52.681Z,4.1
2023-03-16T19:58:58.777Z,4.1
2023-03-16T20:04:04.888Z,3.8
2023-03-16T20:09:11.005Z,4.1
2023-03-16T20:14:16.140Z,4.4
2023-03-16T20:19:22.371Z,4.7
2023-03-16T20:24:28.393Z,3.8
2023-03-16T20:29:34.511Z,4.1
2023-03-16T20:34:40.596Z,3.8
2023-03-16T20:39:46.723Z,4.7
2023-03-16T20:44:52.836Z,4.1
2023-03-16T20:49:58.992Z,3.8
2023-03-16T20:55:05.086Z,4.1
2023-03-16T21:00:11.208Z,4.1
2023-03-16T21:05:17.358Z,4.4
2023-03-16T21:10:23.501Z,4.1
2023-03-16T21:15:29.726Z,4.4
2023-03-16T21:20:34.754Z,4.1
2023-03-16T21:25:40.872Z,4.4
2023-03-16T21:30:47.070Z,4.4
2023-03-16T21:35:53.187Z,4.7
2023-03-16T21:40:59.234Z,3.8
2023-03-16T21:46:05.349Z,3.8
2023-03-16T21:51:11.470Z,4.1
2023-03-16T21:56:17.590Z,4.4
2023-03-16T22:01:23.707Z,3.4
2023-03-16T22:06:29.851Z,4.4
2023-03-16T22:11:35.945Z,4.4
2023-03-16T22:16:42.138Z,3.8
2023-03-16T22:21:48.248Z,3.8
2023-03-16T22:26:53.373Z,3.8
2023-03-16T22:31:59.438Z,3.8
2023-03-16T22:37:05.570Z,4.4
2023-03-16T22:42:11.687Z,4.1
2023-03-16T22:47:17.797Z,4.1
2023-03-16T22:52:23.909Z,4.1
2023-03-16T22:57:30.192Z,3.8
2023-03-16T23:02:36.164Z,4.1
2023-03-16T23:07:42.276Z,4.1
2023-03-16T23:12:48.396Z,4.4
2023-03-16T23:17:54.532Z,4.1
2023-03-16T23:23:00.626Z,4.1
2023-03-16T23:28:06.776Z,4.1
2023-03-16T23:33:11.963Z,4.4
2023-03-16T23:38:18.018Z,3.8
2023-03-16T23:43:24.136Z,3.8
2023-03-16T23:48:30.238Z,4.1
2023-03-16T23:53:36.460Z,4.1
2023-03-16T23:58:42.474Z,4.4
