createdAt,value
2019-03-06T00:01:27.918Z,29.00
2019-03-06T00:03:56.984Z,23.93
2019-03-06T00:06:26.593Z,26.63
2019-03-06T00:08:56.033Z,24.53
2019-03-06T00:11:25.479Z,28.43
2019-03-06T00:13:54.960Z,27.63
2019-03-06T00:16:24.046Z,25.13
2019-03-06T00:18:53.067Z,27.40
2019-03-06T00:21:22.550Z,30.20
2019-03-06T00:23:52.738Z,28.37
2019-03-06T00:26:22.628Z,28.63
2019-03-06T00:28:51.711Z,26.93
2019-03-06T00:31:20.869Z,27.43
2019-03-06T00:33:50.836Z,27.37
2019-03-06T00:36:22.503Z,32.40
2019-03-06T00:38:52.355Z,32.47
2019-03-06T00:41:43.185Z,30.13
2019-03-06T00:44:12.591Z,26.97
2019-03-06T00:46:41.978Z,31.23
2019-03-06T00:49:16.183Z,30.93
2019-03-06T00:51:45.835Z,26.90
2019-03-06T00:54:15.658Z,24.97
2019-03-06T00:56:45.464Z,24.90
2019-03-06T00:59:14.888Z,23.53
2019-03-06T01:01:44.302Z,24.70
2019-03-06T06:03:57.435Z,38.27
2019-03-06T06:06:27.682Z,35.70
2019-03-06T06:08:57.232Z,38.17
2019-03-06T06:11:26.437Z,37.13
2019-03-06T06:13:56.593Z,36.80
2019-03-06T06:16:26.093Z,30.53
2019-03-06T06:18:55.171Z,29.37
2019-03-06T06:21:49.378Z,28.23
2019-03-06T06:24:28.020Z,31.30
2019-03-06T06:26:57.499Z,31.00
2019-03-06T06:29:26.965Z,34.43
2019-03-06T06:31:56.378Z,30.40
2019-03-06T06:34:26.166Z,32.53
2019-03-06T06:36:56.176Z,28.67
2019-03-06T06:39:25.642Z,31.43
2019-03-06T06:41:55.486Z,28.83
2019-03-06T06:44:27.982Z,34.73
2019-03-06T06:46:57.344Z,31.20
2019-03-06T06:49:26.803Z,32.20
2019-03-06T06:52:34.350Z,31.73
2019-03-06T06:55:21.809Z,30.80
2019-03-06T06:58:19.153Z,28.27
2019-03-06T07:01:01.972Z,27.37
2019-03-06T07:04:02.784Z,29.50
2019-03-06T07:06:39.519Z,28.17
2019-03-06T07:09:41.181Z,31.43
2019-03-06T07:12:24.724Z,30.87
2019-03-06T07:15:25.308Z,32.03
2019-03-06T07:18:14.054Z,30.10
2019-03-06T07:21:09.657Z,35.70
2019-03-06T07:24:01.285Z,30.67
2019-03-06T07:26:41.775Z,33.53
2019-03-06T07:29:26.383Z,27.47
2019-03-06T07:32:08.324Z,31.17
2019-03-06T07:35:00.128Z,30.13
2019-03-06T07:37:43.736Z,26.43
2019-03-06T07:40:25.415Z,24.93
2019-03-06T07:43:28.408Z,20.93
2019-03-06T07:46:10.015Z,23.23
2019-03-06T07:49:09.668Z,24.67
2019-03-06T07:51:58.019Z,28.10
2019-03-06T07:54:58.230Z,27.87
2019-03-06T07:57:49.358Z,25.37
2019-03-06T08:00:20.950Z,24.63
2019-03-06T08:03:01.959Z,23.87
2019-03-06T08:05:32.118Z,22.57
2019-03-06T08:08:01.952Z,26.63
2019-03-06T08:10:35.489Z,29.70
2019-03-06T08:13:10.755Z,24.50
2019-03-06T08:15:48.929Z,24.27
2019-03-06T08:18:35.563Z,21.63
2019-03-06T08:21:18.122Z,24.50
2019-03-06T08:24:04.965Z,20.83
2019-03-06T08:26:34.641Z,18.33
2019-03-06T08:29:04.047Z,20.80
2019-03-06T08:31:37.231Z,18.83
2019-03-06T08:34:07.060Z,19.90
2019-03-06T08:36:36.445Z,19.87
2019-03-06T08:39:17.991Z,19.27
2019-03-06T08:41:47.865Z,22.70
2019-03-06T08:44:17.617Z,23.23
2019-03-06T08:47:09.176Z,20.80
2019-03-06T08:50:03.453Z,19.77
2019-03-06T08:52:46.089Z,17.67
2019-03-06T08:55:40.040Z,16.27
2019-03-06T08:58:21.880Z,23.03
2019-03-06T09:01:00.640Z,21.37
2019-03-06T09:03:47.536Z,17.07
2019-03-06T09:06:38.881Z,21.30
2019-03-06T09:09:33.039Z,15.77
2019-03-06T09:12:21.143Z,19.57
2019-03-06T09:15:27.155Z,19.57
2019-03-06T09:18:14.619Z,14.33
2019-03-06T09:21:09.600Z,15.83
2019-03-06T09:23:47.059Z,18.27
2019-03-06T09:26:41.470Z,18.17
2019-03-06T09:29:29.911Z,20.43
2019-03-06T09:32:08.013Z,17.70
2019-03-06T09:35:03.212Z,14.67
2019-03-06T09:37:54.715Z,14.57
2019-03-06T09:40:33.665Z,16.13
2019-03-06T09:43:14.201Z,15.17
2019-03-06T09:45:53.763Z,15.47
2019-03-06T09:48:48.163Z,13.90
2019-03-06T09:51:26.836Z,14.30
2019-03-06T09:54:19.343Z,15.83
2019-03-06T09:57:08.342Z,17.77
2019-03-06T09:59:59.450Z,15.97
2019-03-06T10:02:41.819Z,19.37
2019-03-06T10:05:33.012Z,17.27
2019-03-06T10:08:07.648Z,17.13
2019-03-06T10:10:50.454Z,16.97
2019-03-06T10:13:42.172Z,18.77
2019-03-06T10:16:16.806Z,19.10
2019-03-06T10:18:50.346Z,17.10
2019-03-06T10:21:20.296Z,19.30
2019-03-06T10:23:50.382Z,15.00
2019-03-06T10:26:20.103Z,22.83
2019-03-06T10:28:49.863Z,17.20
2019-03-06T10:31:19.471Z,18.27
2019-03-06T10:33:48.930Z,14.93
2019-03-06T10:36:18.446Z,21.23
2019-03-06T10:38:47.923Z,19.17
2019-03-06T10:41:17.618Z,18.67
2019-03-06T10:43:49.335Z,16.70
2019-03-06T10:46:18.172Z,14.60
2019-03-06T10:48:48.476Z,17.97
2019-03-06T10:51:18.737Z,15.53
2019-03-06T10:53:48.243Z,13.33
2019-03-06T10:56:18.728Z,14.57
2019-03-06T10:58:47.866Z,14.00
2019-03-06T11:01:17.685Z,13.57
2019-03-06T11:04:06.147Z,13.93
2019-03-06T11:06:35.334Z,13.23
2019-03-06T11:09:07.045Z,11.93
2019-03-06T11:11:36.538Z,14.00
2019-03-06T11:14:06.520Z,12.07
2019-03-06T11:16:37.999Z,14.57
2019-03-06T11:19:07.467Z,11.60
2019-03-06T11:21:36.931Z,15.80
2019-03-06T11:24:06.494Z,11.00
2019-03-06T11:26:36.315Z,13.47
2019-03-06T11:29:06.004Z,14.67
2019-03-06T11:31:35.801Z,10.83
2019-03-06T11:34:05.489Z,16.13
2019-03-06T11:36:35.673Z,8.93
2019-03-06T11:39:07.974Z,8.07
2019-03-06T11:41:37.630Z,12.43
2019-03-06T11:44:06.738Z,12.70
2019-03-06T11:46:35.809Z,14.83
2019-03-06T11:49:06.629Z,10.60
2019-03-06T11:51:36.405Z,9.97
2019-03-06T11:54:06.529Z,9.33
2019-03-06T11:56:35.986Z,11.60
2019-03-06T11:59:05.355Z,9.77
2019-03-06T12:01:36.264Z,10.50
2019-03-06T12:04:06.501Z,9.67
2019-03-06T12:06:36.313Z,8.83
2019-03-06T12:09:20.144Z,9.50
2019-03-06T12:11:49.967Z,8.40
2019-03-06T12:14:19.424Z,10.83
2019-03-06T12:16:49.062Z,7.77
2019-03-06T12:19:18.693Z,8.03
2019-03-06T12:21:47.820Z,6.97
2019-03-06T12:24:17.220Z,7.27
2019-03-06T12:26:47.147Z,7.93
2019-03-06T12:29:16.640Z,7.60
2019-03-06T12:31:46.690Z,14.67
2019-03-06T12:34:16.461Z,8.87
2019-03-06T12:36:46.424Z,7.23
2019-03-06T12:39:15.619Z,7.93
2019-03-06T12:41:45.408Z,8.67
2019-03-06T12:44:15.289Z,11.00
2019-03-06T12:46:47.317Z,9.87
2019-03-06T12:49:18.163Z,8.17
2019-03-06T12:51:54.033Z,7.20
2019-03-06T12:54:19.044Z,9.80
2019-03-06T12:56:48.596Z,10.37
2019-03-06T12:59:18.083Z,9.07
2019-03-06T13:01:47.731Z,9.97
2019-03-06T13:04:17.422Z,10.63
2019-03-06T13:06:46.482Z,11.53
2019-03-06T13:09:18.438Z,9.77
2019-03-06T13:11:47.770Z,9.23
2019-03-06T13:14:17.226Z,10.00
2019-03-06T13:16:47.804Z,12.30
2019-03-06T13:19:17.272Z,8.10
2019-03-06T13:21:47.047Z,7.00
2019-03-06T13:24:17.175Z,9.70
2019-03-06T13:26:47.037Z,7.83
2019-03-06T13:29:17.129Z,7.43
2019-03-06T13:31:47.130Z,13.20
2019-03-06T13:34:26.879Z,10.73
2019-03-06T13:36:56.933Z,10.93
2019-03-06T13:39:26.454Z,9.30
2019-03-06T13:41:56.347Z,11.40
2019-03-06T13:45:09.153Z,10.70
2019-03-06T13:47:29.761Z,7.70
2019-03-06T13:49:59.051Z,10.33
2019-03-06T13:52:28.480Z,10.23
2019-03-06T13:54:58.321Z,8.60
2019-03-06T13:57:54.637Z,9.83
2019-03-06T14:03:31.192Z,10.20
2019-03-06T14:06:01.214Z,9.13
2019-03-06T14:08:31.021Z,9.90
2019-03-06T14:11:00.265Z,8.97
2019-03-06T14:13:29.642Z,12.30
2019-03-06T14:15:59.004Z,10.13
2019-03-06T14:18:28.849Z,7.80
2019-03-06T14:20:59.005Z,9.50
2019-03-06T14:23:34.807Z,10.30
2019-03-06T14:25:59.658Z,7.43
2019-03-06T14:28:28.715Z,6.23
2019-03-06T14:30:58.418Z,8.00
2019-03-06T14:33:28.118Z,8.37
2019-03-06T14:35:57.947Z,7.20
2019-03-06T14:38:28.058Z,7.13
2019-03-06T14:40:57.633Z,10.07
2019-03-06T14:43:27.371Z,8.53
2019-03-06T14:45:56.771Z,9.10
2019-03-06T14:48:26.466Z,9.13
2019-03-06T14:50:55.654Z,7.77
2019-03-06T14:53:24.775Z,8.50
2019-03-06T14:55:54.386Z,5.97
2019-03-06T14:58:24.522Z,10.03
2019-03-06T15:00:54.407Z,9.23
2019-03-06T15:03:25.533Z,9.00
2019-03-06T15:05:54.842Z,11.00
2019-03-06T15:08:23.954Z,10.63
2019-03-06T15:10:53.699Z,11.00
2019-03-06T15:13:23.412Z,12.97
2019-03-06T15:15:53.469Z,11.73
2019-03-06T15:18:22.943Z,7.03
2019-03-06T15:20:52.682Z,7.37
2019-03-06T15:23:22.262Z,6.97
2019-03-06T15:25:52.439Z,7.07
2019-03-06T15:28:22.040Z,9.60
2019-03-06T15:30:51.484Z,10.50
2019-03-06T15:33:20.643Z,19.07
2019-03-06T15:35:50.125Z,19.53
2019-03-06T15:38:20.227Z,12.63
2019-03-06T15:40:50.257Z,12.17
2019-03-06T15:43:20.079Z,8.30
2019-03-06T15:45:49.585Z,9.43
2019-03-06T15:48:19.402Z,8.03
2019-03-06T15:50:48.962Z,10.40
2019-03-06T15:53:24.501Z,9.67
2019-03-06T15:55:49.590Z,10.37
2019-03-06T15:58:19.123Z,8.77
2019-03-06T16:00:49.094Z,11.30
2019-03-06T16:03:18.633Z,8.13
2019-03-06T16:05:48.159Z,8.73
2019-03-06T16:08:18.185Z,6.73
2019-03-06T16:10:47.872Z,12.17
2019-03-06T16:13:17.983Z,9.10
2019-03-06T16:15:48.199Z,9.93
2019-03-06T16:18:18.048Z,8.93
2019-03-06T16:20:47.561Z,9.40
2019-03-06T16:23:17.342Z,9.30
2019-03-06T16:25:47.196Z,15.10
2019-03-06T16:28:17.114Z,10.37
2019-03-06T16:30:46.251Z,9.87
2019-03-06T16:33:16.023Z,8.87
2019-03-06T16:35:45.559Z,14.03
2019-03-06T16:38:15.328Z,11.00
2019-03-06T16:40:45.898Z,26.47
2019-03-06T16:43:15.096Z,23.70
2019-03-06T16:45:44.747Z,24.40
2019-03-06T16:48:14.562Z,57.20
2019-03-06T16:50:44.584Z,74.07
2019-03-06T16:53:13.790Z,116.17
2019-03-06T16:55:43.523Z,126.07
2019-03-06T16:58:13.326Z,140.90
2019-03-06T17:00:42.455Z,92.30
2019-03-06T17:03:12.644Z,33.90
2019-03-06T17:05:42.541Z,20.97
2019-03-06T17:08:12.278Z,24.13
2019-03-06T17:10:41.677Z,24.77
2019-03-06T17:13:11.745Z,20.20
2019-03-06T17:15:42.077Z,20.83
2019-03-06T17:18:12.077Z,14.57
2019-03-06T17:20:42.048Z,16.33
2019-03-06T17:23:12.060Z,19.73
2019-03-06T17:25:41.771Z,15.47
2019-03-06T17:28:11.832Z,13.23
2019-03-06T17:30:41.385Z,13.20
2019-03-06T17:33:11.522Z,17.77
2019-03-06T17:35:40.940Z,17.63
2019-03-06T17:38:11.684Z,19.03
2019-03-06T17:40:41.249Z,16.40
2019-03-06T17:43:10.396Z,16.13
2019-03-06T17:45:40.541Z,14.80
2019-03-06T17:48:10.027Z,13.83
2019-03-06T17:50:39.889Z,14.23
2019-03-06T17:53:09.766Z,16.30
2019-03-06T17:55:39.271Z,13.40
2019-03-06T17:58:09.522Z,14.30
2019-03-06T18:01:02.159Z,16.03
2019-03-06T18:03:51.968Z,17.37
2019-03-06T18:06:21.234Z,17.07
2019-03-06T18:08:50.859Z,18.47
2019-03-06T18:11:20.773Z,20.03
2019-03-06T18:13:50.269Z,19.17
2019-03-06T18:16:19.757Z,18.83
2019-03-06T18:18:49.340Z,24.03
2019-03-06T18:21:19.428Z,30.87
2019-03-06T18:23:49.165Z,30.43
2019-03-06T18:26:19.199Z,38.67
2019-03-06T18:28:48.767Z,48.63
2019-03-06T18:31:18.838Z,47.90
2019-03-06T18:33:48.780Z,52.03
2019-03-06T18:36:18.636Z,56.30
2019-03-06T18:38:48.245Z,65.67
2019-03-06T18:41:18.206Z,54.63
2019-03-06T18:43:48.339Z,57.47
2019-03-06T18:46:17.582Z,57.97
2019-03-06T18:48:47.569Z,53.43
2019-03-06T18:51:18.131Z,50.67
2019-03-06T18:53:47.878Z,46.13
2019-03-06T18:56:18.338Z,40.70
2019-03-06T18:58:47.598Z,39.50
2019-03-06T19:01:16.737Z,36.60
2019-03-06T19:03:46.584Z,37.83
2019-03-06T19:06:16.014Z,38.03
2019-03-06T19:08:46.232Z,38.97
2019-03-06T19:11:17.131Z,43.90
2019-03-06T19:13:47.113Z,48.03
2019-03-06T19:16:17.017Z,50.23
2019-03-06T19:18:51.467Z,47.67
2019-03-06T19:24:52.988Z,41.97
2019-03-06T19:27:22.755Z,40.70
2019-03-06T19:29:51.939Z,44.00
2019-03-06T19:32:22.726Z,42.27
2019-03-06T19:34:52.686Z,47.67
2019-03-06T19:37:22.286Z,77.63
2019-03-06T19:39:51.740Z,56.43
2019-03-06T19:42:21.067Z,57.33
2019-03-06T19:44:50.980Z,67.20
2019-03-06T19:47:20.763Z,56.40
2019-03-06T19:49:50.265Z,56.60
2019-03-06T19:52:20.176Z,47.43
2019-03-06T19:54:50.229Z,49.63
2019-03-06T19:57:19.537Z,51.07
2019-03-06T19:59:49.341Z,52.07
2019-03-06T20:02:19.140Z,50.10
2019-03-06T20:04:49.270Z,52.27
2019-03-06T20:07:18.903Z,47.50
2019-03-06T20:09:48.491Z,46.73
2019-03-06T20:12:18.756Z,43.23
2019-03-06T20:14:48.951Z,51.53
2019-03-06T20:17:20.307Z,49.37
2019-03-06T20:19:50.200Z,47.47
2019-03-06T20:22:19.683Z,50.13
2019-03-06T20:24:49.397Z,43.53
2019-03-06T20:27:18.937Z,39.87
2019-03-06T20:29:48.479Z,45.73
2019-03-06T20:32:18.396Z,52.67
2019-03-06T20:34:47.685Z,49.27
2019-03-06T20:37:16.883Z,56.83
2019-03-06T20:39:46.889Z,52.87
2019-03-06T20:42:16.587Z,48.40
2019-03-06T20:44:45.973Z,50.60
2019-03-06T20:47:15.396Z,49.43
2019-03-06T20:49:44.769Z,46.47
2019-03-06T20:52:14.049Z,36.47
2019-03-06T20:54:43.837Z,37.13
2019-03-06T20:57:14.368Z,35.00
2019-03-06T20:59:43.756Z,39.73
2019-03-06T21:02:13.600Z,38.63
2019-03-06T21:04:43.291Z,38.80
2019-03-06T21:07:12.999Z,41.67
2019-03-06T21:09:42.592Z,40.10
2019-03-06T21:12:12.199Z,33.77
2019-03-06T21:14:42.613Z,34.10
2019-03-06T21:17:12.842Z,32.97
2019-03-06T21:19:43.520Z,39.93
2019-03-06T21:22:12.783Z,44.37
2019-03-06T21:24:42.240Z,49.87
2019-03-06T21:27:11.698Z,45.17
2019-03-06T21:29:41.456Z,49.83
2019-03-06T21:32:10.657Z,50.87
2019-03-06T21:34:41.050Z,52.17
2019-03-06T21:37:11.005Z,51.53
2019-03-06T21:39:40.139Z,50.37
2019-03-06T21:42:09.928Z,50.73
2019-03-06T21:44:40.208Z,55.57
2019-03-06T21:47:09.532Z,60.43
2019-03-06T21:49:39.072Z,59.20
2019-03-06T21:52:08.323Z,54.03
2019-03-06T21:54:38.874Z,56.83
2019-03-06T21:57:08.223Z,55.37
2019-03-06T21:59:37.919Z,58.83
2019-03-06T22:02:07.861Z,54.87
2019-03-06T22:04:37.854Z,54.10
2019-03-06T22:07:07.725Z,53.87
2019-03-06T22:09:37.823Z,45.77
2019-03-06T22:12:07.946Z,45.83
2019-03-06T22:14:37.569Z,47.40
2019-03-06T22:17:07.735Z,46.30
2019-03-06T22:19:37.868Z,47.13
2019-03-06T22:22:07.105Z,45.47
2019-03-06T22:24:36.315Z,46.63
2019-03-06T22:27:05.451Z,40.60
2019-03-06T22:29:35.088Z,51.03
2019-03-06T22:32:04.487Z,44.37
2019-03-06T22:34:33.634Z,38.27
2019-03-06T22:37:02.870Z,38.57
2019-03-06T22:39:32.864Z,46.83
2019-03-06T22:42:02.506Z,39.33
2019-03-06T22:44:31.981Z,34.33
2019-03-06T22:47:01.513Z,33.70
2019-03-06T22:49:31.098Z,47.77
2019-03-06T22:52:00.175Z,74.03
2019-03-06T22:54:29.354Z,80.70
2019-03-06T22:56:58.903Z,240.77
2019-03-06T22:59:28.915Z,267.93
2019-03-06T23:01:59.011Z,171.23
2019-03-06T23:04:28.598Z,173.90
2019-03-06T23:06:58.161Z,191.77
2019-03-06T23:09:27.945Z,209.70
2019-03-06T23:11:58.288Z,302.63
2019-03-06T23:14:28.287Z,370.60
2019-03-06T23:16:58.507Z,362.23
2019-03-06T23:19:28.439Z,174.90
2019-03-06T23:21:59.735Z,60.20
2019-03-06T23:24:29.812Z,65.47
2019-03-06T23:26:59.521Z,57.53
2019-03-06T23:29:29.440Z,36.10
2019-03-06T23:31:58.896Z,35.93
2019-03-06T23:34:28.701Z,31.87
2019-03-06T23:36:58.583Z,31.90
2019-03-06T23:39:28.075Z,35.00
2019-03-06T23:41:57.622Z,32.70
2019-03-06T23:44:27.083Z,31.97
2019-03-06T23:46:56.586Z,28.90
2019-03-06T23:49:26.199Z,30.83
2019-03-06T23:52:04.987Z,33.17
2019-03-06T23:54:35.272Z,32.70
2019-03-06T23:57:04.480Z,30.17
2019-03-06T23:59:34.589Z,28.70
