createdAt,value
2018-04-25T00:00:08.029Z,100385.76
2018-04-25T00:02:36.303Z,100386.61
2018-04-25T00:05:06.406Z,100373.04
2018-04-25T00:07:34.679Z,100379.65
2018-04-25T00:10:06.795Z,100377.93
2018-04-25T00:12:35.147Z,100367.94
2018-04-25T00:15:07.260Z,100375.78
2018-04-25T00:17:35.527Z,100367.00
2018-04-25T00:20:06.386Z,100363.84
2018-04-25T00:22:34.636Z,100363.75
2018-04-25T00:25:07.695Z,100363.68
2018-04-25T00:27:35.966Z,100359.45
2018-04-25T00:30:07.391Z,100357.37
2018-04-25T00:32:36.244Z,100352.62
2018-04-25T00:35:06.969Z,100349.14
2018-04-25T00:37:35.375Z,100347.58
2018-04-25T00:40:07.287Z,100339.87
2018-04-25T00:42:35.578Z,100330.98
2018-04-25T00:45:08.447Z,100329.49
2018-04-25T00:47:36.743Z,100329.75
2018-04-25T00:50:06.872Z,100319.31
2018-04-25T00:52:35.474Z,100321.39
2018-04-25T00:55:07.170Z,100316.80
2018-04-25T00:57:35.488Z,100320.38
2018-04-25T01:00:07.736Z,100319.80
2018-04-25T01:02:36.031Z,100313.88
2018-04-25T01:05:07.873Z,100301.45
2018-04-25T01:07:36.170Z,100308.12
2018-04-25T01:10:06.115Z,100302.09
2018-04-25T01:12:34.410Z,100300.92
2018-04-25T01:15:07.247Z,100292.44
2018-04-25T01:17:35.531Z,100289.28
2018-04-25T01:20:06.167Z,100288.44
2018-04-25T01:22:35.092Z,100287.04
2018-04-25T01:25:09.006Z,100286.94
2018-04-25T01:27:38.045Z,100283.27
2018-04-25T01:30:06.322Z,100285.86
2018-04-25T01:32:37.547Z,100278.84
2018-04-25T01:35:06.983Z,100272.17
2018-04-25T01:37:47.317Z,100280.69
2018-04-25T01:40:15.571Z,100269.02
2018-04-25T01:42:59.448Z,100273.11
2018-04-25T01:49:04.040Z,100272.76
2018-04-25T01:51:43.944Z,100269.44
2018-04-25T01:54:23.881Z,100272.52
2018-04-25T01:57:03.827Z,100278.19
2018-04-25T01:59:43.813Z,100282.25
2018-04-25T02:02:11.604Z,100285.93
2018-04-25T02:04:40.091Z,100284.33
2018-04-25T02:07:08.381Z,100288.66
2018-04-25T02:09:36.655Z,100281.41
2018-04-25T02:12:04.955Z,100284.70
2018-04-25T02:14:33.623Z,100276.69
2018-04-25T02:17:01.895Z,100268.70
2018-04-25T02:19:30.188Z,100264.47
2018-04-25T02:21:58.461Z,100263.30
2018-04-25T02:24:26.744Z,100258.72
2018-04-25T02:26:55.204Z,100266.55
2018-04-25T02:29:23.479Z,100262.12
2018-04-25T02:31:51.915Z,100263.98
2018-04-25T02:34:20.190Z,100260.38
2018-04-25T02:36:48.475Z,100264.69
2018-04-25T02:39:17.021Z,100259.03
2018-04-25T02:41:45.325Z,100255.68
2018-04-25T02:44:13.610Z,100256.27
2018-04-25T02:46:41.891Z,100262.51
2018-04-25T02:49:10.333Z,100259.84
2018-04-25T02:51:38.610Z,100256.26
2018-04-25T02:54:06.891Z,100267.68
2018-04-25T02:56:35.164Z,100261.07
2018-04-25T02:59:03.576Z,100266.47
2018-04-25T03:01:31.860Z,100263.80
2018-04-25T03:04:00.599Z,100261.66
2018-04-25T03:06:28.879Z,100254.17
2018-04-25T03:08:57.164Z,100255.42
2018-04-25T03:11:25.425Z,100250.50
2018-04-25T03:13:53.707Z,100254.45
2018-04-25T03:16:21.982Z,100243.78
2018-04-25T03:18:50.267Z,100250.55
2018-04-25T03:21:18.537Z,100251.55
2018-04-25T03:23:46.831Z,100253.70
2018-04-25T03:26:15.121Z,100252.20
2018-04-25T03:28:43.398Z,100254.28
2018-04-25T03:31:11.699Z,100253.05
2018-04-25T03:33:39.974Z,100244.42
2018-04-25T03:36:08.473Z,100245.44
2018-04-25T03:38:36.781Z,100249.95
2018-04-25T03:41:05.088Z,100253.53
2018-04-25T03:43:33.477Z,100257.44
2018-04-25T03:46:01.902Z,100262.55
2018-04-25T03:48:30.178Z,100249.64
2018-04-25T03:50:58.474Z,100256.20
2018-04-25T03:53:27.072Z,100258.72
2018-04-25T03:55:55.351Z,100260.63
2018-04-25T03:58:23.640Z,100260.80
2018-04-25T04:00:52.071Z,100253.38
2018-04-25T04:03:20.331Z,100246.39
2018-04-25T04:05:48.922Z,100249.97
2018-04-25T04:08:17.187Z,100247.92
2018-04-25T04:10:45.483Z,100252.09
2018-04-25T04:13:13.747Z,100245.16
2018-04-25T04:15:42.032Z,100247.17
2018-04-25T04:18:10.305Z,100244.89
2018-04-25T04:20:38.599Z,100247.60
2018-04-25T04:23:06.870Z,100250.95
2018-04-25T04:25:35.485Z,100253.68
2018-04-25T04:28:03.768Z,100254.49
2018-04-25T04:30:32.291Z,100257.00
2018-04-25T04:33:00.566Z,100252.94
2018-04-25T04:35:28.882Z,100250.86
2018-04-25T04:37:57.155Z,100257.45
2018-04-25T04:40:25.462Z,100257.63
2018-04-25T04:42:53.735Z,100253.84
2018-04-25T04:45:22.015Z,100256.61
2018-04-25T04:47:50.576Z,100254.43
2018-04-25T04:50:18.952Z,100253.95
2018-04-25T04:52:47.269Z,100252.03
2018-04-25T04:55:15.543Z,100259.44
2018-04-25T04:57:43.830Z,100260.87
2018-04-25T05:00:12.106Z,100259.02
2018-04-25T05:02:40.411Z,100252.28
2018-04-25T05:05:08.691Z,100260.77
2018-04-25T05:07:37.041Z,100259.88
2018-04-25T05:10:06.655Z,100266.88
2018-04-25T05:12:34.943Z,100276.88
2018-04-25T05:15:07.079Z,100274.30
2018-04-25T05:17:35.374Z,100278.56
2018-04-25T05:20:06.626Z,100283.54
2018-04-25T05:22:34.923Z,100282.89
2018-04-25T05:25:06.276Z,100299.71
2018-04-25T05:27:34.792Z,100295.70
2018-04-25T05:30:06.601Z,100294.20
2018-04-25T05:32:35.083Z,100298.95
2018-04-25T05:35:06.411Z,100302.84
2018-04-25T05:37:34.695Z,100303.59
2018-04-25T05:40:08.612Z,100306.74
2018-04-25T05:42:36.902Z,100304.55
2018-04-25T05:45:08.410Z,100297.83
2018-04-25T05:47:36.688Z,100305.02
2018-04-25T05:50:10.754Z,100311.19
2018-04-25T05:52:39.317Z,100310.58
2018-04-25T05:55:07.604Z,100313.83
2018-04-25T05:57:36.354Z,100311.22
2018-04-25T06:00:06.391Z,100322.17
2018-04-25T06:02:34.684Z,100317.26
2018-04-25T06:05:09.058Z,100314.75
2018-04-25T06:07:37.326Z,100318.16
2018-04-25T06:10:06.826Z,100323.98
2018-04-25T06:12:35.137Z,100326.95
2018-04-25T06:15:06.495Z,100325.64
2018-04-25T06:17:34.889Z,100327.50
2018-04-25T06:20:09.796Z,100324.52
2018-04-25T06:22:38.072Z,100331.30
2018-04-25T06:25:06.560Z,100332.13
2018-04-25T06:27:34.954Z,100326.06
2018-04-25T06:30:06.265Z,100321.23
2018-04-25T06:32:34.558Z,100313.14
2018-04-25T06:35:05.907Z,100316.28
2018-04-25T06:37:34.190Z,100322.80
2018-04-25T06:40:08.958Z,100319.60
2018-04-25T06:42:37.237Z,100326.20
2018-04-25T06:45:07.250Z,100325.41
2018-04-25T06:47:36.026Z,100322.27
2018-04-25T06:50:06.479Z,100333.09
2018-04-25T06:52:34.764Z,100329.30
2018-04-25T06:55:10.022Z,100328.56
2018-04-25T06:57:38.630Z,100332.89
2018-04-25T07:00:06.910Z,100344.06
2018-04-25T07:02:35.211Z,100341.91
2018-04-25T07:05:07.489Z,100347.02
2018-04-25T07:07:35.971Z,100349.48
2018-04-25T07:10:05.782Z,100353.02
2018-04-25T07:12:34.076Z,100341.08
2018-04-25T07:15:05.531Z,100351.41
2018-04-25T07:17:33.814Z,100357.33
2018-04-25T07:20:07.379Z,100359.70
2018-04-25T07:22:36.006Z,100364.29
2018-04-25T07:25:05.694Z,100370.27
2018-04-25T07:27:33.967Z,100377.27
2018-04-25T07:30:08.997Z,100377.62
2018-04-25T07:32:37.274Z,100371.45
2018-04-25T07:35:06.289Z,100378.97
2018-04-25T07:37:34.555Z,100381.97
2018-04-25T07:40:06.659Z,100377.06
2018-04-25T07:42:35.119Z,100375.25
2018-04-25T07:45:07.407Z,100381.38
2018-04-25T07:47:35.677Z,100379.41
2018-04-25T07:50:05.506Z,100386.84
2018-04-25T07:52:33.966Z,100382.09
2018-04-25T07:55:09.136Z,100390.67
2018-04-25T07:57:37.484Z,100375.78
2018-04-25T08:00:05.863Z,100387.95
2018-04-25T08:02:34.129Z,100390.20
2018-04-25T08:05:05.557Z,100400.72
2018-04-25T08:07:34.006Z,100419.26
2018-04-25T08:10:09.120Z,100419.97
2018-04-25T08:12:49.276Z,100427.95
2018-04-25T08:15:29.110Z,100433.86
2018-04-25T08:18:09.047Z,100432.48
2018-04-25T08:20:48.904Z,100453.80
2018-04-25T08:23:17.370Z,100455.28
2018-04-25T08:25:45.664Z,100461.39
2018-04-25T08:28:13.946Z,100456.52
2018-04-25T08:30:42.504Z,100459.22
2018-04-25T08:33:10.913Z,100464.30
2018-04-25T08:35:39.188Z,100468.00
2018-04-25T08:38:07.484Z,100473.26
2018-04-25T08:40:35.986Z,100468.95
2018-04-25T08:43:04.446Z,100466.26
2018-04-25T08:45:32.717Z,100476.52
2018-04-25T08:48:01.002Z,100483.60
2018-04-25T08:50:29.273Z,100484.84
2018-04-25T08:52:57.583Z,100476.88
2018-04-25T08:55:25.859Z,100479.44
2018-04-25T08:57:54.171Z,100479.77
2018-04-25T09:00:22.452Z,100483.69
2018-04-25T09:02:50.749Z,100486.36
2018-04-25T09:05:19.016Z,100494.13
2018-04-25T09:07:47.571Z,100486.65
2018-04-25T09:10:15.987Z,100475.84
2018-04-25T09:12:44.467Z,100477.28
2018-04-25T09:15:12.744Z,100476.19
2018-04-25T09:17:41.072Z,100479.61
2018-04-25T09:20:09.383Z,100480.73
2018-04-25T09:22:37.657Z,100478.80
2018-04-25T09:25:05.970Z,100487.81
2018-04-25T09:27:34.246Z,100490.42
2018-04-25T09:30:05.644Z,100496.41
2018-04-25T09:32:33.913Z,100503.83
2018-04-25T09:35:06.019Z,100506.28
2018-04-25T09:37:34.294Z,100510.38
2018-04-25T09:40:05.819Z,100506.41
2018-04-25T09:42:34.120Z,100504.27
2018-04-25T09:45:09.260Z,100502.69
2018-04-25T09:47:37.775Z,100504.72
2018-04-25T09:50:06.091Z,100499.34
2018-04-25T09:52:34.367Z,100503.64
2018-04-25T09:55:06.319Z,100502.69
2018-04-25T09:57:34.870Z,100486.06
2018-04-25T10:00:06.615Z,100485.89
2018-04-25T10:02:36.803Z,100489.08
2018-04-25T10:05:06.142Z,100493.68
2018-04-25T10:07:34.526Z,100486.52
2018-04-25T10:10:06.896Z,100479.91
2018-04-25T10:12:35.185Z,100489.22
2018-04-25T10:15:07.191Z,100483.27
2018-04-25T10:17:35.485Z,100486.41
2018-04-25T10:20:06.672Z,100485.14
2018-04-25T10:22:35.323Z,100480.80
2018-04-25T10:25:07.087Z,100481.06
2018-04-25T10:27:35.607Z,100472.39
2018-04-25T10:30:07.431Z,100476.01
2018-04-25T10:32:35.836Z,100473.92
2018-04-25T10:35:06.718Z,100480.70
2018-04-25T10:37:35.016Z,100489.92
2018-04-25T10:40:07.119Z,100484.50
2018-04-25T10:42:35.420Z,100482.38
2018-04-25T10:45:07.468Z,100482.23
2018-04-25T10:47:35.749Z,100483.12
2018-04-25T10:50:05.689Z,100478.74
2018-04-25T10:52:34.082Z,100477.06
2018-04-25T10:55:05.803Z,100489.53
2018-04-25T10:57:34.398Z,100481.19
2018-04-25T11:00:08.316Z,100474.59
2018-04-25T11:02:37.034Z,100473.61
2018-04-25T11:05:05.922Z,100481.04
2018-04-25T11:07:34.206Z,100484.71
2018-04-25T11:10:06.443Z,100483.03
2018-04-25T11:12:34.728Z,100487.53
2018-04-25T11:15:07.479Z,100488.94
2018-04-25T11:17:35.758Z,100495.16
2018-04-25T11:20:05.710Z,100508.98
2018-04-25T11:22:34.034Z,100522.28
2018-04-25T11:25:05.780Z,100513.38
2018-04-25T11:27:34.101Z,100517.38
2018-04-25T11:30:05.810Z,100521.54
2018-04-25T11:32:34.094Z,100511.28
2018-04-25T11:35:09.251Z,100506.91
2018-04-25T11:37:37.565Z,100514.11
2018-04-25T11:40:05.909Z,100517.11
2018-04-25T11:42:34.530Z,100502.88
2018-04-25T11:45:06.368Z,100494.34
2018-04-25T11:47:34.639Z,100504.27
2018-04-25T11:50:06.605Z,100511.79
2018-04-25T11:52:34.874Z,100522.02
2018-04-25T11:55:06.986Z,100509.14
2018-04-25T11:57:35.268Z,100501.24
2018-04-25T12:00:07.399Z,100499.59
2018-04-25T12:02:35.679Z,100502.64
2018-04-25T12:05:07.647Z,100505.13
2018-04-25T12:07:36.180Z,100501.36
2018-04-25T12:10:06.217Z,100500.47
2018-04-25T12:12:34.903Z,100497.48
2018-04-25T12:15:07.063Z,100502.52
2018-04-25T12:17:35.361Z,100503.98
2018-04-25T12:20:06.615Z,100495.66
2018-04-25T12:22:35.011Z,100493.29
2018-04-25T12:25:06.728Z,100500.08
2018-04-25T12:27:35.144Z,100497.79
2018-04-25T12:30:07.237Z,100502.06
2018-04-25T12:32:35.533Z,100506.03
2018-04-25T12:35:07.671Z,100510.17
2018-04-25T12:37:35.978Z,100513.19
2018-04-25T12:40:05.790Z,100525.42
2018-04-25T12:42:34.087Z,100528.05
2018-04-25T12:45:07.326Z,100534.17
2018-04-25T12:47:35.639Z,100543.58
2018-04-25T12:50:06.863Z,100542.15
2018-04-25T12:52:35.188Z,100538.20
2018-04-25T12:55:07.111Z,100548.46
2018-04-25T12:57:35.418Z,100536.55
2018-04-25T13:00:07.673Z,100540.24
2018-04-25T13:02:35.955Z,100537.44
2018-04-25T13:05:07.784Z,100538.29
2018-04-25T13:07:36.059Z,100543.73
2018-04-25T13:10:05.910Z,100546.87
2018-04-25T13:12:34.195Z,100538.82
2018-04-25T13:15:05.713Z,100548.97
2018-04-25T13:17:34.275Z,100545.22
2018-04-25T13:20:06.407Z,100553.94
2018-04-25T13:22:34.698Z,100554.31
2018-04-25T13:25:05.935Z,100552.99
2018-04-25T13:27:34.220Z,100559.91
2018-04-25T13:30:09.413Z,100561.98
2018-04-25T13:32:38.579Z,100558.56
2018-04-25T13:35:06.878Z,100557.48
2018-04-25T13:37:35.228Z,100553.56
2018-04-25T13:40:07.118Z,100557.39
2018-04-25T13:42:36.041Z,100545.44
2018-04-25T13:45:06.015Z,100546.48
2018-04-25T13:47:34.575Z,100559.58
2018-04-25T13:50:05.993Z,100551.70
2018-04-25T13:52:34.350Z,100557.83
2018-04-25T13:55:06.241Z,100549.66
2018-04-25T13:57:34.526Z,100554.28
2018-04-25T14:00:06.381Z,100541.44
2018-04-25T14:02:34.654Z,100539.16
2018-04-25T14:05:06.554Z,100550.14
2018-04-25T14:07:35.059Z,100543.30
2018-04-25T14:10:06.855Z,100536.19
2018-04-25T14:12:35.395Z,100534.84
2018-04-25T14:15:07.213Z,100542.37
2018-04-25T14:17:35.500Z,100532.67
2018-04-25T14:20:07.598Z,100533.31
2018-04-25T14:22:35.879Z,100531.53
2018-04-25T14:25:05.979Z,100536.74
2018-04-25T14:27:34.265Z,100530.94
2018-04-25T14:30:09.472Z,100531.24
2018-04-25T14:32:37.735Z,100526.09
2018-04-25T14:35:06.024Z,100536.08
2018-04-25T14:37:34.327Z,100526.81
2018-04-25T14:40:09.588Z,100531.11
2018-04-25T14:42:37.878Z,100542.66
2018-04-25T14:45:06.424Z,100549.59
2018-04-25T14:47:34.800Z,100551.23
2018-04-25T14:50:06.051Z,100556.00
2018-04-25T14:52:34.307Z,100543.81
2018-04-25T14:55:09.506Z,100548.46
2018-04-25T14:57:38.027Z,100543.42
2018-04-25T15:00:06.632Z,100535.27
2018-04-25T15:02:35.158Z,100538.45
2018-04-25T15:05:07.080Z,100546.12
2018-04-25T15:07:35.952Z,100540.09
2018-04-25T15:10:07.287Z,100541.33
2018-04-25T15:12:35.579Z,100532.06
2018-04-25T15:15:07.676Z,100524.44
2018-04-25T15:17:35.950Z,100530.66
2018-04-25T15:20:05.955Z,100523.91
2018-04-25T15:22:34.225Z,100527.97
2018-04-25T15:25:06.137Z,100527.80
2018-04-25T15:27:34.403Z,100532.76
2018-04-25T15:30:09.663Z,100535.25
2018-04-25T15:32:38.159Z,100530.88
2018-04-25T15:35:06.464Z,100524.55
2018-04-25T15:37:34.755Z,100521.94
2018-04-25T15:40:06.023Z,100521.10
2018-04-25T15:42:38.154Z,100499.09
2018-04-25T15:45:06.413Z,100511.63
2018-04-25T15:47:34.695Z,100502.30
2018-04-25T15:50:06.803Z,100504.45
2018-04-25T15:52:35.090Z,100502.93
2018-04-25T15:55:07.202Z,100501.47
2018-04-25T15:57:35.480Z,100497.48
2018-04-25T16:00:07.547Z,100445.25
2018-04-25T16:02:35.840Z,100506.71
2018-04-25T16:05:07.746Z,100505.66
2018-04-25T16:07:36.051Z,100509.67
2018-04-25T16:10:06.147Z,100513.16
2018-04-25T16:12:34.504Z,100508.60
2018-04-25T16:15:05.903Z,100506.57
2018-04-25T16:17:35.117Z,100506.48
2018-04-25T16:20:07.031Z,100504.16
2018-04-25T16:22:35.417Z,100501.06
2018-04-25T16:25:11.335Z,100498.00
2018-04-25T16:27:39.624Z,100497.08
2018-04-25T16:30:08.437Z,100492.58
2018-04-25T16:32:36.751Z,100498.13
2018-04-25T16:35:07.153Z,100499.77
2018-04-25T16:37:35.424Z,100497.72
2018-04-25T16:40:07.463Z,100502.08
2018-04-25T16:42:35.738Z,100494.87
2018-04-25T16:45:07.745Z,100492.10
2018-04-25T16:47:36.028Z,100497.86
2018-04-25T16:50:07.342Z,100503.20
2018-04-25T16:52:35.613Z,100499.16
2018-04-25T16:55:07.056Z,100497.28
2018-04-25T16:57:35.339Z,100492.37
2018-04-25T17:00:06.191Z,100492.52
2018-04-25T17:02:38.379Z,100494.47
2018-04-25T17:05:07.267Z,100502.97
2018-04-25T17:07:35.538Z,100494.94
2018-04-25T17:10:07.355Z,100502.02
2018-04-25T17:12:35.690Z,100494.37
2018-04-25T17:15:07.395Z,100509.38
2018-04-25T17:17:35.671Z,100511.84
2018-04-25T17:20:07.688Z,100517.80
2018-04-25T17:22:35.948Z,100503.78
2018-04-25T17:25:07.289Z,100501.54
2018-04-25T17:27:36.039Z,100513.27
2018-04-25T17:30:08.036Z,100509.31
2018-04-25T17:32:36.329Z,100510.55
2018-04-25T17:35:06.524Z,100506.08
2018-04-25T17:37:34.803Z,100505.53
2018-04-25T17:40:06.667Z,100511.48
2018-04-25T17:42:35.078Z,100515.33
2018-04-25T17:45:06.931Z,100511.40
2018-04-25T17:47:35.249Z,100509.62
2018-04-25T17:50:06.610Z,100506.23
2018-04-25T17:52:35.060Z,100508.81
2018-04-25T17:55:07.071Z,100512.30
2018-04-25T17:57:35.417Z,100514.09
2018-04-25T18:00:06.129Z,100507.41
2018-04-25T18:02:34.438Z,100509.08
2018-04-25T18:05:06.291Z,100498.29
2018-04-25T18:07:34.595Z,100517.41
2018-04-25T18:10:06.372Z,100511.98
2018-04-25T18:12:35.114Z,100519.51
2018-04-25T18:15:06.258Z,100512.19
2018-04-25T18:17:34.586Z,100513.73
2018-04-25T18:20:06.373Z,100523.84
2018-04-25T18:22:34.665Z,100507.77
2018-04-25T18:25:06.530Z,100524.89
2018-04-25T18:27:34.808Z,100525.16
2018-04-25T18:30:06.169Z,100524.22
2018-04-25T18:32:34.442Z,100533.67
2018-04-25T18:35:07.702Z,100535.02
2018-04-25T18:37:36.039Z,100549.19
2018-04-25T18:40:07.360Z,100548.06
2018-04-25T18:42:35.626Z,100540.42
2018-04-25T18:45:07.061Z,100549.02
2018-04-25T18:47:35.344Z,100554.61
2018-04-25T18:50:07.223Z,100555.30
2018-04-25T18:52:35.500Z,100556.38
2018-04-25T18:55:07.636Z,100555.71
2018-04-25T18:57:35.927Z,100550.68
2018-04-25T19:00:07.143Z,100551.77
2018-04-25T19:02:36.477Z,100564.81
2018-04-25T19:05:06.506Z,100571.22
2018-04-25T19:07:34.761Z,100572.64
2018-04-25T19:10:06.265Z,100574.98
2018-04-25T19:12:34.538Z,100579.13
2018-04-25T19:15:06.311Z,100578.73
2018-04-25T19:17:34.599Z,100577.91
2018-04-25T19:20:06.475Z,100579.37
2018-04-25T19:22:34.748Z,100586.79
2018-04-25T19:25:06.706Z,100594.56
2018-04-25T19:27:35.043Z,100609.33
2018-04-25T19:30:06.806Z,100608.25
2018-04-25T19:32:35.108Z,100616.59
2018-04-25T19:35:06.583Z,100618.45
2018-04-25T19:37:34.916Z,100624.16
2018-04-25T19:40:06.531Z,100614.91
2018-04-25T19:42:34.843Z,100622.59
2018-04-25T19:45:06.792Z,100625.94
2018-04-25T19:47:35.125Z,100630.33
2018-04-25T19:50:06.777Z,100638.80
2018-04-25T19:52:35.030Z,100642.71
2018-04-25T19:55:09.105Z,100651.30
2018-04-25T19:57:37.396Z,100653.51
2018-04-25T20:00:07.593Z,100650.72
2018-04-25T20:02:35.908Z,100653.41
2018-04-25T20:05:06.617Z,100655.12
2018-04-25T20:07:34.984Z,100662.70
2018-04-25T20:10:06.437Z,100663.33
2018-04-25T20:12:34.747Z,100662.45
2018-04-25T20:15:06.233Z,100665.95
2018-04-25T20:17:34.642Z,100674.74
2018-04-25T20:20:06.080Z,100673.74
2018-04-25T20:22:34.282Z,100680.03
2018-04-25T20:25:06.137Z,100681.11
2018-04-25T20:27:34.403Z,100689.37
2018-04-25T20:30:06.295Z,100684.13
2018-04-25T20:32:34.598Z,100692.23
2018-04-25T20:35:06.727Z,100686.73
2018-04-25T20:37:35.057Z,100692.59
2018-04-25T20:40:06.511Z,100694.06
2018-04-25T20:42:34.778Z,100679.38
2018-04-25T20:45:06.463Z,100690.52
2018-04-25T20:47:34.915Z,100694.48
2018-04-25T20:50:07.098Z,100697.55
2018-04-25T20:52:35.407Z,100700.67
2018-04-25T20:55:08.079Z,100710.89
2018-04-25T20:57:36.395Z,100707.74
2018-04-25T21:00:09.655Z,100710.98
2018-04-25T21:02:38.106Z,100711.64
2018-04-25T21:05:07.115Z,100711.31
2018-04-25T21:07:35.404Z,100720.88
2018-04-25T21:10:06.999Z,100717.00
2018-04-25T21:12:36.024Z,100720.24
2018-04-25T21:15:08.155Z,100722.10
2018-04-25T21:17:36.422Z,100726.87
2018-04-25T21:20:06.467Z,100728.99
2018-04-25T21:22:34.775Z,100733.60
2018-04-25T21:25:06.368Z,100730.12
2018-04-25T21:27:34.686Z,100718.77
2018-04-25T21:30:08.832Z,100735.57
2018-04-25T21:32:37.239Z,100734.87
2018-04-25T21:35:06.649Z,100738.20
2018-04-25T21:37:34.951Z,100743.72
2018-04-25T21:40:06.511Z,100747.30
2018-04-25T21:42:34.807Z,100745.78
2018-04-25T21:45:06.262Z,100747.03
2018-04-25T21:47:35.119Z,100749.70
2018-04-25T21:50:06.787Z,100747.45
2018-04-25T21:52:35.081Z,100757.30
2018-04-25T21:55:06.847Z,100751.71
2018-04-25T21:57:35.177Z,100757.67
2018-04-25T22:00:09.115Z,100759.80
2018-04-25T22:02:37.426Z,100760.34
2018-04-25T22:05:06.803Z,100751.47
2018-04-25T22:07:35.111Z,100758.77
2018-04-25T22:10:06.631Z,100762.36
2018-04-25T22:12:34.973Z,100764.19
2018-04-25T22:15:06.869Z,100770.16
2018-04-25T22:17:35.184Z,100774.38
2018-04-25T22:20:07.123Z,100770.70
2018-04-25T22:22:35.763Z,100770.86
2018-04-25T22:25:07.482Z,100778.06
2018-04-25T22:27:35.806Z,100776.11
2018-04-25T22:30:05.711Z,100781.66
2018-04-25T22:32:34.068Z,100787.93
2018-04-25T22:40:32.925Z,100786.98
2018-04-25T22:48:31.330Z,100793.39
2018-04-25T22:50:59.840Z,100792.28
2018-04-25T22:53:28.130Z,100796.20
2018-04-25T22:55:56.406Z,100780.68
2018-04-25T22:58:24.734Z,100767.55
2018-04-25T23:00:52.992Z,100794.12
2018-04-25T23:03:21.322Z,100792.17
2018-04-25T23:05:49.893Z,100779.72
2018-04-25T23:08:18.644Z,100784.39
2018-04-25T23:10:46.875Z,100782.61
2018-04-25T23:13:15.152Z,100785.66
2018-04-25T23:15:43.462Z,100779.03
2018-04-25T23:18:11.735Z,100774.08
2018-04-25T23:20:40.048Z,100775.52
2018-04-25T23:23:08.316Z,100785.02
2018-04-25T23:25:36.601Z,100785.51
2018-04-25T23:28:04.892Z,100784.35
2018-04-25T23:30:33.383Z,100785.63
2018-04-25T23:33:01.692Z,100799.23
2018-04-25T23:35:29.961Z,100795.17
2018-04-25T23:37:58.305Z,100793.77
2018-04-25T23:40:26.574Z,100793.32
2018-04-25T23:42:54.892Z,100796.06
2018-04-25T23:45:23.149Z,100787.34
2018-04-25T23:47:51.442Z,100795.12
2018-04-25T23:50:19.867Z,100784.34
2018-04-25T23:52:48.171Z,100782.92
2018-04-25T23:55:16.430Z,100782.62
2018-04-25T23:57:44.736Z,100789.55
