createdAt,value
2019-05-25T00:03:30.298Z,19.20
2019-05-25T00:07:38.828Z,19.20
2019-05-25T00:11:47.626Z,19.20
2019-05-25T00:15:56.417Z,19.20
2019-05-25T00:20:04.959Z,19.20
2019-05-25T00:24:13.457Z,19.20
2019-05-25T00:28:21.943Z,19.20
2019-05-25T00:32:30.390Z,19.20
2019-05-25T00:36:39.274Z,19.20
2019-05-25T00:40:47.710Z,19.20
2019-05-25T00:44:56.275Z,19.20
2019-05-25T00:49:04.724Z,19.20
2019-05-25T00:53:13.085Z,19.20
2019-05-25T00:57:21.664Z,19.20
2019-05-25T01:01:30.068Z,19.20
2019-05-25T01:05:38.640Z,19.20
2019-05-25T01:09:47.418Z,19.20
2019-05-25T01:13:57.541Z,19.20
2019-05-25T01:18:06.056Z,19.20
2019-05-25T01:22:14.629Z,19.10
2019-05-25T01:26:24.176Z,19.10
2019-05-25T01:30:33.245Z,19.20
2019-05-25T01:34:41.933Z,19.20
2019-05-25T01:38:50.763Z,19.20
2019-05-25T01:42:59.397Z,19.10
2019-05-25T01:47:09.355Z,19.10
2019-05-25T01:51:19.386Z,19.10
2019-05-25T01:55:27.837Z,19.20
2019-05-25T01:59:36.385Z,19.10
2019-05-25T02:03:45.699Z,19.10
2019-05-25T02:07:54.051Z,19.10
2019-05-25T02:12:03.251Z,19.10
2019-05-25T02:16:12.340Z,19.10
2019-05-25T02:20:21.472Z,19.10
2019-05-25T02:24:30.576Z,19.10
2019-05-25T02:28:39.706Z,19.10
2019-05-25T02:32:49.212Z,19.10
2019-05-25T02:36:57.625Z,19.10
2019-05-25T02:41:06.586Z,19.10
2019-05-25T02:45:16.147Z,19.10
2019-05-25T02:49:24.761Z,19.10
2019-05-25T02:53:33.361Z,19.10
2019-05-25T02:57:41.821Z,19.10
2019-05-25T03:01:50.421Z,19.10
2019-05-25T03:05:59.681Z,19.10
2019-05-25T03:10:08.883Z,19.10
2019-05-25T03:14:17.349Z,19.10
2019-05-25T03:18:25.978Z,19.10
2019-05-25T03:22:34.419Z,19.10
2019-05-25T03:26:43.200Z,19.10
2019-05-25T03:30:51.895Z,19.10
2019-05-25T03:35:00.808Z,19.10
2019-05-25T03:39:10.040Z,19.10
2019-05-25T03:43:18.756Z,19.10
2019-05-25T03:47:28.056Z,19.10
2019-05-25T03:51:36.535Z,19.10
2019-05-25T03:55:45.011Z,19.10
2019-05-25T03:59:53.725Z,19.10
2019-05-25T04:04:02.208Z,19.10
2019-05-25T04:08:11.273Z,19.10
2019-05-25T04:12:19.863Z,19.10
2019-05-25T04:16:28.478Z,19.10
2019-05-25T04:20:37.285Z,19.10
2019-05-25T04:24:45.755Z,19.10
2019-05-25T04:28:54.362Z,19.10
2019-05-25T04:33:03.037Z,19.10
2019-05-25T04:37:11.448Z,19.10
2019-05-25T04:41:20.077Z,19.10
2019-05-25T04:45:28.544Z,19.10
2019-05-25T04:49:38.235Z,19.10
2019-05-25T04:53:49.052Z,19.10
2019-05-25T04:57:57.535Z,19.10
2019-05-25T05:02:05.926Z,19.10
2019-05-25T05:06:15.763Z,19.00
2019-05-25T05:10:24.464Z,19.10
2019-05-25T05:14:33.610Z,19.10
2019-05-25T05:18:42.341Z,19.00
2019-05-25T05:22:50.957Z,19.00
2019-05-25T05:26:59.835Z,19.00
2019-05-25T05:31:22.623Z,19.10
2019-05-25T05:35:18.932Z,19.00
2019-05-25T05:39:27.783Z,19.00
2019-05-25T05:43:38.403Z,19.10
2019-05-25T05:47:46.922Z,19.10
2019-05-25T05:51:56.051Z,19.00
2019-05-25T05:56:04.574Z,19.00
2019-05-25T06:00:14.742Z,19.00
2019-05-25T06:04:23.112Z,19.00
2019-05-25T06:08:31.692Z,19.00
2019-05-25T06:12:40.068Z,19.00
2019-05-25T06:16:48.580Z,19.00
2019-05-25T06:20:56.989Z,19.00
2019-05-25T06:25:05.959Z,19.00
2019-05-25T06:29:14.368Z,19.00
2019-05-25T06:33:22.791Z,19.00
2019-05-25T06:37:31.442Z,19.00
2019-05-25T06:41:39.793Z,19.00
2019-05-25T06:45:48.296Z,19.00
2019-05-25T06:49:56.773Z,19.00
2019-05-25T06:54:05.358Z,19.00
2019-05-25T06:58:13.713Z,19.00
2019-05-25T07:02:22.753Z,19.00
2019-05-25T07:06:31.325Z,19.00
2019-05-25T07:10:39.946Z,19.00
2019-05-25T07:14:48.648Z,19.00
2019-05-25T07:18:57.121Z,19.00
2019-05-25T07:23:05.608Z,19.00
2019-05-25T07:27:14.465Z,19.00
2019-05-25T07:31:22.859Z,19.00
2019-05-25T07:35:31.255Z,19.00
2019-05-25T07:39:40.040Z,19.00
2019-05-25T07:43:48.450Z,19.10
2019-05-25T07:47:57.261Z,19.00
2019-05-25T07:52:05.808Z,19.00
2019-05-25T07:56:14.526Z,19.00
2019-05-25T08:00:23.086Z,19.00
2019-05-25T08:04:31.480Z,19.00
2019-05-25T08:08:40.026Z,19.00
2019-05-25T08:12:48.561Z,19.00
2019-05-25T08:22:52.373Z,20.80
2019-05-25T08:27:00.890Z,23.20
2019-05-25T08:31:10.610Z,24.20
2019-05-25T08:35:19.125Z,24.60
2019-05-25T08:39:27.599Z,24.90
2019-05-25T08:43:36.166Z,25.10
2019-05-25T08:47:44.686Z,25.10
2019-05-25T08:51:54.954Z,25.40
2019-05-25T08:56:03.177Z,25.60
2019-05-25T09:00:11.723Z,25.90
2019-05-25T09:04:20.255Z,26.10
2019-05-25T09:08:28.813Z,26.30
2019-05-25T09:12:37.412Z,26.20
2019-05-25T09:16:45.879Z,26.40
2019-05-25T09:20:54.385Z,26.80
2019-05-25T09:25:04.331Z,27.00
2019-05-25T09:29:13.365Z,27.50
2019-05-25T09:33:22.135Z,27.60
2019-05-25T09:37:30.547Z,28.00
2019-05-25T09:41:38.830Z,27.50
2019-05-25T09:45:47.285Z,26.50
2019-05-25T09:49:55.728Z,27.60
2019-05-25T09:54:04.172Z,27.80
2019-05-25T09:58:12.701Z,28.80
2019-05-25T10:02:21.156Z,29.00
2019-05-25T10:06:30.242Z,29.70
2019-05-25T10:10:38.696Z,29.30
2019-05-25T10:14:47.166Z,29.30
2019-05-25T10:18:55.564Z,29.40
2019-05-25T10:23:04.033Z,29.60
2019-05-25T10:27:12.749Z,30.20
2019-05-25T10:31:21.696Z,29.10
2019-05-25T10:35:30.212Z,28.80
2019-05-25T10:39:38.676Z,29.80
2019-05-25T10:43:47.144Z,30.60
2019-05-25T10:47:55.582Z,30.80
2019-05-25T10:52:04.023Z,30.40
2019-05-25T10:56:12.434Z,29.70
2019-05-25T11:00:19.693Z,30.60
2019-05-25T11:04:28.068Z,30.70
2019-05-25T11:08:36.483Z,30.50
2019-05-25T11:12:44.914Z,31.20
2019-05-25T11:16:53.384Z,32.40
2019-05-25T11:21:01.852Z,32.10
2019-05-25T11:25:12.025Z,31.40
2019-05-25T11:29:20.823Z,30.70
2019-05-25T11:33:29.298Z,31.00
2019-05-25T11:37:38.280Z,30.10
2019-05-25T11:41:46.701Z,30.50
2019-05-25T11:45:56.469Z,32.10
2019-05-25T11:50:05.584Z,33.70
2019-05-25T11:54:14.039Z,34.70
2019-05-25T11:58:22.451Z,34.60
2019-05-25T12:02:31.911Z,34.00
2019-05-25T12:06:41.164Z,35.40
2019-05-25T12:10:49.804Z,36.50
2019-05-25T12:14:58.283Z,37.00
2019-05-25T12:19:06.836Z,35.60
2019-05-25T12:23:14.405Z,35.40
2019-05-25T12:27:22.824Z,37.20
2019-05-25T12:31:31.361Z,36.70
2019-05-25T12:35:39.890Z,37.50
2019-05-25T12:39:48.443Z,38.50
2019-05-25T12:43:58.072Z,37.20
2019-05-25T12:48:06.538Z,37.20
2019-05-25T12:52:14.922Z,38.60
2019-05-25T12:56:23.781Z,39.60
2019-05-25T13:00:32.340Z,39.20
2019-05-25T13:04:40.984Z,37.80
2019-05-25T13:08:49.922Z,37.30
2019-05-25T13:12:57.933Z,36.80
2019-05-25T13:17:07.359Z,39.10
2019-05-25T13:21:16.940Z,40.20
2019-05-25T13:25:25.577Z,39.50
2019-05-25T13:29:34.067Z,39.90
2019-05-25T13:33:42.679Z,41.00
2019-05-25T13:37:51.291Z,40.90
2019-05-25T13:41:59.852Z,41.90
2019-05-25T13:46:08.395Z,42.50
2019-05-25T13:50:16.907Z,42.60
2019-05-25T13:54:25.552Z,43.20
2019-05-25T13:58:34.170Z,42.00
2019-05-25T14:02:42.697Z,40.90
2019-05-25T14:06:51.189Z,40.90
2019-05-25T14:10:59.675Z,39.20
2019-05-25T14:15:08.622Z,39.00
2019-05-25T14:19:17.644Z,40.40
2019-05-25T14:23:26.120Z,39.50
2019-05-25T14:27:33.620Z,38.80
2019-05-25T14:31:45.900Z,40.50
2019-05-25T14:35:52.971Z,41.90
2019-05-25T14:40:01.522Z,41.20
2019-05-25T14:44:10.985Z,40.90
2019-05-25T14:48:19.481Z,38.80
2019-05-25T14:52:28.127Z,37.80
2019-05-25T14:56:36.735Z,36.90
2019-05-25T15:00:43.984Z,36.70
2019-05-25T15:04:52.213Z,36.40
2019-05-25T15:08:59.826Z,36.00
2019-05-25T15:13:08.414Z,35.40
2019-05-25T15:17:16.900Z,34.50
2019-05-25T15:21:25.801Z,33.60
2019-05-25T15:25:34.796Z,32.90
2019-05-25T15:29:44.518Z,31.80
2019-05-25T15:33:52.888Z,31.10
2019-05-25T15:38:01.546Z,30.90
2019-05-25T15:42:10.272Z,30.40
2019-05-25T15:46:18.994Z,30.20
2019-05-25T15:50:27.496Z,29.50
2019-05-25T15:54:35.979Z,29.20
2019-05-25T15:58:44.937Z,28.80
2019-05-25T16:02:53.452Z,28.70
2019-05-25T16:07:01.969Z,28.80
2019-05-25T16:11:10.565Z,28.90
2019-05-25T16:15:28.887Z,28.90
2019-05-25T16:19:37.441Z,28.90
2019-05-25T16:23:45.925Z,29.40
2019-05-25T16:27:54.454Z,29.50
2019-05-25T16:32:03.279Z,29.60
2019-05-25T16:36:11.870Z,30.00
2019-05-25T16:40:20.402Z,30.60
2019-05-25T16:44:29.006Z,31.20
2019-05-25T16:48:38.201Z,31.40
2019-05-25T16:52:47.179Z,31.50
2019-05-25T16:56:57.378Z,31.40
2019-05-25T17:01:06.010Z,31.90
2019-05-25T17:05:14.517Z,31.70
2019-05-25T17:09:24.877Z,31.60
2019-05-25T17:13:33.494Z,31.40
2019-05-25T17:17:42.063Z,31.20
2019-05-25T17:21:50.584Z,30.90
2019-05-25T17:25:59.090Z,30.60
2019-05-25T17:30:08.096Z,30.30
2019-05-25T17:34:17.081Z,30.00
2019-05-25T17:38:26.377Z,29.90
2019-05-25T17:42:56.402Z,29.70
2019-05-25T17:47:12.297Z,29.30
2019-05-25T17:51:22.294Z,29.00
2019-05-25T17:55:34.089Z,28.20
2019-05-25T17:59:42.819Z,27.60
2019-05-25T18:04:06.598Z,27.30
2019-05-25T18:08:06.404Z,27.00
2019-05-25T18:12:13.886Z,26.90
2019-05-25T18:16:22.956Z,26.50
2019-05-25T18:20:32.572Z,26.20
2019-05-25T18:24:40.171Z,25.90
2019-05-25T18:28:48.613Z,25.50
2019-05-25T18:32:57.238Z,25.00
2019-05-25T18:37:05.945Z,24.70
2019-05-25T18:41:14.482Z,24.20
2019-05-25T18:45:23.127Z,24.00
2019-05-25T18:49:31.913Z,23.60
2019-05-25T18:53:41.160Z,23.30
2019-05-25T18:57:49.824Z,22.90
2019-05-25T19:01:58.461Z,22.70
2019-05-25T19:06:07.144Z,22.40
2019-05-25T19:10:15.705Z,22.20
2019-05-25T19:14:24.939Z,21.90
2019-05-25T19:18:33.484Z,21.60
2019-05-25T19:22:42.035Z,21.40
2019-05-25T19:26:50.549Z,21.30
2019-05-25T19:30:59.061Z,21.20
2019-05-25T19:35:07.888Z,21.00
2019-05-25T19:39:16.836Z,20.80
2019-05-25T19:43:25.522Z,20.70
2019-05-25T19:47:34.303Z,20.50
2019-05-25T19:51:43.092Z,20.40
2019-05-25T19:55:53.833Z,20.30
2019-05-25T20:00:02.684Z,20.20
2019-05-25T20:04:11.310Z,20.10
2019-05-25T20:08:19.891Z,20.00
2019-05-25T20:12:28.471Z,19.90
2019-05-25T20:16:37.105Z,19.80
2019-05-25T20:20:46.663Z,19.70
2019-05-25T20:24:55.184Z,19.60
2019-05-25T20:29:03.725Z,19.60
2019-05-25T20:33:12.563Z,19.50
2019-05-25T20:37:21.091Z,19.40
2019-05-25T20:41:31.382Z,19.40
2019-05-25T20:45:39.993Z,19.20
2019-05-25T20:49:48.894Z,19.00
2019-05-25T20:53:58.517Z,18.90
2019-05-25T20:58:07.487Z,18.90
2019-05-25T21:02:15.976Z,18.90
2019-05-25T21:06:25.989Z,18.90
2019-05-25T21:10:34.849Z,18.90
2019-05-25T21:14:43.248Z,19.00
2019-05-25T21:18:51.891Z,19.00
2019-05-25T21:23:00.467Z,18.90
2019-05-25T21:27:09.090Z,19.00
2019-05-25T21:31:17.771Z,18.90
2019-05-25T21:35:26.613Z,18.90
2019-05-25T21:39:35.061Z,18.90
2019-05-25T21:43:44.014Z,18.80
2019-05-25T21:47:56.020Z,18.80
2019-05-25T21:52:03.397Z,18.80
2019-05-25T21:56:11.967Z,18.70
2019-05-25T22:00:23.835Z,18.70
2019-05-25T22:04:34.613Z,18.70
2019-05-25T22:08:43.208Z,18.70
2019-05-25T22:12:51.714Z,18.70
2019-05-25T22:17:00.118Z,18.60
2019-05-25T22:21:08.500Z,18.60
2019-05-25T22:25:17.352Z,18.60
2019-05-25T22:29:25.872Z,18.60
2019-05-25T22:33:34.292Z,18.60
2019-05-25T22:37:43.027Z,18.60
2019-05-25T22:41:51.885Z,18.60
2019-05-25T22:46:00.465Z,18.60
2019-05-25T22:50:09.758Z,18.50
2019-05-25T22:54:18.949Z,18.50
2019-05-25T22:58:27.328Z,18.50
2019-05-25T23:02:35.742Z,18.50
2019-05-25T23:06:57.225Z,18.40
2019-05-25T23:10:54.811Z,18.50
2019-05-25T23:15:03.331Z,18.50
2019-05-25T23:19:11.789Z,18.40
2019-05-25T23:23:20.396Z,18.40
2019-05-25T23:27:28.908Z,18.40
2019-05-25T23:31:37.349Z,18.30
2019-05-25T23:35:45.849Z,18.30
2019-05-25T23:39:54.607Z,18.30
2019-05-25T23:44:03.649Z,18.30
2019-05-25T23:48:12.116Z,18.20
2019-05-25T23:52:20.844Z,18.20
2019-05-25T23:56:29.302Z,18.20
