createdAt,value
2023-04-29T00:02:36.152Z,1014.64
2023-04-29T00:06:36.058Z,1014.64
2023-04-29T00:10:35.870Z,1014.71
2023-04-29T00:14:36.216Z,1014.77
2023-04-29T00:18:36.146Z,1014.76
2023-04-29T00:22:35.198Z,1014.86
2023-04-29T00:26:35.481Z,1014.81
2023-04-29T00:30:35.771Z,1014.82
2023-04-29T00:34:35.051Z,1014.91
2023-04-29T00:38:35.350Z,1014.99
2023-04-29T00:42:35.493Z,1015
2023-04-29T00:46:35.979Z,1014.98
2023-04-29T00:50:35.768Z,1014.96
2023-04-29T00:54:35.841Z,1015
2023-04-29T00:58:35.903Z,1015.04
2023-04-29T01:02:36.018Z,1014.98
2023-04-29T01:06:35.083Z,1014.96
2023-04-29T01:10:35.272Z,1015.01
2023-04-29T01:14:35.380Z,1015.02
2023-04-29T01:18:35.708Z,1015.06
2023-04-29T01:22:35.387Z,1015.12
2023-04-29T01:26:35.415Z,1015.24
2023-04-29T01:30:36.017Z,1015.18
2023-04-29T01:34:36.368Z,1015.25
2023-04-29T01:38:35.182Z,1015.3
2023-04-29T01:42:35.301Z,1015.16
2023-04-29T01:46:35.684Z,1015.17
2023-04-29T01:50:35.780Z,1015.29
2023-04-29T01:54:35.989Z,1015.27
2023-04-29T01:58:35.000Z,1015.28
2023-04-29T02:02:36.051Z,1015.31
2023-04-29T02:06:35.818Z,1015.15
2023-04-29T02:10:35.156Z,1015.26
2023-04-29T02:14:37.432Z,1015.32
2023-04-29T02:18:35.424Z,1015.33
2023-04-29T02:22:35.493Z,1015.49
2023-04-29T02:26:35.507Z,1015.59
2023-04-29T02:30:35.657Z,1015.54
2023-04-29T02:34:35.939Z,1015.52
2023-04-29T02:38:35.028Z,1015.59
2023-04-29T02:42:35.109Z,1015.65
2023-04-29T02:46:35.665Z,1015.74
2023-04-29T02:50:35.433Z,1015.73
2023-04-29T02:54:35.654Z,1015.79
2023-04-29T02:58:35.845Z,1015.79
2023-04-29T03:02:35.919Z,1015.96
2023-04-29T03:06:35.268Z,1015.92
2023-04-29T03:10:35.784Z,1015.9
2023-04-29T03:14:35.791Z,1015.95
2023-04-29T03:18:36.344Z,1016.01
2023-04-29T03:22:35.013Z,1016.07
2023-04-29T03:26:35.798Z,1016.06
2023-04-29T03:30:35.644Z,1016.13
2023-04-29T03:34:35.828Z,1016.15
2023-04-29T03:38:35.909Z,1016.11
2023-04-29T03:42:36.056Z,1016.11
2023-04-29T03:46:36.382Z,1016.09
2023-04-29T03:50:35.069Z,1016.24
2023-04-29T03:54:35.428Z,1016.12
2023-04-29T03:58:35.392Z,1016.17
2023-04-29T04:02:35.638Z,1016.24
2023-04-29T04:06:35.359Z,1016.27
2023-04-29T04:10:35.612Z,1016.29
2023-04-29T04:14:35.948Z,1016.34
2023-04-29T04:18:36.128Z,1016.28
2023-04-29T04:22:35.879Z,1016.39
2023-04-29T04:26:35.843Z,1016.55
2023-04-29T04:30:36.113Z,1016.52
2023-04-29T04:34:35.124Z,1016.64
2023-04-29T04:38:35.029Z,1016.57
2023-04-29T04:42:35.402Z,1016.73
2023-04-29T04:46:35.567Z,1016.8
2023-04-29T04:50:35.408Z,1016.83
2023-04-29T04:54:35.439Z,1016.99
2023-04-29T04:58:35.356Z,1016.96
2023-04-29T05:02:36.218Z,1016.99
2023-04-29T05:06:35.630Z,1017.1
2023-04-29T05:10:35.824Z,1017.06
2023-04-29T05:14:35.874Z,1017.03
2023-04-29T05:18:36.124Z,1017.09
2023-04-29T05:22:36.017Z,1017.18
2023-04-29T05:26:35.898Z,1017.29
2023-04-29T05:30:35.292Z,1017.34
2023-04-29T05:34:35.427Z,1017.4
2023-04-29T05:38:35.350Z,1017.29
2023-04-29T05:42:35.610Z,1017.46
2023-04-29T05:46:36.055Z,1017.44
2023-04-29T05:50:35.755Z,1017.49
2023-04-29T05:54:35.726Z,1017.65
2023-04-29T05:58:35.732Z,1017.62
2023-04-29T06:02:39.452Z,1017.84
2023-04-29T06:06:36.738Z,1017.84
2023-04-29T06:10:35.758Z,1017.92
2023-04-29T06:14:35.559Z,1017.96
2023-04-29T06:18:35.728Z,1018.02
2023-04-29T06:22:35.429Z,1018.08
2023-04-29T06:26:35.298Z,1018.03
2023-04-29T06:30:35.435Z,1018.13
2023-04-29T06:34:35.610Z,1018.18
2023-04-29T06:38:35.886Z,1018.14
2023-04-29T06:42:35.091Z,1018.22
2023-04-29T06:46:35.173Z,1018.36
2023-04-29T06:50:35.238Z,1018.45
2023-04-29T06:54:35.427Z,1018.51
2023-04-29T06:58:35.636Z,1018.54
2023-04-29T07:02:35.798Z,1018.56
2023-04-29T07:06:35.450Z,1018.72
2023-04-29T07:10:35.593Z,1018.7
2023-04-29T07:14:35.449Z,1018.7
2023-04-29T07:18:35.998Z,1018.72
2023-04-29T07:22:35.910Z,1018.86
2023-04-29T07:26:34.994Z,1018.78
2023-04-29T07:30:35.114Z,1018.89
2023-04-29T07:34:35.212Z,1018.95
2023-04-29T07:38:35.427Z,1019.05
2023-04-29T07:42:35.636Z,1019.08
2023-04-29T07:46:36.107Z,1019.04
2023-04-29T07:50:35.291Z,1019.11
2023-04-29T07:54:35.122Z,1019.04
2023-04-29T07:58:35.105Z,1019.09
2023-04-29T08:02:35.824Z,1019.24
2023-04-29T08:06:35.977Z,1019.18
2023-04-29T08:10:35.652Z,1019.18
2023-04-29T08:14:35.504Z,1019.21
2023-04-29T08:18:35.773Z,1019.26
2023-04-29T08:22:35.617Z,1019.19
2023-04-29T08:26:35.708Z,1019.17
2023-04-29T08:30:36.104Z,1019.25
2023-04-29T08:34:35.173Z,1019.22
2023-04-29T08:38:35.888Z,1019.19
2023-04-29T08:42:35.046Z,1019.31
2023-04-29T08:46:36.299Z,1019.41
2023-04-29T08:50:35.775Z,1019.47
2023-04-29T08:54:35.961Z,1019.47
2023-04-29T08:58:35.867Z,1019.42
2023-04-29T09:02:36.022Z,1019.51
2023-04-29T09:06:35.863Z,1019.59
2023-04-29T09:10:35.927Z,1019.56
2023-04-29T09:14:35.037Z,1019.64
2023-04-29T09:18:35.349Z,1019.57
2023-04-29T09:22:35.660Z,1019.66
2023-04-29T09:26:35.530Z,1019.69
2023-04-29T09:30:35.293Z,1019.8
2023-04-29T09:34:35.326Z,1019.65
2023-04-29T09:38:35.413Z,1019.71
2023-04-29T09:42:35.659Z,1019.76
2023-04-29T09:46:36.128Z,1019.73
2023-04-29T09:50:35.897Z,1019.77
2023-04-29T09:54:35.987Z,1019.86
2023-04-29T09:58:35.005Z,1019.71
2023-04-29T10:02:36.248Z,1019.83
2023-04-29T10:06:35.616Z,1019.69
2023-04-29T10:10:35.649Z,1019.83
2023-04-29T10:14:35.720Z,1019.89
2023-04-29T10:18:35.947Z,1019.84
2023-04-29T10:22:35.914Z,1019.73
2023-04-29T10:26:35.899Z,1019.82
2023-04-29T10:30:36.043Z,1019.92
2023-04-29T10:34:35.911Z,1019.9
2023-04-29T10:38:35.574Z,1019.92
2023-04-29T10:42:35.634Z,1019.85
2023-04-29T10:46:35.889Z,1020.01
2023-04-29T10:50:35.745Z,1019.83
2023-04-29T10:54:35.809Z,1019.9
2023-04-29T10:58:35.804Z,1020.01
2023-04-29T11:02:36.101Z,1020.01
2023-04-29T11:06:35.978Z,1020.1
2023-04-29T11:10:36.103Z,1019.88
2023-04-29T11:14:35.675Z,1020.04
2023-04-29T11:18:35.968Z,1020.08
2023-04-29T11:22:35.916Z,1020.13
2023-04-29T11:26:35.908Z,1020.16
2023-04-29T11:30:35.926Z,1020.2
2023-04-29T11:34:35.849Z,1020.07
2023-04-29T11:38:35.643Z,1020.25
2023-04-29T11:42:35.922Z,1020.1
2023-04-29T11:46:36.180Z,1020.2
2023-04-29T11:50:35.770Z,1020.14
2023-04-29T11:54:35.837Z,1020.21
2023-04-29T11:58:35.966Z,1020.15
2023-04-29T12:02:36.089Z,1020.19
2023-04-29T12:06:35.809Z,1020.24
2023-04-29T12:10:36.087Z,1020.3
2023-04-29T12:14:35.767Z,1020.18
2023-04-29T12:18:36.143Z,1020.16
2023-04-29T12:22:35.075Z,1020.39
2023-04-29T12:26:35.111Z,1020.32
2023-04-29T12:30:35.787Z,1020.35
2023-04-29T12:34:35.610Z,1020.35
2023-04-29T12:38:35.848Z,1020.38
2023-04-29T12:42:35.853Z,1020.39
2023-04-29T12:46:35.965Z,1020.39
2023-04-29T12:50:36.111Z,1020.38
2023-04-29T12:54:35.904Z,1020.45
2023-04-29T12:58:36.730Z,1020.49
2023-04-29T13:02:36.913Z,1020.48
2023-04-29T13:06:35.400Z,1020.54
2023-04-29T13:10:36.123Z,1020.56
2023-04-29T13:14:35.658Z,1020.46
2023-04-29T13:18:36.607Z,1020.54
2023-04-29T13:22:35.755Z,1020.45
2023-04-29T13:26:35.855Z,1020.54
2023-04-29T13:30:35.957Z,1020.52
2023-04-29T13:34:35.396Z,1020.58
2023-04-29T13:38:36.843Z,1020.59
2023-04-29T13:42:48.004Z,1020.56
2023-04-29T13:46:38.044Z,1020.65
2023-04-29T13:52:58.418Z,1020.58
2023-04-29T13:55:12.203Z,1020.69
2023-04-29T13:58:37.826Z,1020.65
2023-04-29T14:02:33.605Z,1020.7
2023-04-29T14:06:35.127Z,1020.77
2023-04-29T14:10:35.416Z,1020.8
2023-04-29T14:14:35.544Z,1020.8
2023-04-29T14:18:35.868Z,1020.74
2023-04-29T14:22:35.886Z,1020.76
2023-04-29T14:26:56.618Z,1020.73
2023-04-29T14:30:35.894Z,1020.86
2023-04-29T14:34:36.038Z,1020.81
2023-04-29T14:38:35.133Z,1020.73
2023-04-29T14:42:38.066Z,1020.77
2023-04-29T14:46:35.726Z,1020.85
2023-04-29T14:50:35.671Z,1020.75
2023-04-29T14:54:35.700Z,1020.78
2023-04-29T14:58:35.927Z,1020.88
2023-04-29T15:02:35.885Z,1020.79
2023-04-29T15:06:36.211Z,1020.91
2023-04-29T15:10:36.275Z,1020.93
2023-04-29T15:14:35.184Z,1021.01
2023-04-29T15:18:35.282Z,1020.75
2023-04-29T15:22:35.756Z,1021.01
2023-04-29T15:26:35.938Z,1020.84
2023-04-29T15:30:36.097Z,1020.86
2023-04-29T15:34:34.955Z,1020.87
2023-04-29T15:38:34.998Z,1020.91
2023-04-29T15:42:35.270Z,1020.96
2023-04-29T15:46:35.788Z,1020.99
2023-04-29T15:50:35.613Z,1020.98
2023-04-29T15:54:35.691Z,1020.93
2023-04-29T15:58:35.910Z,1021.05
2023-04-29T16:02:35.307Z,1021.14
2023-04-29T16:06:35.329Z,1021.06
2023-04-29T16:10:35.141Z,1021.17
2023-04-29T16:14:34.950Z,1021.18
2023-04-29T16:18:35.245Z,1021.25
2023-04-29T16:22:35.273Z,1021.36
2023-04-29T16:26:35.255Z,1021.29
2023-04-29T16:30:35.965Z,1021.41
2023-04-29T16:34:35.612Z,1021.33
2023-04-29T16:38:35.620Z,1021.41
2023-04-29T16:42:36.084Z,1021.42
2023-04-29T16:46:36.223Z,1021.48
2023-04-29T16:50:36.001Z,1021.45
2023-04-29T16:54:35.194Z,1021.37
2023-04-29T16:58:35.107Z,1021.42
2023-04-29T17:02:36.128Z,1021.5
2023-04-29T17:06:36.150Z,1021.43
2023-04-29T17:10:35.286Z,1021.24
2023-04-29T17:14:35.162Z,1021.31
2023-04-29T17:18:35.867Z,1021.32
2023-04-29T17:22:35.641Z,1021.33
2023-04-29T17:26:35.676Z,1021.28
2023-04-29T17:30:35.876Z,1021.27
2023-04-29T17:34:35.818Z,1021.3
2023-04-29T17:38:35.127Z,1021.44
2023-04-29T17:42:35.049Z,1021.34
2023-04-29T17:46:35.326Z,1021.32
2023-04-29T17:50:36.763Z,1021.27
2023-04-29T17:54:35.184Z,1021.36
2023-04-29T17:58:35.115Z,1021.28
2023-04-29T18:02:35.990Z,1021.28
2023-04-29T18:06:35.318Z,1021.3
2023-04-29T18:10:35.265Z,1021.33
2023-04-29T18:14:35.324Z,1021.37
2023-04-29T18:18:35.727Z,1021.36
2023-04-29T18:22:35.907Z,1021.41
2023-04-29T18:26:35.795Z,1021.45
2023-04-29T18:30:35.976Z,1021.41
2023-04-29T18:34:36.021Z,1021.53
2023-04-29T18:38:35.886Z,1021.47
2023-04-29T18:42:35.217Z,1021.52
2023-04-29T18:46:35.497Z,1021.54
2023-04-29T18:50:35.465Z,1021.65
2023-04-29T18:54:35.590Z,1021.53
2023-04-29T18:58:35.843Z,1021.55
2023-04-29T19:02:35.270Z,1021.58
2023-04-29T19:06:35.503Z,1021.66
2023-04-29T19:10:35.351Z,1021.6
2023-04-29T19:14:35.456Z,1021.62
2023-04-29T19:18:35.804Z,1021.6
2023-04-29T19:22:35.722Z,1021.75
2023-04-29T19:26:36.870Z,1021.79
2023-04-29T19:30:35.956Z,1021.86
2023-04-29T19:34:35.031Z,1021.89
2023-04-29T19:38:35.432Z,1022
2023-04-29T19:42:35.557Z,1021.89
2023-04-29T19:46:35.968Z,1021.94
2023-04-29T19:50:35.814Z,1021.99
2023-04-29T19:54:35.723Z,1022.01
2023-04-29T19:58:35.608Z,1022
2023-04-29T20:02:36.400Z,1022.05
2023-04-29T20:06:36.529Z,1022.09
2023-04-29T20:10:35.213Z,1022.06
2023-04-29T20:14:35.610Z,1022.03
2023-04-29T20:18:35.820Z,1022.08
2023-04-29T20:22:36.044Z,1022.07
2023-04-29T20:26:34.864Z,1022.15
2023-04-29T20:30:35.085Z,1022.15
2023-04-29T20:34:34.937Z,1022.11
2023-04-29T20:38:36.032Z,1022.36
2023-04-29T20:42:35.605Z,1022.22
2023-04-29T20:46:37.713Z,1022.22
2023-04-29T20:50:35.667Z,1022.31
2023-04-29T20:54:35.927Z,1022.37
2023-04-29T20:58:34.932Z,1022.23
2023-04-29T21:02:35.534Z,1022.39
2023-04-29T21:06:35.947Z,1022.33
2023-04-29T21:10:35.986Z,1022.36
2023-04-29T21:14:35.725Z,1022.38
2023-04-29T21:18:36.106Z,1022.3
2023-04-29T21:22:35.001Z,1022.4
2023-04-29T21:26:35.058Z,1022.37
2023-04-29T21:30:35.392Z,1022.45
2023-04-29T21:34:35.476Z,1022.42
2023-04-29T21:38:35.359Z,1022.48
2023-04-29T21:42:35.260Z,1022.5
2023-04-29T21:46:35.563Z,1022.43
2023-04-29T21:50:35.262Z,1022.58
2023-04-29T21:54:35.520Z,1022.47
2023-04-29T21:58:35.690Z,1022.49
2023-04-29T22:02:35.793Z,1022.53
2023-04-29T22:06:36.163Z,1022.47
2023-04-29T22:10:36.033Z,1022.57
2023-04-29T22:14:35.808Z,1022.47
2023-04-29T22:18:36.038Z,1022.62
2023-04-29T22:22:35.889Z,1022.57
2023-04-29T22:26:34.994Z,1022.73
2023-04-29T22:30:35.821Z,1022.68
2023-04-29T22:34:35.244Z,1022.56
2023-04-29T22:38:35.083Z,1022.6
2023-04-29T22:42:35.219Z,1022.57
2023-04-29T22:46:35.596Z,1022.63
2023-04-29T22:50:35.278Z,1022.55
2023-04-29T22:54:35.191Z,1022.57
2023-04-29T22:58:35.456Z,1022.53
2023-04-29T23:02:36.136Z,1022.46
2023-04-29T23:06:35.942Z,1022.58
2023-04-29T23:10:36.009Z,1022.62
2023-04-29T23:14:36.055Z,1022.42
2023-04-29T23:18:36.025Z,1022.45
2023-04-29T23:22:36.087Z,1022.63
2023-04-29T23:26:35.793Z,1022.55
2023-04-29T23:30:35.945Z,1022.52
2023-04-29T23:34:36.087Z,1022.65
2023-04-29T23:38:35.905Z,1022.68
2023-04-29T23:42:35.752Z,1022.59
2023-04-29T23:46:36.243Z,1022.67
2023-04-29T23:50:35.167Z,1022.63
2023-04-29T23:54:35.321Z,1022.71
2023-04-29T23:58:35.517Z,1022.85
