createdAt,value
2022-12-23T00:01:38.817Z,98890.38
2022-12-23T00:04:06.246Z,98889.46
2022-12-23T00:06:33.582Z,98892.02
2022-12-23T00:09:00.800Z,98891.94
2022-12-23T00:11:28.938Z,98894.88
2022-12-23T00:14:21.127Z,98903.98
2022-12-23T00:16:50.893Z,98912.64
2022-12-23T00:19:18.510Z,98913.17
2022-12-23T00:21:45.695Z,98912.06
2022-12-23T00:24:12.848Z,98913.00
2022-12-23T00:26:39.973Z,98910.18
2022-12-23T00:29:07.228Z,98910.21
2022-12-23T00:31:34.458Z,98915.17
2022-12-23T00:34:01.631Z,98919.84
2022-12-23T00:36:30.196Z,98921.84
2022-12-23T00:39:18.284Z,98927.39
2022-12-23T00:42:04.742Z,98929.58
2022-12-23T00:44:32.419Z,98930.63
2022-12-23T00:46:59.532Z,98933.23
2022-12-23T00:49:42.259Z,98934.67
2022-12-23T00:52:15.845Z,98932.86
2022-12-23T00:54:43.212Z,98929.70
2022-12-23T00:57:10.409Z,98928.14
2022-12-23T00:59:37.831Z,98931.54
2022-12-23T01:02:23.816Z,98930.31
2022-12-23T01:05:10.019Z,98931.48
2022-12-23T01:07:37.168Z,98929.36
2022-12-23T01:10:04.886Z,98930.63
2022-12-23T01:12:31.970Z,98927.05
2022-12-23T01:14:59.127Z,98927.38
2022-12-23T01:17:26.306Z,98930.54
2022-12-23T01:19:53.508Z,98931.56
2022-12-23T01:22:20.606Z,98935.02
2022-12-23T01:24:47.756Z,98930.06
2022-12-23T01:27:14.916Z,98933.31
2022-12-23T01:29:42.160Z,98938.16
2022-12-23T01:32:09.414Z,98941.80
2022-12-23T01:34:37.639Z,98940.42
2022-12-23T01:37:05.854Z,98946.68
2022-12-23T01:39:33.027Z,98946.31
2022-12-23T01:42:19.264Z,98949.09
2022-12-23T01:44:50.674Z,98951.77
2022-12-23T01:47:43.073Z,98956.89
2022-12-23T01:50:28.386Z,98958.18
2022-12-23T01:53:07.962Z,98952.83
2022-12-23T01:55:46.519Z,98950.08
2022-12-23T01:58:20.658Z,98951.08
2022-12-23T02:01:06.917Z,98950.45
2022-12-23T02:03:43.193Z,98952.27
2022-12-23T02:06:38.096Z,98954.88
2022-12-23T02:09:18.783Z,98953.35
2022-12-23T02:12:09.065Z,98954.70
2022-12-23T02:15:04.584Z,98954.39
2022-12-23T02:17:50.285Z,98955.23
2022-12-23T02:20:36.128Z,98956.48
2022-12-23T02:23:31.716Z,98957.58
2022-12-23T02:26:38.801Z,98953.79
2022-12-23T02:29:14.867Z,98950.39
2022-12-23T02:31:59.065Z,98953.61
2022-12-23T02:34:57.449Z,98956.24
2022-12-23T02:37:46.706Z,98960.38
2022-12-23T02:40:20.003Z,98962.34
2022-12-23T02:43:14.170Z,98971.89
2022-12-23T02:45:52.087Z,98971.17
2022-12-23T02:48:24.877Z,98968.45
2022-12-23T02:50:55.879Z,98964.27
2022-12-23T02:53:34.204Z,98965.85
2022-12-23T02:56:03.845Z,98969.14
2022-12-23T02:58:49.397Z,98964.61
2022-12-23T03:01:18.163Z,98964.84
2022-12-23T03:03:47.707Z,98968.36
2022-12-23T03:06:22.470Z,98963.38
2022-12-23T03:08:52.996Z,98960.96
2022-12-23T03:11:20.227Z,98960.67
2022-12-23T03:14:18.591Z,98956.86
2022-12-23T03:16:58.706Z,98955.22
2022-12-23T03:19:54.422Z,98955.37
2022-12-23T03:22:37.772Z,98957.80
2022-12-23T03:25:34.507Z,98954.20
2022-12-23T03:28:04.891Z,98957.00
2022-12-23T03:30:34.424Z,98962.11
2022-12-23T03:33:12.471Z,98972.64
2022-12-23T03:36:11.426Z,98977.04
2022-12-23T03:38:41.692Z,98970.33
2022-12-23T03:41:15.063Z,98967.97
2022-12-23T03:43:50.899Z,98963.69
2022-12-23T03:46:26.248Z,98965.57
2022-12-23T03:48:58.456Z,98974.86
2022-12-23T03:51:43.207Z,98976.15
2022-12-23T03:54:24.374Z,98975.04
2022-12-23T03:56:59.868Z,98972.84
2022-12-23T03:59:31.603Z,98973.14
2022-12-23T04:02:21.247Z,98972.38
2022-12-23T04:05:13.127Z,98964.10
2022-12-23T04:07:49.451Z,98971.21
2022-12-23T04:10:16.669Z,98972.77
2022-12-23T04:12:44.580Z,98967.66
2022-12-23T04:15:13.356Z,98968.61
2022-12-23T04:17:40.876Z,98964.44
2022-12-23T04:20:08.527Z,98960.98
2022-12-23T04:22:35.621Z,98960.58
2022-12-23T04:25:03.091Z,98960.02
2022-12-23T04:27:30.147Z,98954.77
2022-12-23T04:29:57.290Z,98955.88
2022-12-23T04:32:24.438Z,98959.23
2022-12-23T04:34:51.569Z,98961.80
2022-12-23T04:37:18.670Z,98967.16
2022-12-23T04:39:45.737Z,98971.48
2022-12-23T04:42:12.828Z,98967.05
2022-12-23T04:44:40.039Z,98966.05
2022-12-23T04:47:07.172Z,98967.96
2022-12-23T04:49:34.417Z,98975.29
2022-12-23T04:52:01.581Z,98976.13
2022-12-23T04:54:28.749Z,98979.20
2022-12-23T04:56:55.945Z,98981.05
2022-12-23T04:59:23.053Z,98976.16
2022-12-23T05:01:50.415Z,98981.14
2022-12-23T05:04:17.799Z,98980.12
2022-12-23T05:06:45.366Z,98982.42
2022-12-23T05:09:12.449Z,98982.45
2022-12-23T05:11:42.381Z,98987.59
2022-12-23T05:14:10.616Z,98989.80
2022-12-23T05:16:38.675Z,98984.64
2022-12-23T05:19:05.906Z,98983.77
2022-12-23T05:21:33.433Z,98985.23
2022-12-23T05:24:00.569Z,98981.55
2022-12-23T05:26:27.671Z,98979.56
2022-12-23T05:28:55.339Z,98977.48
2022-12-23T05:31:22.548Z,98975.73
2022-12-23T05:33:49.771Z,98974.47
2022-12-23T05:36:17.496Z,98975.52
2022-12-23T05:38:44.621Z,98975.34
2022-12-23T05:41:11.951Z,98983.02
2022-12-23T05:43:39.105Z,98980.27
2022-12-23T05:46:06.276Z,98982.83
2022-12-23T05:48:33.459Z,98981.45
2022-12-23T05:51:00.622Z,98982.10
2022-12-23T05:53:27.697Z,98982.45
2022-12-23T05:55:55.363Z,98989.64
2022-12-23T05:58:22.463Z,98992.02
2022-12-23T06:00:49.609Z,98998.20
2022-12-23T06:03:17.134Z,99003.65
2022-12-23T06:05:44.465Z,99004.41
2022-12-23T06:08:11.616Z,98999.61
2022-12-23T06:10:38.702Z,99001.63
2022-12-23T06:13:05.775Z,98999.91
2022-12-23T06:15:32.883Z,99000.13
2022-12-23T06:17:59.954Z,99002.38
2022-12-23T06:20:27.341Z,99005.95
2022-12-23T06:22:54.570Z,99005.48
2022-12-23T06:25:21.966Z,99008.65
2022-12-23T06:27:49.117Z,99009.84
2022-12-23T06:30:16.417Z,99011.23
2022-12-23T06:32:43.541Z,99012.20
2022-12-23T06:35:10.982Z,99018.07
2022-12-23T06:37:38.257Z,99016.12
2022-12-23T06:40:06.126Z,99019.84
2022-12-23T06:42:33.224Z,99012.17
2022-12-23T06:45:00.327Z,99014.07
2022-12-23T06:47:27.526Z,99012.84
2022-12-23T06:49:55.111Z,99018.10
2022-12-23T06:52:23.597Z,99018.09
2022-12-23T06:54:50.777Z,99015.59
2022-12-23T06:57:17.872Z,99019.94
2022-12-23T06:59:44.993Z,99014.67
2022-12-23T07:02:12.297Z,99009.29
2022-12-23T07:04:39.677Z,99013.15
2022-12-23T07:07:06.827Z,99016.38
2022-12-23T07:09:33.978Z,99013.98
2022-12-23T07:12:03.175Z,99014.19
2022-12-23T07:14:30.352Z,99010.48
2022-12-23T07:16:57.527Z,99007.70
2022-12-23T07:19:24.729Z,99013.36
2022-12-23T07:21:51.808Z,99012.32
2022-12-23T07:24:18.979Z,99011.17
2022-12-23T07:26:46.166Z,99005.19
2022-12-23T07:29:13.332Z,98999.52
2022-12-23T07:31:41.229Z,99002.36
2022-12-23T07:34:09.479Z,99011.13
2022-12-23T07:36:36.631Z,99021.29
2022-12-23T07:39:04.059Z,99026.16
2022-12-23T07:41:31.246Z,99033.17
2022-12-23T07:44:02.815Z,99043.77
2022-12-23T07:46:30.087Z,99044.65
2022-12-23T07:48:57.353Z,99051.39
2022-12-23T07:51:24.497Z,99047.58
2022-12-23T07:53:51.891Z,99042.79
2022-12-23T07:56:19.157Z,99038.23
2022-12-23T07:58:52.870Z,99035.45
2022-12-23T08:01:20.710Z,99038.11
2022-12-23T08:03:49.268Z,99036.61
2022-12-23T08:06:17.351Z,99037.09
2022-12-23T08:08:46.032Z,99035.32
2022-12-23T08:11:15.064Z,99030.34
2022-12-23T08:13:44.505Z,99028.20
2022-12-23T08:16:12.312Z,99030.33
2022-12-23T08:18:42.198Z,99029.45
2022-12-23T08:21:15.546Z,99032.54
2022-12-23T08:23:43.759Z,99038.30
2022-12-23T08:26:15.298Z,99038.86
2022-12-23T08:28:43.629Z,99032.64
2022-12-23T08:31:14.169Z,99032.42
2022-12-23T08:33:43.613Z,99032.88
2022-12-23T08:36:22.223Z,99029.79
2022-12-23T08:38:51.898Z,99030.25
2022-12-23T08:41:22.711Z,99032.52
2022-12-23T08:43:50.154Z,99038.82
2022-12-23T08:46:17.424Z,99036.98
2022-12-23T08:48:49.124Z,99035.50
2022-12-23T08:51:18.985Z,99037.13
2022-12-23T08:53:47.149Z,99030.55
2022-12-23T08:56:20.401Z,99028.85
2022-12-23T08:58:50.866Z,99026.61
2022-12-23T09:01:20.454Z,99026.61
2022-12-23T09:03:48.199Z,99026.95
2022-12-23T09:06:21.840Z,99025.95
2022-12-23T09:08:52.309Z,99021.52
2022-12-23T09:11:22.558Z,99010.63
2022-12-23T09:13:50.424Z,99012.41
2022-12-23T09:16:18.356Z,99006.91
2022-12-23T09:18:45.573Z,99007.75
2022-12-23T09:21:17.483Z,99006.23
2022-12-23T09:23:44.570Z,99004.11
2022-12-23T09:26:20.342Z,99006.14
2022-12-23T09:28:47.499Z,99005.67
2022-12-23T09:31:15.721Z,99003.00
2022-12-23T09:33:46.103Z,99002.36
2022-12-23T09:36:13.216Z,99000.52
2022-12-23T09:38:40.312Z,98995.91
2022-12-23T09:41:39.696Z,98992.17
2022-12-23T09:44:48.877Z,98993.11
2022-12-23T09:47:23.970Z,98995.42
2022-12-23T09:49:55.646Z,98993.81
2022-12-23T09:52:31.425Z,98988.39
2022-12-23T09:54:58.653Z,98984.73
2022-12-23T09:57:36.553Z,98985.67
2022-12-23T10:00:17.220Z,98986.89
2022-12-23T10:03:05.971Z,98988.98
2022-12-23T10:05:56.369Z,98989.75
2022-12-23T10:08:30.362Z,98985.94
2022-12-23T10:11:17.716Z,98980.00
2022-12-23T10:13:49.268Z,98978.14
2022-12-23T10:16:21.309Z,98973.90
2022-12-23T10:18:48.583Z,98969.98
2022-12-23T10:21:26.604Z,98972.92
2022-12-23T10:23:54.895Z,98971.35
2022-12-23T10:26:31.800Z,98968.27
2022-12-23T10:29:19.694Z,98967.77
2022-12-23T10:32:08.865Z,98962.58
2022-12-23T10:34:58.380Z,98954.98
2022-12-23T10:37:40.911Z,98952.94
2022-12-23T10:40:21.653Z,98945.33
2022-12-23T10:43:35.092Z,98942.90
2022-12-23T10:46:27.214Z,98940.23
2022-12-23T10:49:38.387Z,98944.24
2022-12-23T10:52:17.006Z,98939.91
2022-12-23T10:54:46.444Z,98933.97
2022-12-23T10:57:16.838Z,98926.66
2022-12-23T10:59:44.298Z,98925.67
2022-12-23T11:02:14.555Z,98920.84
2022-12-23T11:04:47.889Z,98918.61
2022-12-23T11:07:45.339Z,98911.17
2022-12-23T11:10:23.539Z,98908.83
2022-12-23T11:12:53.308Z,98905.91
2022-12-23T11:15:39.265Z,98900.90
2022-12-23T11:18:12.588Z,98897.75
2022-12-23T11:20:42.216Z,98899.00
2022-12-23T11:23:31.214Z,98897.09
2022-12-23T11:26:17.696Z,98898.77
2022-12-23T11:28:53.368Z,98898.15
2022-12-23T11:31:28.149Z,98895.45
2022-12-23T11:34:07.393Z,98897.11
2022-12-23T11:36:35.376Z,98896.92
2022-12-23T11:39:14.391Z,98898.56
2022-12-23T11:41:47.971Z,98900.42
2022-12-23T11:44:28.235Z,98903.81
2022-12-23T11:46:55.387Z,98906.91
2022-12-23T11:49:25.402Z,98906.92
2022-12-23T11:52:13.070Z,98905.29
2022-12-23T11:54:40.603Z,98909.03
2022-12-23T11:57:17.555Z,98911.97
2022-12-23T11:59:51.740Z,98909.95
2022-12-23T12:02:21.449Z,98910.21
2022-12-23T12:05:05.057Z,98908.58
2022-12-23T12:07:33.398Z,98908.10
2022-12-23T12:10:02.460Z,98910.94
2022-12-23T12:12:30.486Z,98918.45
2022-12-23T12:15:00.341Z,98919.91
2022-12-23T12:17:45.768Z,98915.34
2022-12-23T12:20:26.692Z,98921.39
2022-12-23T12:23:02.386Z,98924.75
2022-12-23T12:25:52.790Z,98920.17
2022-12-23T12:28:47.291Z,98927.33
2022-12-23T12:31:23.163Z,98927.79
2022-12-23T12:34:12.101Z,98930.13
2022-12-23T12:36:57.912Z,98935.63
2022-12-23T12:39:31.395Z,98940.30
2022-12-23T12:42:10.583Z,98941.52
2022-12-23T12:44:57.098Z,98936.53
2022-12-23T12:47:53.467Z,98925.49
2022-12-23T12:50:33.666Z,98930.73
2022-12-23T12:53:10.541Z,98926.66
2022-12-23T12:55:42.576Z,98920.67
2022-12-23T12:58:20.766Z,98918.58
2022-12-23T13:01:32.840Z,98913.95
2022-12-23T13:04:30.077Z,98920.95
2022-12-23T13:07:13.797Z,98922.71
2022-12-23T13:10:14.096Z,98927.05
2022-12-23T13:12:41.265Z,98924.19
2022-12-23T13:15:52.276Z,98922.60
2022-12-23T13:18:38.589Z,98926.38
2022-12-23T13:21:22.618Z,98935.55
2022-12-23T13:24:04.456Z,98937.59
2022-12-23T13:26:39.766Z,98943.09
2022-12-23T13:29:33.173Z,98943.27
2022-12-23T13:32:27.721Z,98942.89
2022-12-23T13:35:13.887Z,98944.86
2022-12-23T13:38:19.937Z,98948.09
2022-12-23T13:41:11.901Z,98949.39
2022-12-23T13:44:01.790Z,98948.11
2022-12-23T13:46:40.614Z,98949.38
2022-12-23T13:49:25.024Z,98945.95
2022-12-23T13:52:04.334Z,98943.29
2022-12-23T13:54:43.624Z,98941.04
2022-12-23T13:57:28.483Z,98940.52
2022-12-23T14:00:20.259Z,98940.60
2022-12-23T14:03:07.107Z,98943.63
2022-12-23T14:05:41.101Z,98949.36
2022-12-23T14:08:20.577Z,98952.36
2022-12-23T14:10:52.508Z,98948.75
2022-12-23T14:13:20.071Z,98946.63
2022-12-23T14:16:12.898Z,98939.74
2022-12-23T14:18:48.534Z,98936.60
2022-12-23T14:21:18.648Z,98933.48
2022-12-23T14:24:04.898Z,98935.48
2022-12-23T14:26:35.272Z,98934.79
2022-12-23T14:29:11.791Z,98930.73
2022-12-23T14:31:46.061Z,98927.20
2022-12-23T14:34:19.377Z,98931.48
2022-12-23T14:37:21.942Z,98938.33
2022-12-23T14:39:49.963Z,98937.72
2022-12-23T14:42:42.320Z,98938.84
2022-12-23T14:45:35.683Z,98939.58
2022-12-23T14:48:24.088Z,98948.29
2022-12-23T14:51:11.151Z,98951.79
2022-12-23T14:53:58.532Z,98953.05
2022-12-23T14:56:28.614Z,98950.94
2022-12-23T14:59:04.858Z,98954.61
2022-12-23T15:01:42.024Z,98957.77
2022-12-23T15:04:18.651Z,98956.30
2022-12-23T15:06:49.405Z,98961.10
2022-12-23T15:09:27.554Z,98961.89
2022-12-23T15:11:57.768Z,98972.04
2022-12-23T15:14:36.128Z,98975.98
2022-12-23T15:17:32.226Z,98981.81
2022-12-23T15:20:22.111Z,98978.73
2022-12-23T15:22:50.233Z,98971.59
2022-12-23T15:25:32.934Z,98974.20
2022-12-23T15:28:02.723Z,98977.17
2022-12-23T15:30:36.950Z,98976.13
2022-12-23T15:33:27.913Z,98973.34
2022-12-23T15:35:54.805Z,98975.11
2022-12-23T15:38:31.685Z,98971.92
2022-12-23T15:41:13.560Z,98975.15
2022-12-23T15:43:42.010Z,98974.19
2022-12-23T15:46:16.995Z,98971.17
2022-12-23T15:48:44.806Z,98966.27
2022-12-23T15:51:49.663Z,98965.73
2022-12-23T15:54:08.794Z,98965.80
2022-12-23T15:56:38.907Z,98968.12
2022-12-23T15:59:06.515Z,98969.88
2022-12-23T16:01:42.566Z,98969.98
2022-12-23T16:04:20.461Z,98974.20
2022-12-23T16:06:51.521Z,98974.11
2022-12-23T16:09:18.634Z,98978.86
2022-12-23T16:11:57.187Z,98982.77
2022-12-23T16:14:31.286Z,98984.59
2022-12-23T16:17:20.031Z,98986.13
2022-12-23T16:19:48.364Z,98990.17
2022-12-23T16:22:18.465Z,98992.34
2022-12-23T16:25:08.208Z,98994.98
2022-12-23T16:27:46.703Z,98998.31
2022-12-23T16:30:22.794Z,98995.73
2022-12-23T16:32:55.421Z,98996.14
2022-12-23T16:35:28.004Z,98999.64
2022-12-23T16:38:08.842Z,99000.20
2022-12-23T16:40:36.020Z,99006.50
2022-12-23T16:43:03.124Z,99008.08
2022-12-23T16:45:32.499Z,99007.21
2022-12-23T16:48:00.473Z,99005.33
2022-12-23T16:50:27.746Z,99009.84
2022-12-23T16:52:54.840Z,99017.13
2022-12-23T16:55:21.995Z,99023.64
2022-12-23T16:57:50.616Z,99029.61
2022-12-23T17:00:19.582Z,99029.63
2022-12-23T17:02:48.063Z,99030.20
2022-12-23T17:05:18.403Z,99024.09
2022-12-23T17:07:45.957Z,99024.31
2022-12-23T17:10:15.546Z,99029.07
2022-12-23T17:12:43.801Z,99027.16
2022-12-23T17:15:20.188Z,99026.88
2022-12-23T17:17:49.234Z,99021.80
2022-12-23T17:20:17.895Z,99022.17
2022-12-23T17:22:47.811Z,99023.20
2022-12-23T17:25:24.567Z,99026.58
2022-12-23T17:27:55.728Z,99026.96
2022-12-23T17:30:25.009Z,99025.77
2022-12-23T17:32:56.687Z,99022.42
2022-12-23T17:35:24.966Z,99020.08
2022-12-23T17:37:53.143Z,99018.45
2022-12-23T17:40:20.418Z,99014.60
2022-12-23T17:42:47.929Z,99015.73
2022-12-23T17:45:27.396Z,99020.41
2022-12-23T17:47:55.313Z,99019.87
2022-12-23T17:50:23.358Z,99019.51
2022-12-23T17:52:52.514Z,99011.05
2022-12-23T17:55:24.057Z,99014.21
2022-12-23T17:57:51.905Z,99019.55
2022-12-23T18:00:28.016Z,99027.55
2022-12-23T18:02:58.833Z,99028.12
2022-12-23T18:05:28.943Z,99029.33
2022-12-23T18:07:58.397Z,99034.05
2022-12-23T18:10:28.744Z,99039.71
2022-12-23T18:13:02.267Z,99046.23
2022-12-23T18:15:36.245Z,99040.63
2022-12-23T18:18:13.729Z,99041.35
2022-12-23T18:20:42.794Z,99042.37
2022-12-23T18:23:15.255Z,99046.63
2022-12-23T18:25:42.497Z,99044.77
2022-12-23T18:28:10.931Z,99048.80
2022-12-23T18:30:38.745Z,99045.48
2022-12-23T18:33:07.105Z,99040.33
2022-12-23T18:35:45.852Z,99037.70
2022-12-23T18:38:13.586Z,99027.50
2022-12-23T18:40:41.697Z,99031.48
2022-12-23T18:43:21.242Z,99040.45
2022-12-23T18:45:52.843Z,99049.86
2022-12-23T18:48:21.616Z,99042.91
2022-12-23T18:50:48.961Z,99044.02
2022-12-23T18:53:25.376Z,99046.29
2022-12-23T18:55:54.072Z,99055.36
2022-12-23T18:58:22.071Z,99060.39
2022-12-23T19:00:51.077Z,99055.98
2022-12-23T19:03:27.526Z,99067.89
2022-12-23T19:05:56.330Z,99070.95
2022-12-23T19:08:27.261Z,99075.41
2022-12-23T19:10:55.762Z,99075.56
2022-12-23T19:13:23.730Z,99081.09
2022-12-23T19:15:51.020Z,99082.77
2022-12-23T19:18:20.888Z,99085.27
2022-12-23T19:20:49.096Z,99087.14
2022-12-23T19:23:16.713Z,99087.05
2022-12-23T19:25:52.639Z,99094.52
2022-12-23T19:28:23.030Z,99092.11
2022-12-23T19:30:50.766Z,99092.97
2022-12-23T19:33:17.927Z,99098.77
2022-12-23T19:35:45.141Z,99097.23
2022-12-23T19:38:12.567Z,99098.30
2022-12-23T19:40:40.566Z,99098.08
2022-12-23T19:43:08.231Z,99096.11
2022-12-23T19:45:35.441Z,99096.00
2022-12-23T19:48:02.497Z,99090.95
2022-12-23T19:50:29.563Z,99094.42
2022-12-23T19:52:57.524Z,99096.31
2022-12-23T19:55:24.653Z,99091.66
2022-12-23T19:57:52.405Z,99090.00
2022-12-23T20:00:19.625Z,99090.33
2022-12-23T20:02:46.812Z,99089.71
2022-12-23T20:05:14.085Z,99094.41
2022-12-23T20:07:41.162Z,99097.25
2022-12-23T20:10:08.862Z,99097.73
2022-12-23T20:12:35.991Z,99097.08
2022-12-23T20:15:03.309Z,99096.17
2022-12-23T20:17:30.472Z,99100.17
2022-12-23T20:19:57.546Z,99097.69
2022-12-23T20:22:25.128Z,99098.08
2022-12-23T20:24:52.291Z,99096.91
2022-12-23T20:27:25.957Z,99096.23
2022-12-23T20:29:54.990Z,99094.13
2022-12-23T20:32:22.143Z,99094.88
2022-12-23T20:34:50.299Z,99094.52
2022-12-23T20:37:17.766Z,99082.77
2022-12-23T20:39:44.884Z,99082.71
2022-12-23T20:42:12.068Z,99088.14
2022-12-23T20:44:39.175Z,99085.77
2022-12-23T20:47:06.879Z,99088.13
2022-12-23T20:49:34.246Z,99098.95
2022-12-23T20:52:01.622Z,99105.89
2022-12-23T20:54:33.288Z,99110.48
2022-12-23T20:57:02.001Z,99110.14
2022-12-23T20:59:29.344Z,99107.77
2022-12-23T21:01:58.816Z,99109.07
2022-12-23T21:04:26.307Z,99108.11
2022-12-23T21:06:53.438Z,99110.83
2022-12-23T21:09:20.669Z,99113.75
2022-12-23T21:11:48.514Z,99117.81
2022-12-23T21:14:16.464Z,99118.56
2022-12-23T21:16:44.156Z,99117.95
2022-12-23T21:19:17.319Z,99115.14
2022-12-23T21:21:45.228Z,99115.98
2022-12-23T21:24:12.761Z,99122.67
2022-12-23T21:26:39.972Z,99118.81
2022-12-23T21:29:10.257Z,99126.27
2022-12-23T21:31:39.250Z,99127.30
2022-12-23T21:34:07.323Z,99126.95
2022-12-23T21:36:37.599Z,99124.17
2022-12-23T21:39:05.454Z,99124.54
2022-12-23T21:41:36.367Z,99127.54
2022-12-23T21:44:03.727Z,99133.60
2022-12-23T21:46:31.452Z,99133.30
2022-12-23T21:48:59.965Z,99133.62
2022-12-23T21:51:39.695Z,99136.47
2022-12-23T21:54:08.708Z,99134.70
2022-12-23T21:56:36.113Z,99135.56
2022-12-23T21:59:07.008Z,99138.56
2022-12-23T22:01:35.392Z,99136.40
2022-12-23T22:04:02.914Z,99132.64
2022-12-23T22:06:36.705Z,99130.60
2022-12-23T22:09:06.360Z,99140.09
2022-12-23T22:11:35.722Z,99149.19
2022-12-23T22:14:04.490Z,99144.65
2022-12-23T22:16:32.867Z,99148.46
2022-12-23T22:19:01.563Z,99146.04
2022-12-23T22:21:30.917Z,99149.69
2022-12-23T22:23:58.743Z,99145.73
2022-12-23T22:26:29.834Z,99138.58
2022-12-23T22:28:59.330Z,99140.86
2022-12-23T22:31:35.825Z,99153.40
2022-12-23T22:34:03.722Z,99166.50
2022-12-23T22:36:31.277Z,99165.84
2022-12-23T22:39:00.712Z,99170.58
2022-12-23T22:41:29.444Z,99169.49
2022-12-23T22:43:57.674Z,99174.59
2022-12-23T22:46:26.330Z,99172.58
2022-12-23T22:48:54.360Z,99169.41
2022-12-23T22:51:25.060Z,99168.02
2022-12-23T22:53:52.546Z,99165.52
2022-12-23T22:56:20.930Z,99166.19
2022-12-23T22:58:48.971Z,99165.11
2022-12-23T23:01:31.436Z,99166.02
2022-12-23T23:04:01.393Z,99163.55
2022-12-23T23:06:37.807Z,99157.55
2022-12-23T23:09:12.755Z,99154.62
2022-12-23T23:11:40.367Z,99153.73
2022-12-23T23:14:07.867Z,99153.17
2022-12-23T23:16:35.102Z,99156.03
2022-12-23T23:19:02.917Z,99157.02
2022-12-23T23:21:30.037Z,99160.51
2022-12-23T23:23:57.236Z,99157.23
2022-12-23T23:26:27.603Z,99157.21
2022-12-23T23:28:55.286Z,99155.50
2022-12-23T23:34:09.810Z,99147.68
2022-12-23T23:36:36.982Z,99141.33
2022-12-23T23:39:04.335Z,99142.39
2022-12-23T23:41:31.918Z,99143.80
2022-12-23T23:43:59.029Z,99148.10
2022-12-23T23:46:26.197Z,99141.13
2022-12-23T23:48:53.475Z,99143.81
2022-12-23T23:51:20.600Z,99146.20
2022-12-23T23:53:47.777Z,99148.82
2022-12-23T23:56:16.404Z,99150.74
2022-12-23T23:58:46.458Z,99148.33
