createdAt,value
2023-02-16T00:00:27.863Z,8.10
2023-02-16T00:02:54.642Z,8.10
2023-02-16T00:05:33.895Z,8.00
2023-02-16T00:08:01.631Z,8.00
2023-02-16T00:10:33.360Z,8.00
2023-02-16T00:13:19.212Z,7.90
2023-02-16T00:15:46.572Z,7.90
2023-02-16T00:18:21.946Z,7.90
2023-02-16T00:20:49.567Z,7.80
2023-02-16T00:23:16.287Z,7.80
2023-02-16T00:25:43.326Z,7.80
2023-02-16T00:28:21.160Z,7.80
2023-02-16T00:30:48.704Z,7.80
2023-02-16T00:33:16.979Z,7.90
2023-02-16T00:35:44.714Z,7.90
2023-02-16T00:38:12.316Z,7.80
2023-02-16T00:40:40.290Z,7.80
2023-02-16T00:43:07.597Z,7.80
2023-02-16T00:45:37.765Z,7.90
2023-02-16T00:48:05.079Z,7.80
2023-02-16T00:50:33.928Z,7.70
2023-02-16T00:53:02.728Z,7.70
2023-02-16T00:55:35.170Z,7.60
2023-02-16T00:58:11.021Z,7.50
2023-02-16T01:00:47.422Z,7.50
2023-02-16T01:03:20.690Z,7.40
2023-02-16T01:05:47.533Z,7.40
2023-02-16T01:08:35.857Z,7.40
2023-02-16T01:11:12.743Z,7.30
2023-02-16T01:13:48.720Z,7.30
2023-02-16T01:16:22.272Z,7.30
2023-02-16T01:18:50.324Z,7.20
2023-02-16T01:21:17.414Z,7.20
2023-02-16T01:23:44.334Z,7.20
2023-02-16T01:26:15.809Z,7.20
2023-02-16T01:28:43.586Z,7.20
2023-02-16T01:31:12.373Z,7.30
2023-02-16T01:33:39.769Z,7.30
2023-02-16T01:36:17.056Z,7.30
2023-02-16T01:38:43.829Z,7.40
2023-02-16T01:41:35.464Z,7.30
2023-02-16T01:44:27.591Z,7.20
2023-02-16T01:47:29.594Z,7.20
2023-02-16T01:49:56.702Z,7.10
2023-02-16T01:52:34.312Z,7.00
2023-02-16T01:55:40.510Z,7.00
2023-02-16T01:58:19.495Z,7.00
2023-02-16T02:00:52.264Z,7.10
2023-02-16T02:03:50.124Z,7.00
2023-02-16T02:06:21.213Z,7.00
2023-02-16T02:08:59.737Z,6.90
2023-02-16T02:11:46.291Z,6.90
2023-02-16T02:14:17.631Z,6.90
2023-02-16T02:16:59.367Z,6.80
2023-02-16T02:19:26.294Z,6.90
2023-02-16T02:22:23.522Z,7.00
2023-02-16T02:24:55.833Z,6.90
2023-02-16T02:27:56.018Z,6.90
2023-02-16T02:30:34.705Z,6.80
2023-02-16T02:33:14.140Z,6.70
2023-02-16T02:35:54.875Z,6.70
2023-02-16T02:38:43.694Z,6.60
2023-02-16T02:42:04.437Z,6.60
2023-02-16T02:44:53.156Z,6.60
2023-02-16T02:47:20.072Z,6.60
2023-02-16T02:49:54.380Z,6.50
2023-02-16T02:52:22.409Z,6.50
2023-02-16T02:55:08.479Z,6.50
2023-02-16T02:57:59.193Z,6.50
2023-02-16T03:00:51.547Z,6.40
2023-02-16T03:03:33.378Z,6.40
2023-02-16T03:06:05.244Z,6.40
2023-02-16T03:08:34.791Z,6.40
2023-02-16T03:11:36.085Z,6.30
2023-02-16T03:14:16.918Z,6.30
2023-02-16T03:17:15.945Z,6.30
2023-02-16T03:20:04.418Z,6.30
2023-02-16T03:22:51.469Z,6.30
2023-02-16T03:25:37.939Z,6.20
2023-02-16T03:28:26.660Z,6.20
2023-02-16T03:30:55.676Z,6.20
2023-02-16T03:33:23.453Z,6.20
2023-02-16T03:35:51.011Z,6.20
2023-02-16T03:38:17.832Z,6.20
2023-02-16T03:40:46.877Z,6.20
2023-02-16T03:43:13.708Z,6.10
2023-02-16T03:45:42.920Z,6.10
2023-02-16T03:48:10.413Z,6.10
2023-02-16T03:50:37.638Z,6.10
2023-02-16T03:53:07.583Z,6.00
2023-02-16T03:55:46.378Z,6.00
2023-02-16T03:58:16.356Z,6.00
2023-02-16T04:00:43.606Z,6.00
2023-02-16T04:03:10.896Z,6.00
2023-02-16T04:05:38.065Z,6.00
2023-02-16T04:08:05.476Z,6.00
2023-02-16T04:10:32.557Z,6.00
2023-02-16T04:12:59.328Z,6.00
2023-02-16T04:15:28.828Z,6.00
2023-02-16T04:17:55.980Z,6.00
2023-02-16T04:20:25.724Z,6.10
2023-02-16T04:22:52.811Z,6.10
2023-02-16T04:25:20.652Z,6.00
2023-02-16T04:27:48.226Z,6.00
2023-02-16T04:30:24.431Z,6.00
2023-02-16T04:32:51.542Z,5.90
2023-02-16T04:35:18.982Z,5.90
2023-02-16T04:37:46.246Z,5.90
2023-02-16T04:40:14.701Z,5.90
2023-02-16T04:42:42.346Z,5.90
2023-02-16T04:45:10.168Z,5.90
2023-02-16T04:47:37.048Z,5.80
2023-02-16T04:50:04.427Z,5.80
2023-02-16T04:52:31.243Z,5.80
2023-02-16T04:54:57.974Z,5.80
2023-02-16T04:57:25.269Z,5.90
2023-02-16T04:59:52.247Z,5.80
2023-02-16T05:02:18.999Z,5.80
2023-02-16T05:04:45.701Z,5.80
2023-02-16T05:07:12.597Z,5.80
2023-02-16T05:09:39.400Z,5.80
2023-02-16T05:12:38.333Z,5.90
2023-02-16T05:15:06.084Z,5.90
2023-02-16T05:17:32.831Z,5.90
2023-02-16T05:20:02.001Z,5.90
2023-02-16T05:22:29.166Z,5.90
2023-02-16T05:24:55.889Z,5.90
2023-02-16T05:27:28.710Z,5.90
2023-02-16T05:29:55.972Z,5.90
2023-02-16T05:32:22.808Z,5.80
2023-02-16T05:34:49.624Z,5.90
2023-02-16T05:37:17.910Z,6.00
2023-02-16T05:39:45.297Z,6.10
2023-02-16T05:42:12.562Z,6.00
2023-02-16T05:44:39.455Z,6.00
2023-02-16T05:47:06.170Z,5.90
2023-02-16T05:49:32.982Z,6.10
2023-02-16T05:51:59.630Z,6.10
2023-02-16T05:54:27.980Z,6.10
2023-02-16T05:56:54.963Z,6.10
2023-02-16T05:59:21.860Z,6.10
2023-02-16T06:01:51.565Z,6.10
2023-02-16T06:04:20.485Z,6.10
2023-02-16T06:06:47.419Z,6.20
2023-02-16T06:09:14.185Z,6.10
2023-02-16T06:11:41.088Z,6.10
2023-02-16T06:14:09.155Z,6.20
2023-02-16T06:16:37.649Z,6.30
2023-02-16T06:19:05.618Z,6.30
2023-02-16T06:21:32.784Z,6.20
2023-02-16T06:23:59.942Z,6.10
2023-02-16T06:26:27.165Z,6.20
2023-02-16T06:28:54.481Z,6.30
2023-02-16T06:31:22.189Z,6.50
2023-02-16T06:33:49.406Z,6.80
2023-02-16T06:36:17.068Z,7.00
2023-02-16T06:38:44.539Z,6.90
2023-02-16T06:41:12.579Z,7.00
2023-02-16T06:43:39.327Z,7.00
2023-02-16T06:46:17.820Z,7.00
2023-02-16T06:48:44.576Z,7.10
2023-02-16T06:51:11.237Z,7.10
2023-02-16T06:53:37.950Z,7.20
2023-02-16T06:56:04.944Z,7.40
2023-02-16T06:58:31.648Z,7.50
2023-02-16T07:00:58.412Z,7.60
2023-02-16T07:03:25.244Z,7.60
2023-02-16T07:05:52.034Z,7.50
2023-02-16T07:08:19.346Z,7.60
2023-02-16T07:10:50.232Z,7.60
2023-02-16T07:13:17.445Z,7.50
2023-02-16T07:15:44.155Z,7.50
2023-02-16T07:18:10.892Z,7.60
2023-02-16T07:20:38.044Z,7.60
2023-02-16T07:23:04.946Z,7.70
2023-02-16T07:25:31.744Z,7.70
2023-02-16T07:27:58.611Z,7.80
2023-02-16T07:30:25.508Z,7.90
2023-02-16T07:32:52.270Z,8.00
2023-02-16T07:35:19.053Z,8.00
2023-02-16T07:37:45.738Z,8.00
2023-02-16T07:40:13.417Z,8.10
2023-02-16T07:42:40.160Z,8.20
2023-02-16T07:45:07.516Z,8.30
2023-02-16T07:47:34.325Z,8.40
2023-02-16T07:50:01.653Z,8.50
2023-02-16T07:52:31.234Z,8.50
2023-02-16T07:54:59.182Z,8.50
2023-02-16T07:57:27.176Z,8.60
2023-02-16T07:59:55.000Z,8.60
2023-02-16T08:02:23.576Z,8.70
2023-02-16T08:04:54.048Z,8.70
2023-02-16T08:07:21.678Z,8.80
2023-02-16T08:09:49.813Z,8.90
2023-02-16T08:12:17.751Z,8.90
2023-02-16T08:14:46.659Z,9.00
2023-02-16T08:17:14.058Z,9.20
2023-02-16T08:19:41.148Z,9.50
2023-02-16T08:22:09.021Z,9.50
2023-02-16T08:24:36.250Z,9.70
2023-02-16T08:27:04.838Z,9.80
2023-02-16T08:29:32.859Z,9.90
2023-02-16T08:31:59.967Z,10.10
2023-02-16T08:34:27.467Z,10.10
2023-02-16T08:36:57.748Z,10.20
2023-02-16T08:39:29.983Z,10.30
2023-02-16T08:41:58.167Z,10.40
2023-02-16T08:44:26.200Z,10.40
2023-02-16T08:46:55.092Z,10.60
2023-02-16T08:49:23.995Z,10.70
2023-02-16T08:51:54.771Z,10.80
2023-02-16T08:54:27.120Z,10.90
2023-02-16T08:56:55.647Z,10.80
2023-02-16T08:59:23.564Z,11.00
2023-02-16T09:01:50.588Z,11.10
2023-02-16T09:04:19.846Z,11.00
2023-02-16T09:06:51.295Z,11.10
2023-02-16T09:09:18.355Z,11.10
2023-02-16T09:11:46.026Z,11.20
2023-02-16T09:14:13.027Z,11.20
2023-02-16T09:16:45.369Z,11.30
2023-02-16T09:19:18.261Z,11.30
2023-02-16T09:21:46.859Z,11.30
2023-02-16T09:24:13.721Z,11.40
2023-02-16T09:26:42.828Z,11.40
2023-02-16T09:29:12.346Z,11.60
2023-02-16T09:31:39.778Z,11.80
2023-02-16T09:34:22.900Z,11.90
2023-02-16T09:36:50.547Z,12.00
2023-02-16T09:39:17.741Z,12.00
2023-02-16T09:41:59.684Z,12.10
2023-02-16T09:44:46.735Z,12.10
2023-02-16T09:47:31.019Z,12.10
2023-02-16T09:50:04.727Z,12.30
2023-02-16T09:52:40.697Z,12.30
2023-02-16T09:55:18.508Z,12.40
2023-02-16T09:58:08.096Z,12.30
2023-02-16T10:00:35.827Z,12.30
2023-02-16T10:03:24.627Z,12.20
2023-02-16T10:06:06.719Z,12.20
2023-02-16T10:08:59.048Z,12.20
2023-02-16T10:11:42.153Z,12.00
2023-02-16T10:14:31.822Z,11.90
2023-02-16T10:17:41.983Z,11.90
2023-02-16T10:20:19.783Z,12.10
2023-02-16T10:23:18.401Z,12.40
2023-02-16T10:25:55.662Z,12.60
2023-02-16T10:28:38.197Z,12.70
2023-02-16T10:31:16.503Z,12.90
2023-02-16T10:33:58.645Z,13.00
2023-02-16T10:36:37.347Z,13.30
2023-02-16T10:39:30.250Z,13.40
2023-02-16T10:42:09.715Z,13.50
2023-02-16T10:44:46.332Z,13.90
2023-02-16T10:47:30.049Z,14.10
2023-02-16T10:49:56.744Z,14.20
2023-02-16T10:52:24.705Z,14.10
2023-02-16T10:54:51.565Z,13.90
2023-02-16T10:57:28.674Z,13.80
2023-02-16T10:59:59.062Z,13.70
2023-02-16T11:02:26.928Z,13.80
2023-02-16T11:04:56.137Z,13.80
2023-02-16T11:07:28.321Z,13.80
2023-02-16T11:09:57.447Z,14.10
2023-02-16T11:12:24.491Z,14.30
2023-02-16T11:15:03.186Z,14.20
2023-02-16T11:17:32.715Z,14.40
2023-02-16T11:20:06.693Z,14.50
2023-02-16T11:22:39.026Z,14.50
2023-02-16T11:25:25.688Z,15.10
2023-02-16T11:27:58.092Z,16.50
2023-02-16T11:30:41.397Z,19.00
2023-02-16T11:33:23.991Z,22.00
2023-02-16T11:35:51.025Z,24.50
2023-02-16T11:38:31.025Z,26.00
2023-02-16T11:40:59.686Z,25.20
2023-02-16T11:43:33.422Z,25.40
2023-02-16T11:46:09.957Z,25.10
2023-02-16T11:48:36.698Z,26.80
2023-02-16T11:51:07.097Z,27.20
2023-02-16T11:53:36.624Z,27.80
2023-02-16T11:56:29.855Z,28.70
2023-02-16T11:59:23.361Z,30.80
2023-02-16T12:02:14.958Z,31.80
2023-02-16T12:04:51.007Z,32.80
2023-02-16T12:07:48.283Z,32.60
2023-02-16T12:10:20.999Z,33.10
2023-02-16T12:13:18.634Z,32.60
2023-02-16T12:15:54.803Z,31.50
2023-02-16T12:18:40.310Z,29.50
2023-02-16T12:21:12.885Z,28.90
2023-02-16T12:23:42.700Z,29.10
2023-02-16T12:26:43.564Z,30.20
2023-02-16T12:29:53.665Z,29.60
2023-02-16T12:32:23.541Z,29.60
2023-02-16T12:35:35.944Z,32.60
2023-02-16T12:38:05.657Z,33.60
2023-02-16T12:40:38.429Z,33.70
2023-02-16T12:43:41.725Z,34.20
2023-02-16T12:46:17.675Z,33.80
2023-02-16T12:48:50.748Z,33.40
2023-02-16T12:51:25.876Z,33.50
2023-02-16T12:54:16.997Z,33.90
2023-02-16T12:56:50.227Z,34.70
2023-02-16T12:59:30.716Z,34.10
2023-02-16T13:02:00.470Z,35.20
2023-02-16T13:04:54.800Z,35.80
2023-02-16T13:07:30.962Z,36.20
2023-02-16T13:10:36.909Z,36.90
2023-02-16T13:13:15.443Z,36.70
2023-02-16T13:16:08.276Z,35.50
2023-02-16T13:18:44.354Z,33.40
2023-02-16T13:21:49.125Z,32.20
2023-02-16T13:24:38.677Z,33.10
2023-02-16T13:27:42.051Z,34.10
2023-02-16T13:30:36.697Z,32.40
2023-02-16T13:33:41.377Z,31.20
2023-02-16T13:36:33.975Z,30.20
2023-02-16T13:39:22.275Z,29.80
2023-02-16T13:42:04.239Z,30.10
2023-02-16T13:44:54.414Z,29.70
2023-02-16T13:47:28.161Z,30.90
2023-02-16T13:50:05.354Z,32.10
2023-02-16T13:52:37.100Z,32.90
2023-02-16T13:55:27.397Z,33.20
2023-02-16T13:58:12.515Z,33.10
2023-02-16T14:00:42.359Z,32.00
2023-02-16T14:03:19.572Z,30.50
2023-02-16T14:05:48.837Z,31.20
2023-02-16T14:08:15.571Z,31.90
2023-02-16T14:10:53.100Z,32.30
2023-02-16T14:13:31.041Z,32.60
2023-02-16T14:16:08.981Z,32.20
2023-02-16T14:18:55.451Z,32.10
2023-02-16T14:21:25.606Z,31.20
2023-02-16T14:23:57.468Z,30.60
2023-02-16T14:26:24.968Z,30.70
2023-02-16T14:29:13.164Z,30.70
2023-02-16T14:31:53.450Z,31.30
2023-02-16T14:34:55.294Z,31.30
2023-02-16T14:37:31.813Z,29.80
2023-02-16T14:40:20.482Z,27.60
2023-02-16T14:42:56.962Z,26.00
2023-02-16T14:45:37.656Z,24.60
2023-02-16T14:48:45.480Z,23.40
2023-02-16T14:51:36.865Z,22.60
2023-02-16T14:54:48.091Z,21.90
2023-02-16T14:57:33.789Z,21.00
2023-02-16T15:00:14.206Z,20.60
2023-02-16T15:02:54.445Z,20.10
2023-02-16T15:05:29.589Z,19.80
2023-02-16T15:08:18.964Z,19.50
2023-02-16T15:10:46.497Z,19.50
2023-02-16T15:13:30.904Z,19.20
2023-02-16T15:16:00.574Z,19.10
2023-02-16T15:18:37.439Z,18.80
2023-02-16T15:21:04.697Z,18.50
2023-02-16T15:23:34.792Z,18.50
2023-02-16T15:26:09.238Z,18.60
2023-02-16T15:28:38.459Z,18.30
2023-02-16T15:31:10.908Z,18.10
2023-02-16T15:33:43.363Z,17.80
2023-02-16T15:36:18.147Z,17.60
2023-02-16T15:39:05.144Z,17.60
2023-02-16T15:41:38.253Z,17.80
2023-02-16T15:44:07.471Z,17.70
2023-02-16T15:46:42.034Z,17.60
2023-02-16T15:49:22.634Z,17.70
2023-02-16T15:51:49.774Z,17.80
2023-02-16T15:54:32.002Z,17.80
2023-02-16T15:57:01.146Z,17.50
2023-02-16T15:59:48.777Z,17.30
2023-02-16T16:02:22.805Z,17.30
2023-02-16T16:04:55.369Z,17.30
2023-02-16T16:07:41.860Z,17.00
2023-02-16T16:10:36.622Z,16.70
2023-02-16T16:13:12.677Z,16.40
2023-02-16T16:15:42.669Z,16.40
2023-02-16T16:18:40.072Z,16.30
2023-02-16T16:21:21.516Z,16.40
2023-02-16T16:24:05.528Z,16.40
2023-02-16T16:26:50.766Z,16.20
2023-02-16T16:29:36.118Z,16.00
2023-02-16T16:32:04.219Z,16.00
2023-02-16T16:34:41.443Z,16.00
2023-02-16T16:37:28.060Z,16.20
2023-02-16T16:40:05.589Z,16.10
2023-02-16T16:42:33.976Z,15.90
2023-02-16T16:45:25.637Z,15.50
2023-02-16T16:47:52.869Z,15.50
2023-02-16T16:50:35.482Z,15.60
2023-02-16T16:53:03.477Z,15.50
2023-02-16T16:55:34.075Z,15.40
2023-02-16T16:58:06.115Z,15.30
2023-02-16T17:00:35.605Z,15.40
2023-02-16T17:03:07.527Z,15.30
2023-02-16T17:05:35.937Z,15.30
2023-02-16T17:08:02.696Z,15.30
2023-02-16T17:10:29.707Z,15.20
2023-02-16T17:12:58.879Z,14.90
2023-02-16T17:15:39.758Z,14.70
2023-02-16T17:18:07.196Z,14.60
2023-02-16T17:20:33.942Z,14.40
2023-02-16T17:23:04.761Z,14.40
2023-02-16T17:25:35.275Z,14.30
2023-02-16T17:28:02.691Z,14.20
2023-02-16T17:30:29.733Z,14.00
2023-02-16T17:32:56.491Z,14.00
2023-02-16T17:35:23.389Z,13.90
2023-02-16T17:37:50.490Z,13.90
2023-02-16T17:40:20.705Z,13.80
2023-02-16T17:42:48.778Z,13.90
2023-02-16T17:45:17.532Z,14.00
2023-02-16T17:47:45.142Z,14.10
2023-02-16T17:50:17.019Z,14.10
2023-02-16T17:52:44.566Z,14.10
2023-02-16T17:55:12.373Z,14.00
2023-02-16T17:57:39.770Z,13.90
2023-02-16T18:00:09.136Z,14.00
2023-02-16T18:02:35.933Z,13.80
2023-02-16T18:05:02.640Z,13.80
2023-02-16T18:07:29.470Z,13.70
2023-02-16T18:09:56.350Z,13.70
2023-02-16T18:12:23.065Z,13.70
2023-02-16T18:14:49.860Z,13.80
2023-02-16T18:17:16.620Z,13.60
2023-02-16T18:19:43.401Z,13.60
2023-02-16T18:22:10.437Z,13.50
2023-02-16T18:24:37.144Z,13.40
2023-02-16T18:27:04.238Z,13.30
2023-02-16T18:29:31.165Z,13.30
2023-02-16T18:31:58.004Z,13.20
2023-02-16T18:34:26.294Z,13.00
2023-02-16T18:36:53.134Z,13.10
2023-02-16T18:39:19.790Z,13.10
2023-02-16T18:41:46.474Z,13.00
2023-02-16T18:44:13.418Z,13.00
2023-02-16T18:46:40.183Z,13.00
2023-02-16T18:49:06.944Z,13.10
2023-02-16T18:51:33.702Z,13.00
2023-02-16T18:54:00.502Z,13.00
2023-02-16T18:56:27.672Z,13.00
2023-02-16T18:58:55.016Z,12.90
2023-02-16T19:01:27.164Z,12.90
2023-02-16T19:03:53.931Z,12.90
2023-02-16T19:06:20.862Z,12.90
2023-02-16T19:08:47.811Z,12.80
2023-02-16T19:11:14.653Z,12.70
2023-02-16T19:13:42.774Z,12.70
2023-02-16T19:16:09.894Z,12.60
2023-02-16T19:18:36.791Z,12.60
2023-02-16T19:21:08.381Z,12.50
2023-02-16T19:23:35.368Z,12.40
2023-02-16T19:26:16.788Z,12.40
2023-02-16T19:28:44.004Z,12.30
2023-02-16T19:31:22.166Z,12.30
2023-02-16T19:33:49.980Z,12.30
2023-02-16T19:36:18.029Z,12.30
2023-02-16T19:38:47.758Z,12.30
2023-02-16T19:41:21.580Z,12.20
2023-02-16T19:43:48.992Z,12.10
2023-02-16T19:46:15.857Z,12.20
2023-02-16T19:48:42.824Z,12.10
2023-02-16T19:51:10.612Z,12.20
2023-02-16T19:53:38.558Z,12.20
2023-02-16T19:56:11.979Z,12.10
2023-02-16T19:58:39.146Z,12.00
2023-02-16T20:01:15.002Z,11.90
2023-02-16T20:03:42.492Z,11.80
2023-02-16T20:06:26.182Z,11.80
2023-02-16T20:08:54.481Z,11.70
2023-02-16T20:11:25.095Z,11.70
2023-02-16T20:13:52.489Z,11.80
2023-02-16T20:16:20.585Z,11.80
2023-02-16T20:18:47.396Z,11.80
2023-02-16T20:21:19.639Z,11.90
2023-02-16T20:23:47.664Z,11.90
2023-02-16T20:26:18.807Z,11.90
2023-02-16T20:28:46.766Z,11.90
2023-02-16T20:31:25.193Z,11.90
2023-02-16T20:33:52.877Z,11.90
2023-02-16T20:36:19.716Z,11.90
2023-02-16T20:38:46.876Z,11.90
2023-02-16T20:41:15.177Z,11.80
2023-02-16T20:43:42.394Z,11.80
2023-02-16T20:46:09.401Z,11.80
2023-02-16T20:48:36.274Z,11.70
2023-02-16T20:51:05.362Z,11.80
2023-02-16T20:53:33.534Z,11.70
2023-02-16T20:56:21.166Z,11.70
2023-02-16T20:58:49.469Z,11.80
2023-02-16T21:01:27.309Z,11.80
2023-02-16T21:03:55.588Z,11.90
2023-02-16T21:06:23.571Z,11.80
2023-02-16T21:08:50.476Z,11.80
2023-02-16T21:11:17.433Z,11.70
2023-02-16T21:13:44.699Z,11.70
2023-02-16T21:16:12.175Z,11.60
2023-02-16T21:18:40.610Z,11.80
2023-02-16T21:21:08.700Z,11.90
2023-02-16T21:23:35.789Z,11.90
2023-02-16T21:26:05.426Z,11.90
2023-02-16T21:28:32.554Z,12.00
2023-02-16T21:31:04.900Z,12.00
2023-02-16T21:33:31.922Z,11.90
2023-02-16T21:36:11.809Z,12.00
2023-02-16T21:38:40.212Z,11.90
2023-02-16T21:41:25.229Z,11.80
2023-02-16T21:44:02.198Z,11.80
2023-02-16T21:46:40.442Z,11.90
2023-02-16T21:49:09.834Z,11.80
2023-02-16T21:51:38.157Z,11.90
2023-02-16T21:54:12.692Z,11.90
2023-02-16T21:56:44.867Z,11.80
2023-02-16T21:59:17.416Z,11.70
2023-02-16T22:01:47.074Z,11.70
2023-02-16T22:04:16.925Z,11.70
2023-02-16T22:06:46.587Z,11.70
2023-02-16T22:09:22.951Z,11.70
2023-02-16T22:11:50.537Z,11.80
2023-02-16T22:14:17.326Z,11.70
2023-02-16T22:16:46.108Z,11.80
2023-02-16T22:19:15.399Z,11.80
2023-02-16T22:21:43.761Z,11.70
2023-02-16T22:24:15.722Z,11.60
2023-02-16T22:26:42.883Z,11.60
2023-02-16T22:29:10.574Z,11.70
2023-02-16T22:31:37.822Z,11.60
2023-02-16T22:34:06.878Z,11.60
2023-02-16T22:36:34.117Z,11.60
2023-02-16T22:39:00.965Z,11.60
2023-02-16T22:41:27.832Z,11.60
2023-02-16T22:43:56.476Z,11.70
2023-02-16T22:46:24.306Z,11.60
2023-02-16T22:48:52.094Z,11.70
2023-02-16T22:51:21.083Z,11.70
2023-02-16T22:53:48.278Z,11.70
2023-02-16T22:56:18.203Z,11.70
2023-02-16T22:58:46.350Z,11.70
2023-02-16T23:01:19.906Z,11.60
2023-02-16T23:03:53.463Z,11.60
2023-02-16T23:06:22.780Z,11.60
2023-02-16T23:08:58.000Z,11.50
2023-02-16T23:11:25.825Z,11.50
2023-02-16T23:13:52.639Z,11.50
2023-02-16T23:16:21.747Z,11.50
2023-02-16T23:18:49.671Z,11.50
2023-02-16T23:21:22.575Z,11.50
2023-02-16T23:23:51.040Z,11.40
2023-02-16T23:26:20.203Z,11.40
2023-02-16T23:28:51.445Z,11.40
2023-02-16T23:31:19.207Z,11.50
2023-02-16T23:33:46.517Z,11.50
2023-02-16T23:36:13.458Z,11.40
2023-02-16T23:38:40.569Z,11.30
2023-02-16T23:41:11.161Z,11.30
2023-02-16T23:43:38.154Z,11.30
2023-02-16T23:46:06.020Z,11.30
2023-02-16T23:48:33.116Z,11.20
2023-02-16T23:50:59.943Z,11.00
2023-02-16T23:53:27.861Z,10.90
2023-02-16T23:56:04.999Z,10.90
2023-02-16T23:58:34.441Z,10.80
