createdAt,value
2022-11-18T00:01:33.129Z,0.70
2022-11-18T00:04:02.101Z,0.70
2022-11-18T00:06:31.541Z,0.70
2022-11-18T00:09:00.841Z,0.70
2022-11-18T00:11:48.754Z,0.70
2022-11-18T00:14:22.950Z,0.70
2022-11-18T00:16:54.442Z,0.70
2022-11-18T00:19:25.253Z,0.70
2022-11-18T00:21:54.386Z,0.70
2022-11-18T00:24:22.955Z,0.60
2022-11-18T00:26:53.359Z,0.70
2022-11-18T00:29:22.650Z,0.70
2022-11-18T00:31:51.561Z,0.60
2022-11-18T00:34:20.429Z,0.60
2022-11-18T00:36:49.862Z,0.60
2022-11-18T00:39:20.779Z,0.60
2022-11-18T00:42:07.020Z,0.60
2022-11-18T00:44:37.274Z,0.60
2022-11-18T00:47:06.712Z,0.60
2022-11-18T00:49:35.333Z,0.60
2022-11-18T00:52:04.192Z,0.70
2022-11-18T00:54:32.976Z,0.60
2022-11-18T00:57:01.696Z,0.60
2022-11-18T00:59:30.244Z,0.60
2022-11-18T01:02:00.484Z,0.60
2022-11-18T01:04:29.062Z,0.60
2022-11-18T01:06:57.735Z,0.60
2022-11-18T01:09:26.507Z,0.60
2022-11-18T01:12:12.448Z,0.60
2022-11-18T01:14:41.016Z,0.60
2022-11-18T01:17:10.940Z,0.60
2022-11-18T01:19:39.637Z,0.60
2022-11-18T01:22:08.218Z,0.60
2022-11-18T01:24:36.816Z,0.60
2022-11-18T01:27:05.452Z,0.60
2022-11-18T01:29:34.106Z,0.50
2022-11-18T01:32:24.115Z,0.60
2022-11-18T01:34:52.961Z,0.60
2022-11-18T01:37:21.565Z,0.50
2022-11-18T01:39:50.106Z,0.60
2022-11-18T01:42:19.285Z,0.50
2022-11-18T01:45:16.801Z,0.50
2022-11-18T01:47:50.959Z,0.50
2022-11-18T01:50:23.190Z,0.40
2022-11-18T01:52:53.847Z,0.40
2022-11-18T01:55:26.641Z,0.40
2022-11-18T01:58:03.392Z,0.40
2022-11-18T02:00:32.082Z,0.40
2022-11-18T02:03:03.283Z,0.30
2022-11-18T02:05:35.013Z,0.30
2022-11-18T02:08:04.318Z,0.40
2022-11-18T02:10:33.148Z,0.30
2022-11-18T02:13:02.504Z,0.20
2022-11-18T02:15:45.466Z,0.20
2022-11-18T02:18:23.591Z,0.30
2022-11-18T02:20:57.554Z,0.20
2022-11-18T02:24:10.208Z,0.20
2022-11-18T02:27:32.330Z,0.20
2022-11-18T02:30:08.338Z,0.10
2022-11-18T02:32:43.447Z,0.20
2022-11-18T02:35:18.368Z,0.20
2022-11-18T02:37:52.742Z,0.20
2022-11-18T02:40:27.301Z,0.20
2022-11-18T02:43:03.340Z,0.20
2022-11-18T02:45:34.210Z,0.20
2022-11-18T02:48:07.064Z,0.20
2022-11-18T02:50:37.333Z,0.10
2022-11-18T02:53:07.741Z,0.10
2022-11-18T02:55:39.705Z,0.00
2022-11-18T02:58:09.104Z,0.00
2022-11-18T03:00:39.101Z,0.00
2022-11-18T03:03:27.427Z,0.00
2022-11-18T03:06:05.577Z,0.00
2022-11-18T03:08:39.715Z,0.00
2022-11-18T03:11:15.685Z,0.00
2022-11-18T03:13:56.975Z,0.00
2022-11-18T03:16:32.175Z,0.00
2022-11-18T03:19:08.470Z,0.00
2022-11-18T03:21:41.793Z,0.00
2022-11-18T03:24:16.551Z,-0.10
2022-11-18T03:26:50.322Z,-0.10
2022-11-18T03:29:22.710Z,-0.10
2022-11-18T03:31:55.343Z,-0.10
2022-11-18T03:34:29.759Z,-0.20
2022-11-18T03:37:05.145Z,-0.20
2022-11-18T03:39:38.960Z,-0.20
2022-11-18T03:42:13.884Z,-0.20
2022-11-18T03:44:52.340Z,-0.20
2022-11-18T03:47:28.055Z,-0.30
2022-11-18T03:50:01.742Z,-0.30
2022-11-18T03:52:33.822Z,-0.30
2022-11-18T03:55:07.018Z,-0.40
2022-11-18T03:57:45.045Z,-0.40
2022-11-18T04:00:16.574Z,-0.40
2022-11-18T04:02:48.915Z,-0.40
2022-11-18T04:05:19.234Z,-0.50
2022-11-18T04:07:56.990Z,-0.40
2022-11-18T04:10:30.856Z,-0.50
2022-11-18T04:13:06.456Z,-0.50
2022-11-18T04:15:39.370Z,-0.50
2022-11-18T04:18:09.596Z,-0.60
2022-11-18T04:20:40.117Z,-0.50
2022-11-18T04:23:09.478Z,-0.50
2022-11-18T04:25:38.446Z,-0.50
2022-11-18T04:28:07.098Z,-0.50
2022-11-18T04:30:36.089Z,-0.50
2022-11-18T04:33:05.353Z,-0.60
2022-11-18T04:35:35.489Z,-0.60
2022-11-18T04:38:05.134Z,-0.50
2022-11-18T04:40:34.594Z,-0.50
2022-11-18T04:43:03.288Z,-0.50
2022-11-18T04:45:31.949Z,-0.50
2022-11-18T04:48:03.450Z,-0.50
2022-11-18T04:50:34.177Z,-0.50
2022-11-18T04:53:02.748Z,-0.50
2022-11-18T04:55:31.275Z,-0.50
2022-11-18T04:57:59.901Z,-0.50
2022-11-18T05:00:28.628Z,-0.50
2022-11-18T05:02:57.256Z,-0.50
2022-11-18T05:05:26.099Z,-0.50
2022-11-18T05:07:58.079Z,-0.50
2022-11-18T05:10:26.820Z,-0.50
2022-11-18T05:12:54.513Z,-0.50
2022-11-18T05:15:24.654Z,-0.50
2022-11-18T05:17:53.268Z,-0.60
2022-11-18T05:20:21.879Z,-0.60
2022-11-18T05:22:50.430Z,-0.30
2022-11-18T05:25:20.468Z,-0.60
2022-11-18T05:27:49.047Z,-0.70
2022-11-18T05:30:17.865Z,-0.70
2022-11-18T05:32:46.652Z,-0.70
2022-11-18T05:35:15.257Z,-0.80
2022-11-18T05:37:43.972Z,-0.80
2022-11-18T05:40:13.261Z,-0.90
2022-11-18T05:43:00.564Z,-0.90
2022-11-18T05:45:29.096Z,-1.00
2022-11-18T05:48:04.238Z,-1.00
2022-11-18T05:50:39.284Z,-1.00
2022-11-18T05:53:08.353Z,-1.00
2022-11-18T05:55:41.852Z,-1.10
2022-11-18T05:58:12.044Z,-1.10
2022-11-18T06:00:42.372Z,-1.10
2022-11-18T06:03:18.891Z,-1.20
2022-11-18T06:05:48.136Z,-1.10
2022-11-18T06:08:20.073Z,-1.20
2022-11-18T06:10:51.556Z,-1.20
2022-11-18T06:13:25.557Z,-1.20
2022-11-18T06:15:54.686Z,-1.20
2022-11-18T06:18:25.981Z,-1.30
2022-11-18T06:20:59.858Z,-1.30
2022-11-18T06:23:29.729Z,-1.30
2022-11-18T06:25:58.422Z,-1.30
2022-11-18T06:28:30.087Z,-1.30
2022-11-18T06:30:59.186Z,-1.30
2022-11-18T06:33:27.831Z,-1.30
2022-11-18T06:35:56.440Z,-1.20
2022-11-18T06:38:26.275Z,-1.20
2022-11-18T06:40:54.818Z,-1.20
2022-11-18T06:43:42.626Z,-1.20
2022-11-18T06:46:32.660Z,-1.20
2022-11-18T06:49:01.956Z,-1.10
2022-11-18T06:51:31.001Z,-1.10
2022-11-18T06:53:59.626Z,-1.10
2022-11-18T06:56:28.413Z,-1.10
2022-11-18T06:58:58.954Z,-1.10
2022-11-18T07:01:30.871Z,-1.00
2022-11-18T07:04:00.841Z,-1.00
2022-11-18T07:06:30.990Z,-1.00
2022-11-18T07:09:02.008Z,-0.90
2022-11-18T07:11:31.355Z,-0.90
2022-11-18T07:14:00.438Z,-0.90
2022-11-18T07:16:30.492Z,-0.90
2022-11-18T07:18:59.261Z,-0.80
2022-11-18T07:21:29.497Z,-0.80
2022-11-18T07:23:58.442Z,-0.80
2022-11-18T07:26:27.036Z,-0.70
2022-11-18T07:28:55.976Z,-0.70
2022-11-18T07:31:24.572Z,-0.70
2022-11-18T07:33:54.885Z,-0.70
2022-11-18T07:36:25.273Z,-0.70
2022-11-18T07:38:54.494Z,-0.60
2022-11-18T07:41:24.928Z,-0.60
2022-11-18T07:44:00.061Z,-0.60
2022-11-18T07:46:31.988Z,-0.60
2022-11-18T07:49:03.731Z,-0.60
2022-11-18T07:51:34.584Z,-0.60
2022-11-18T07:54:06.611Z,-0.60
2022-11-18T07:56:35.211Z,-0.50
2022-11-18T07:59:03.764Z,-0.50
2022-11-18T08:01:33.687Z,-0.50
2022-11-18T08:04:08.753Z,-0.50
2022-11-18T08:06:37.993Z,-0.40
2022-11-18T08:09:07.747Z,-0.40
2022-11-18T08:11:36.247Z,-0.50
2022-11-18T08:14:05.068Z,-0.50
2022-11-18T08:16:33.678Z,-0.50
2022-11-18T08:19:02.387Z,-0.60
2022-11-18T08:21:32.469Z,-0.60
2022-11-18T08:24:02.147Z,-0.60
2022-11-18T08:26:30.780Z,-0.60
2022-11-18T08:28:59.727Z,-0.60
2022-11-18T08:31:31.044Z,-0.60
2022-11-18T08:34:01.545Z,-0.50
2022-11-18T08:36:33.169Z,-0.50
2022-11-18T08:39:03.624Z,-0.40
2022-11-18T08:41:35.496Z,-0.40
2022-11-18T08:44:04.823Z,-0.30
2022-11-18T08:46:33.550Z,-0.30
2022-11-18T08:49:02.697Z,-0.40
2022-11-18T08:51:32.932Z,-0.40
2022-11-18T08:54:01.856Z,-0.40
2022-11-18T08:56:30.577Z,-0.40
2022-11-18T08:58:59.334Z,-0.40
2022-11-18T09:01:28.810Z,-0.40
2022-11-18T09:03:57.938Z,-0.30
2022-11-18T09:06:26.874Z,-0.40
2022-11-18T09:08:58.709Z,-0.30
2022-11-18T09:11:30.641Z,-0.30
2022-11-18T09:16:49.176Z,-0.30
2022-11-18T09:19:45.772Z,-0.30
2022-11-18T09:22:07.891Z,-0.30
2022-11-18T09:24:38.371Z,-0.30
2022-11-18T09:27:13.694Z,-0.40
2022-11-18T09:29:45.501Z,-0.40
2022-11-18T09:32:14.214Z,-0.30
2022-11-18T09:34:42.869Z,-0.30
2022-11-18T09:37:11.548Z,-0.40
2022-11-18T09:39:41.644Z,-0.40
2022-11-18T09:42:28.052Z,-0.40
2022-11-18T09:45:14.499Z,-0.30
2022-11-18T09:47:44.144Z,-0.30
2022-11-18T09:53:16.006Z,-0.20
2022-11-18T09:55:47.227Z,-0.20
2022-11-18T09:58:19.578Z,-0.20
2022-11-18T10:00:48.447Z,-0.20
2022-11-18T10:03:27.325Z,-0.20
2022-11-18T10:06:03.873Z,-0.30
2022-11-18T10:08:38.276Z,-0.30
2022-11-18T10:11:14.595Z,-0.30
2022-11-18T10:13:55.578Z,-0.30
2022-11-18T10:16:32.522Z,-0.20
2022-11-18T10:19:09.954Z,-0.10
2022-11-18T10:21:52.024Z,-0.10
2022-11-18T10:24:22.303Z,-0.10
2022-11-18T10:26:57.277Z,-0.10
2022-11-18T10:29:27.109Z,-0.10
2022-11-18T10:32:04.309Z,-0.10
2022-11-18T10:34:33.747Z,-0.10
2022-11-18T10:37:04.283Z,-0.10
2022-11-18T10:39:33.433Z,-0.10
2022-11-18T10:42:06.842Z,0.00
2022-11-18T10:44:38.417Z,0.00
2022-11-18T10:47:28.755Z,0.00
2022-11-18T10:49:59.639Z,0.00
2022-11-18T10:52:29.977Z,0.00
2022-11-18T10:55:16.802Z,0.00
2022-11-18T10:57:47.372Z,0.10
2022-11-18T11:00:43.764Z,0.00
2022-11-18T11:03:27.996Z,0.00
2022-11-18T11:06:19.955Z,0.00
2022-11-18T11:08:50.642Z,0.00
2022-11-18T11:11:26.404Z,0.00
2022-11-18T11:14:03.235Z,0.00
2022-11-18T11:16:32.939Z,0.00
2022-11-18T11:19:04.595Z,0.00
2022-11-18T11:21:33.441Z,0.00
2022-11-18T11:24:02.185Z,0.00
2022-11-18T11:29:44.262Z,-0.10
2022-11-18T11:32:21.024Z,-0.10
2022-11-18T11:34:59.435Z,0.00
2022-11-18T11:37:35.051Z,-0.10
2022-11-18T11:40:17.814Z,-0.10
2022-11-18T11:42:57.190Z,-0.10
2022-11-18T11:45:38.478Z,-0.10
2022-11-18T11:48:30.419Z,-0.10
2022-11-18T11:51:05.374Z,-0.10
2022-11-18T11:54:03.529Z,-0.10
2022-11-18T11:56:37.071Z,-0.10
2022-11-18T11:59:17.820Z,-0.20
2022-11-18T12:02:16.476Z,-0.20
2022-11-18T12:04:47.905Z,-0.20
2022-11-18T12:07:21.009Z,-0.20
2022-11-18T12:10:17.653Z,-0.20
2022-11-18T12:12:57.159Z,-0.20
2022-11-18T12:15:37.299Z,-0.20
2022-11-18T12:18:17.033Z,-0.20
2022-11-18T12:20:48.314Z,-0.20
2022-11-18T12:23:20.064Z,-0.30
2022-11-18T12:26:03.217Z,-0.40
2022-11-18T12:28:34.693Z,-0.40
2022-11-18T12:31:33.502Z,-0.50
2022-11-18T12:34:06.748Z,-0.50
2022-11-18T12:36:37.677Z,-0.50
2022-11-18T12:39:39.195Z,-0.50
2022-11-18T12:42:47.200Z,-0.60
2022-11-18T12:45:58.592Z,-0.60
2022-11-18T12:48:33.734Z,-0.70
2022-11-18T12:51:12.311Z,-0.70
2022-11-18T12:53:43.449Z,-0.70
2022-11-18T12:56:22.382Z,-0.70
2022-11-18T12:58:53.262Z,-0.80
2022-11-18T13:01:23.824Z,-0.80
2022-11-18T13:03:53.319Z,-0.80
2022-11-18T13:06:29.798Z,-0.80
2022-11-18T13:09:01.695Z,-0.90
2022-11-18T13:11:52.075Z,-0.90
2022-11-18T13:14:44.369Z,-0.90
2022-11-18T13:17:46.592Z,-0.80
2022-11-18T13:20:23.658Z,-0.90
2022-11-18T13:23:12.579Z,-0.90
2022-11-18T13:25:42.707Z,-0.90
2022-11-18T13:28:20.404Z,-0.90
2022-11-18T13:30:54.301Z,-1.00
2022-11-18T13:33:24.117Z,-1.00
2022-11-18T13:35:52.499Z,-1.00
2022-11-18T13:38:28.483Z,-1.00
2022-11-18T13:41:08.359Z,-1.10
2022-11-18T13:43:37.470Z,-1.10
2022-11-18T13:46:10.789Z,-1.20
2022-11-18T13:48:45.950Z,-1.10
2022-11-18T13:51:15.256Z,-1.10
2022-11-18T13:53:45.790Z,-1.10
2022-11-18T13:56:21.773Z,-1.20
2022-11-18T13:59:17.323Z,-1.20
2022-11-18T14:01:46.381Z,-1.20
2022-11-18T14:04:21.854Z,-1.30
2022-11-18T14:06:50.694Z,-1.30
2022-11-18T14:09:26.074Z,-1.40
2022-11-18T14:12:02.836Z,-1.40
2022-11-18T14:14:35.100Z,-1.40
2022-11-18T14:17:17.632Z,-1.40
2022-11-18T14:19:47.876Z,-1.40
2022-11-18T14:22:19.622Z,-1.40
2022-11-18T14:24:58.135Z,-1.40
2022-11-18T14:27:36.594Z,-1.50
2022-11-18T14:30:34.328Z,-1.50
2022-11-18T14:33:18.298Z,-1.50
2022-11-18T14:35:55.745Z,-1.50
2022-11-18T14:38:40.587Z,-1.50
2022-11-18T14:41:15.512Z,-1.60
2022-11-18T14:43:46.214Z,-1.60
2022-11-18T14:46:18.401Z,-1.60
2022-11-18T14:48:52.218Z,-1.60
2022-11-18T14:51:20.965Z,-1.60
2022-11-18T14:53:49.580Z,-1.60
2022-11-18T14:56:25.138Z,-1.70
2022-11-18T14:58:53.769Z,-1.60
2022-11-18T15:01:29.321Z,-1.70
2022-11-18T15:03:59.410Z,-1.70
2022-11-18T15:06:28.730Z,-1.70
2022-11-18T15:08:57.381Z,-1.70
2022-11-18T15:11:28.522Z,-1.80
2022-11-18T15:13:57.182Z,-1.80
2022-11-18T15:16:27.762Z,-1.80
2022-11-18T15:19:00.392Z,-1.80
2022-11-18T15:21:29.789Z,-1.80
2022-11-18T15:23:58.443Z,-1.70
2022-11-18T15:26:32.024Z,-1.70
2022-11-18T15:29:00.786Z,-1.70
2022-11-18T15:31:29.548Z,-1.70
2022-11-18T15:34:02.169Z,-1.70
2022-11-18T15:36:35.356Z,-1.80
2022-11-18T15:39:04.109Z,-1.80
2022-11-18T15:41:34.356Z,-1.80
2022-11-18T15:44:03.910Z,-1.70
2022-11-18T15:46:33.755Z,-1.70
2022-11-18T15:49:04.713Z,-1.70
2022-11-18T15:51:34.120Z,-1.70
2022-11-18T15:54:02.721Z,-1.70
2022-11-18T15:56:34.394Z,-1.60
2022-11-18T15:59:05.397Z,-1.60
2022-11-18T16:01:36.946Z,-1.60
2022-11-18T16:04:06.541Z,-1.70
2022-11-18T16:06:35.749Z,-1.60
2022-11-18T16:09:05.182Z,-1.60
2022-11-18T16:11:52.826Z,-1.60
2022-11-18T16:14:23.340Z,-1.50
2022-11-18T16:16:54.247Z,-1.50
2022-11-18T16:19:24.819Z,-1.50
2022-11-18T16:21:56.986Z,-1.50
2022-11-18T16:24:28.730Z,-1.60
2022-11-18T16:26:59.005Z,-1.60
2022-11-18T16:29:27.805Z,-1.60
2022-11-18T16:31:56.470Z,-1.60
2022-11-18T16:34:27.017Z,-1.50
2022-11-18T16:36:57.765Z,-1.50
2022-11-18T16:39:28.000Z,-1.60
2022-11-18T16:42:07.492Z,-1.50
2022-11-18T16:44:37.176Z,-1.50
2022-11-18T16:47:13.776Z,-1.50
2022-11-18T16:49:44.113Z,-1.50
2022-11-18T16:52:12.893Z,-1.50
2022-11-18T16:54:45.702Z,-1.50
2022-11-18T16:57:16.564Z,-1.50
2022-11-18T16:59:45.432Z,-1.50
2022-11-18T17:02:15.643Z,-1.50
2022-11-18T17:04:44.600Z,-1.50
2022-11-18T17:07:13.532Z,-1.50
2022-11-18T17:09:43.444Z,-1.50
2022-11-18T17:12:11.831Z,-1.50
2022-11-18T17:14:41.891Z,-1.50
2022-11-18T17:17:10.640Z,-1.50
2022-11-18T17:19:42.353Z,-1.50
2022-11-18T17:22:11.195Z,-1.50
2022-11-18T17:24:41.975Z,-1.60
2022-11-18T17:27:10.567Z,-1.50
2022-11-18T17:29:39.271Z,-1.60
2022-11-18T17:32:10.260Z,-1.60
2022-11-18T17:34:39.164Z,-1.60
2022-11-18T17:37:07.833Z,-1.60
2022-11-18T17:39:36.806Z,-1.60
2022-11-18T17:42:22.671Z,-1.50
2022-11-18T17:44:51.391Z,-1.50
2022-11-18T17:47:21.501Z,-1.50
2022-11-18T17:49:51.445Z,-1.50
2022-11-18T17:52:20.141Z,-1.50
2022-11-18T17:54:49.916Z,-1.50
2022-11-18T17:57:18.653Z,-1.50
2022-11-18T17:59:47.441Z,-1.50
2022-11-18T18:02:16.274Z,-1.50
2022-11-18T18:04:46.442Z,-1.60
2022-11-18T18:07:15.116Z,-1.60
2022-11-18T18:09:43.701Z,-1.50
2022-11-18T18:12:29.714Z,-1.50
2022-11-18T18:14:58.397Z,-1.50
2022-11-18T18:17:27.171Z,-1.60
2022-11-18T18:19:57.392Z,-1.60
2022-11-18T18:22:26.050Z,-1.60
2022-11-18T18:24:54.897Z,-1.60
2022-11-18T18:27:23.535Z,-1.70
2022-11-18T18:29:52.701Z,-1.70
2022-11-18T18:32:21.331Z,-1.70
2022-11-18T18:34:50.012Z,-1.70
2022-11-18T18:37:20.078Z,-1.80
2022-11-18T18:39:48.815Z,-1.80
2022-11-18T18:42:17.676Z,-1.80
2022-11-18T18:45:03.950Z,-1.80
2022-11-18T18:47:34.929Z,-1.80
2022-11-18T18:50:04.217Z,-1.80
2022-11-18T18:52:34.786Z,-1.70
2022-11-18T18:55:03.487Z,-1.80
2022-11-18T18:57:32.089Z,-1.80
2022-11-18T19:00:02.235Z,-1.80
2022-11-18T19:02:30.947Z,-1.80
2022-11-18T19:05:00.485Z,-1.80
2022-11-18T19:07:31.641Z,-1.80
2022-11-18T19:10:02.168Z,-1.80
2022-11-18T19:12:51.718Z,-1.90
2022-11-18T19:15:23.175Z,-1.90
2022-11-18T19:17:52.062Z,-1.90
2022-11-18T19:20:36.575Z,-1.90
2022-11-18T19:26:01.857Z,-1.90
2022-11-18T19:28:30.699Z,-1.90
2022-11-18T19:31:01.082Z,-1.90
2022-11-18T19:33:29.740Z,-1.90
2022-11-18T19:36:02.120Z,-1.90
2022-11-18T19:38:31.557Z,-1.90
2022-11-18T19:41:02.645Z,-2.00
2022-11-18T19:43:31.651Z,-2.00
2022-11-18T19:46:00.321Z,-2.00
2022-11-18T19:48:28.956Z,-2.00
2022-11-18T19:51:06.992Z,-2.00
2022-11-18T19:53:39.051Z,-2.00
2022-11-18T19:56:12.216Z,-2.10
2022-11-18T19:58:42.481Z,-2.00
2022-11-18T20:01:13.848Z,-2.10
2022-11-18T20:03:42.720Z,-2.10
2022-11-18T20:06:12.748Z,-2.10
2022-11-18T20:08:42.028Z,-2.20
2022-11-18T20:11:14.268Z,-2.20
2022-11-18T20:13:44.249Z,-2.20
2022-11-18T20:16:15.772Z,-2.20
2022-11-18T20:18:44.967Z,-2.20
2022-11-18T20:21:16.052Z,-2.20
2022-11-18T20:23:44.790Z,-2.20
2022-11-18T20:26:16.818Z,-2.10
2022-11-18T20:28:47.284Z,-2.10
2022-11-18T20:31:17.583Z,-2.20
2022-11-18T20:33:49.770Z,-2.20
2022-11-18T20:36:20.039Z,-2.20
2022-11-18T20:38:51.472Z,-2.20
2022-11-18T20:41:22.962Z,-2.20
2022-11-18T20:43:51.847Z,-2.30
2022-11-18T20:46:22.068Z,-2.30
2022-11-18T20:48:51.454Z,-2.30
2022-11-18T20:51:21.820Z,-2.30
2022-11-18T20:53:51.276Z,-2.30
2022-11-18T20:56:23.017Z,-2.30
2022-11-18T20:58:52.288Z,-2.30
2022-11-18T21:01:23.371Z,-2.30
2022-11-18T21:03:54.910Z,-2.20
2022-11-18T21:06:24.889Z,-2.20
2022-11-18T21:08:56.881Z,-2.20
2022-11-18T21:11:27.987Z,-2.20
2022-11-18T21:14:18.406Z,-2.20
2022-11-18T21:16:50.744Z,-2.20
2022-11-18T21:19:19.722Z,-2.30
2022-11-18T21:21:49.207Z,-2.20
2022-11-18T21:24:18.925Z,-2.30
2022-11-18T21:26:50.315Z,-2.30
2022-11-18T21:29:19.829Z,-2.30
2022-11-18T21:31:48.853Z,-2.30
2022-11-18T21:34:18.408Z,-2.20
2022-11-18T21:36:51.692Z,-2.20
2022-11-18T21:39:23.469Z,-2.20
2022-11-18T21:41:56.706Z,-2.20
2022-11-18T21:44:28.397Z,-2.20
2022-11-18T21:46:57.906Z,-2.20
2022-11-18T21:49:26.957Z,-2.20
2022-11-18T21:51:55.546Z,-2.20
2022-11-18T21:54:24.353Z,-2.20
2022-11-18T21:56:54.629Z,-2.30
2022-11-18T21:59:23.839Z,-2.30
2022-11-18T22:01:52.505Z,-2.20
2022-11-18T22:04:38.573Z,-2.20
2022-11-18T22:07:07.376Z,-2.30
2022-11-18T22:09:37.105Z,-2.30
2022-11-18T22:12:08.725Z,-2.30
2022-11-18T22:14:37.585Z,-2.20
2022-11-18T22:17:06.534Z,-2.20
2022-11-18T22:19:35.548Z,-2.20
2022-11-18T22:22:04.538Z,-2.20
2022-11-18T22:24:33.296Z,-2.20
2022-11-18T22:27:03.761Z,-2.20
2022-11-18T22:29:35.940Z,-2.20
2022-11-18T22:32:04.740Z,-2.20
2022-11-18T22:34:33.793Z,-2.20
2022-11-18T22:37:02.401Z,-2.10
2022-11-18T22:39:32.239Z,-2.10
2022-11-18T22:42:17.916Z,-2.20
2022-11-18T22:44:47.947Z,-2.20
2022-11-18T22:47:16.660Z,-2.20
2022-11-18T22:49:45.476Z,-2.20
2022-11-18T22:52:14.225Z,-2.20
2022-11-18T22:54:42.890Z,-2.20
2022-11-18T22:57:11.648Z,-2.20
2022-11-18T22:59:40.244Z,-2.20
2022-11-18T23:02:10.357Z,-2.20
2022-11-18T23:04:39.150Z,-2.20
2022-11-18T23:07:08.363Z,-2.20
2022-11-18T23:09:37.192Z,-2.20
2022-11-18T23:12:23.689Z,-2.20
2022-11-18T23:14:52.330Z,-2.20
2022-11-18T23:17:22.410Z,-2.30
2022-11-18T23:19:51.142Z,-2.30
2022-11-18T23:22:20.424Z,-2.30
2022-11-18T23:24:49.296Z,-2.20
2022-11-18T23:27:18.011Z,-2.30
2022-11-18T23:29:46.738Z,-2.30
2022-11-18T23:32:15.302Z,-2.30
2022-11-18T23:34:45.457Z,-2.30
2022-11-18T23:37:14.083Z,-2.30
2022-11-18T23:39:42.630Z,-2.30
2022-11-18T23:42:11.295Z,-2.30
2022-11-18T23:44:52.793Z,-2.30
2022-11-18T23:47:21.480Z,-2.30
2022-11-18T23:49:51.620Z,-2.30
2022-11-18T23:52:20.262Z,-2.30
2022-11-18T23:54:51.920Z,-2.30
2022-11-18T23:57:20.548Z,-2.30
2022-11-18T23:59:49.221Z,-2.30
