createdAt,value
2019-01-20T00:00:57.365Z,16.10
2019-01-20T00:03:26.575Z,16.07
2019-01-20T00:05:55.820Z,15.73
2019-01-20T00:08:25.023Z,15.30
2019-01-20T00:10:54.293Z,15.83
2019-01-20T00:13:23.565Z,15.80
2019-01-20T00:15:53.134Z,14.37
2019-01-20T00:18:22.361Z,14.60
2019-01-20T00:20:51.508Z,14.80
2019-01-20T00:23:20.769Z,13.20
2019-01-20T00:25:50.047Z,12.83
2019-01-20T00:28:19.259Z,13.53
2019-01-20T00:30:48.561Z,15.73
2019-01-20T00:33:17.774Z,15.43
2019-01-20T00:35:47.020Z,15.27
2019-01-20T00:38:16.237Z,14.00
2019-01-20T00:40:45.453Z,13.90
2019-01-20T00:43:14.730Z,14.50
2019-01-20T00:45:43.940Z,13.00
2019-01-20T00:48:13.178Z,14.00
2019-01-20T00:50:42.456Z,13.80
2019-01-20T00:53:11.672Z,13.27
2019-01-20T00:55:40.920Z,13.70
2019-01-20T00:58:10.244Z,14.77
2019-01-20T01:00:39.450Z,13.43
2019-01-20T01:03:08.728Z,13.37
2019-01-20T01:05:37.920Z,12.63
2019-01-20T01:08:07.216Z,13.67
2019-01-20T01:10:36.500Z,13.43
2019-01-20T01:13:06.324Z,13.60
2019-01-20T01:15:35.482Z,13.03
2019-01-20T01:18:04.701Z,13.07
2019-01-20T01:20:34.034Z,11.90
2019-01-20T01:23:03.278Z,13.00
2019-01-20T01:25:32.483Z,13.00
2019-01-20T11:42:43.229Z,27.50
2019-01-20T11:45:23.579Z,26.47
2019-01-20T11:47:52.843Z,24.97
2019-01-20T11:50:22.039Z,26.30
2019-01-20T11:52:51.915Z,27.87
2019-01-20T11:55:22.275Z,27.00
2019-01-20T11:57:52.201Z,26.83
2019-01-20T12:00:27.079Z,25.53
2019-01-20T12:02:56.279Z,25.30
2019-01-20T12:05:25.427Z,24.83
2019-01-20T12:07:54.639Z,22.27
2019-01-20T12:10:24.082Z,23.60
2019-01-20T12:13:12.470Z,23.30
2019-01-20T12:15:41.734Z,25.87
2019-01-20T12:18:10.965Z,22.37
2019-01-20T12:20:40.154Z,24.80
2019-01-20T12:23:09.328Z,25.00
2019-01-20T12:25:38.551Z,24.27
2019-01-20T12:28:07.698Z,24.40
2019-01-20T12:30:38.765Z,24.57
2019-01-20T12:33:08.258Z,27.57
2019-01-20T12:35:37.559Z,24.77
2019-01-20T12:38:06.803Z,23.97
2019-01-20T12:40:39.142Z,25.50
2019-01-20T12:43:08.426Z,25.67
2019-01-20T12:45:37.652Z,25.67
2019-01-20T12:48:07.289Z,26.90
2019-01-20T12:50:36.518Z,29.90
2019-01-20T12:53:05.731Z,26.17
2019-01-20T12:55:35.099Z,27.40
2019-01-20T12:58:04.778Z,27.17
2019-01-20T13:00:34.007Z,29.60
2019-01-20T13:03:03.308Z,28.47
2019-01-20T13:05:32.512Z,27.87
2019-01-20T13:08:02.452Z,30.57
2019-01-20T13:10:31.737Z,26.03
2019-01-20T13:13:00.978Z,26.50
2019-01-20T13:15:30.174Z,30.17
2019-01-20T13:17:59.475Z,28.47
2019-01-20T13:20:28.560Z,28.43
2019-01-20T13:22:57.729Z,30.10
2019-01-20T13:25:31.093Z,28.90
2019-01-20T13:28:00.450Z,29.83
2019-01-20T13:30:30.344Z,29.83
2019-01-20T13:32:59.525Z,29.53
2019-01-20T13:35:29.468Z,30.87
2019-01-20T13:38:10.471Z,28.50
2019-01-20T13:40:43.039Z,27.73
2019-01-20T13:43:12.209Z,29.30
2019-01-20T13:45:41.467Z,29.30
2019-01-20T13:48:11.533Z,32.50
2019-01-20T13:50:41.109Z,30.10
2019-01-20T13:53:10.282Z,30.17
2019-01-20T13:55:39.505Z,30.77
2019-01-20T13:58:08.722Z,31.67
2019-01-20T14:00:37.853Z,32.93
2019-01-20T14:03:07.089Z,32.00
2019-01-20T14:05:36.332Z,33.37
2019-01-20T14:08:05.630Z,33.53
2019-01-20T14:10:34.874Z,34.93
2019-01-20T14:13:04.235Z,33.07
2019-01-20T14:15:33.441Z,33.90
2019-01-20T14:18:02.537Z,33.43
2019-01-20T14:20:31.667Z,33.13
2019-01-20T14:23:00.784Z,35.80
2019-01-20T14:25:30.097Z,36.90
2019-01-20T14:27:59.340Z,36.77
2019-01-20T14:30:30.252Z,33.43
2019-01-20T14:32:59.481Z,33.87
2019-01-20T14:35:28.806Z,32.40
2019-01-20T14:37:58.202Z,33.20
2019-01-20T14:40:27.762Z,33.93
2019-01-20T14:42:56.986Z,35.20
2019-01-20T14:45:26.302Z,34.20
2019-01-20T14:47:55.627Z,33.83
2019-01-20T14:50:25.674Z,33.43
2019-01-20T14:52:55.236Z,34.47
2019-01-20T14:55:25.215Z,33.53
2019-01-20T14:57:54.598Z,35.90
2019-01-20T15:00:37.946Z,36.20
2019-01-20T15:03:07.967Z,34.67
2019-01-20T15:05:37.785Z,36.27
2019-01-20T15:08:08.712Z,34.43
2019-01-20T15:10:38.682Z,33.63
2019-01-20T15:13:08.675Z,34.90
2019-01-20T15:15:40.597Z,35.47
2019-01-20T15:18:10.851Z,33.23
2019-01-20T15:20:41.124Z,35.97
2019-01-20T15:23:11.385Z,34.60
2019-01-20T15:25:40.786Z,33.73
2019-01-20T15:28:10.392Z,34.77
2019-01-20T15:30:40.119Z,35.77
2019-01-20T15:33:09.480Z,34.87
2019-01-20T15:35:38.942Z,34.30
2019-01-20T15:38:11.682Z,34.00
2019-01-20T15:40:41.256Z,33.27
2019-01-20T15:43:10.789Z,35.20
2019-01-20T15:45:40.298Z,36.23
2019-01-20T15:48:09.640Z,36.47
2019-01-20T15:50:38.865Z,34.30
2019-01-20T15:53:08.333Z,34.90
2019-01-20T15:55:37.683Z,35.73
2019-01-20T15:58:06.907Z,35.43
2019-01-20T16:00:36.165Z,38.63
2019-01-20T16:03:06.026Z,37.47
2019-01-20T16:05:35.283Z,39.30
2019-01-20T16:08:04.534Z,40.13
2019-01-20T16:10:33.730Z,42.43
2019-01-20T16:13:02.987Z,35.47
2019-01-20T16:15:37.063Z,35.80
2019-01-20T16:18:06.797Z,36.67
2019-01-20T16:20:36.134Z,36.17
2019-01-20T16:23:07.205Z,37.13
2019-01-20T16:25:37.672Z,37.83
2019-01-20T16:28:08.486Z,34.83
2019-01-20T16:30:39.223Z,34.97
2019-01-20T16:33:08.454Z,35.93
2019-01-20T16:35:37.656Z,38.37
2019-01-20T16:38:08.419Z,38.70
2019-01-20T16:40:37.604Z,38.03
2019-01-20T16:43:06.812Z,36.33
2019-01-20T16:45:44.072Z,36.77
2019-01-20T16:48:13.555Z,38.93
2019-01-20T16:50:42.800Z,36.43
2019-01-20T16:53:11.896Z,36.37
2019-01-20T16:55:41.090Z,36.37
2019-01-20T16:58:10.424Z,37.47
2019-01-20T17:00:44.311Z,36.97
2019-01-20T17:03:13.617Z,38.00
2019-01-20T17:05:42.849Z,34.77
2019-01-20T17:08:12.234Z,35.97
2019-01-20T17:10:42.645Z,35.53
2019-01-20T17:13:12.720Z,35.57
2019-01-20T17:15:43.747Z,35.63
2019-01-20T17:18:14.782Z,36.87
2019-01-20T17:20:44.092Z,37.43
2019-01-20T17:23:13.308Z,35.83
2019-01-20T17:25:42.598Z,37.37
2019-01-20T17:28:11.786Z,34.70
2019-01-20T17:30:41.763Z,37.53
2019-01-20T17:33:12.065Z,34.83
2019-01-20T17:35:41.310Z,35.30
2019-01-20T17:38:10.435Z,36.47
2019-01-20T17:40:39.736Z,34.70
2019-01-20T17:43:09.101Z,37.93
2019-01-20T17:45:48.537Z,36.50
2019-01-20T17:48:14.405Z,38.30
2019-01-20T17:50:45.054Z,38.67
2019-01-20T17:53:14.541Z,37.03
2019-01-20T17:55:43.740Z,39.70
2019-01-20T17:58:13.030Z,38.57
2019-01-20T18:00:45.204Z,40.97
2019-01-20T18:03:14.702Z,39.53
2019-01-20T18:05:43.914Z,40.40
2019-01-20T18:08:13.075Z,39.53
2019-01-20T18:10:42.338Z,40.60
2019-01-20T18:13:11.715Z,39.97
2019-01-20T18:15:40.904Z,40.93
2019-01-20T18:18:10.154Z,40.60
2019-01-20T18:20:39.587Z,42.73
2019-01-20T18:23:09.054Z,42.57
2019-01-20T18:25:38.451Z,42.90
2019-01-20T18:28:07.779Z,55.20
2019-01-20T18:30:37.055Z,47.30
2019-01-20T18:33:06.398Z,47.53
2019-01-20T18:35:35.686Z,50.00
2019-01-20T18:38:05.225Z,52.97
2019-01-20T18:40:34.682Z,53.27
2019-01-20T18:43:04.284Z,51.00
2019-01-20T18:45:34.127Z,50.67
2019-01-20T18:48:03.269Z,54.30
2019-01-20T18:50:37.436Z,49.10
2019-01-20T18:53:06.717Z,47.83
2019-01-20T18:55:36.760Z,47.97
2019-01-20T18:58:06.849Z,44.97
2019-01-20T19:00:39.044Z,47.63
2019-01-20T19:03:08.366Z,48.77
2019-01-20T19:05:37.762Z,49.23
2019-01-20T19:08:06.950Z,46.97
2019-01-20T19:10:38.433Z,49.10
2019-01-20T19:13:08.113Z,47.43
2019-01-20T19:15:37.364Z,44.33
2019-01-20T19:18:06.590Z,43.13
2019-01-20T19:20:35.757Z,44.13
2019-01-20T19:23:05.512Z,43.93
2019-01-20T19:25:34.907Z,44.90
2019-01-20T19:28:04.208Z,46.00
2019-01-20T19:30:34.764Z,45.63
2019-01-20T19:33:04.100Z,45.40
2019-01-20T19:35:33.306Z,47.43
2019-01-20T19:38:02.630Z,52.40
2019-01-20T19:40:31.840Z,51.37
2019-01-20T19:43:01.130Z,48.17
2019-01-20T19:45:30.646Z,45.80
2019-01-20T19:48:00.038Z,43.20
2019-01-20T19:50:29.196Z,46.03
2019-01-20T19:52:58.397Z,42.50
2019-01-20T19:55:30.068Z,44.63
2019-01-20T19:57:59.723Z,42.97
2019-01-20T20:00:29.780Z,40.10
2019-01-20T20:02:58.990Z,41.00
2019-01-20T20:05:28.356Z,38.47
2019-01-20T20:07:58.041Z,41.63
2019-01-20T20:10:27.829Z,43.17
2019-01-20T20:12:58.376Z,41.60
2019-01-20T20:15:46.673Z,40.80
2019-01-20T20:18:15.973Z,43.23
2019-01-20T20:20:45.245Z,40.47
2019-01-20T20:23:14.378Z,44.17
2019-01-20T20:25:43.569Z,44.83
2019-01-20T20:28:12.833Z,48.77
2019-01-20T20:30:42.066Z,43.07
2019-01-20T20:33:11.249Z,45.80
2019-01-20T20:35:40.410Z,45.70
2019-01-20T20:38:09.688Z,47.90
2019-01-20T20:40:39.224Z,47.50
2019-01-20T20:43:08.454Z,45.93
2019-01-20T20:45:37.734Z,49.13
2019-01-20T20:48:07.212Z,45.83
2019-01-20T20:50:36.525Z,47.43
2019-01-20T20:53:05.855Z,45.43
2019-01-20T20:55:35.161Z,50.43
2019-01-20T20:58:04.641Z,101.73
2019-01-20T21:00:36.929Z,53.33
2019-01-20T21:03:10.021Z,42.57
2019-01-20T21:05:39.275Z,44.67
2019-01-20T21:08:08.557Z,43.57
2019-01-20T21:10:37.793Z,44.30
2019-01-20T21:13:07.069Z,44.50
2019-01-20T21:15:36.273Z,44.67
2019-01-20T21:18:05.751Z,44.87
2019-01-20T21:20:34.990Z,44.30
2019-01-20T21:23:04.245Z,40.83
2019-01-20T21:25:33.561Z,42.17
2019-01-20T21:28:02.682Z,43.77
2019-01-20T21:30:31.969Z,38.70
2019-01-20T21:33:01.216Z,42.50
2019-01-20T21:35:30.537Z,42.67
2019-01-20T21:38:06.580Z,43.80
2019-01-20T21:40:30.607Z,42.47
2019-01-20T21:42:59.835Z,45.73
2019-01-20T21:45:29.139Z,43.43
2019-01-20T21:47:58.345Z,43.73
2019-01-20T21:50:29.988Z,42.77
2019-01-20T21:52:59.393Z,44.70
2019-01-20T21:55:28.606Z,42.27
2019-01-20T21:57:57.836Z,43.43
2019-01-20T22:00:28.393Z,45.23
2019-01-20T22:02:57.677Z,41.13
2019-01-20T22:05:26.900Z,40.87
2019-01-20T22:07:56.183Z,43.67
2019-01-20T22:10:25.493Z,43.77
2019-01-20T22:12:54.707Z,40.50
2019-01-20T22:15:23.906Z,43.13
2019-01-20T22:17:53.132Z,44.33
2019-01-20T22:20:23.528Z,44.20
2019-01-20T22:22:53.673Z,44.00
2019-01-20T22:25:23.040Z,42.77
2019-01-20T22:27:52.308Z,43.50
2019-01-20T22:30:23.942Z,42.83
2019-01-20T22:32:53.292Z,43.63
2019-01-20T22:35:22.939Z,41.93
2019-01-20T22:37:52.159Z,42.93
2019-01-20T22:40:21.285Z,40.67
2019-01-20T22:42:50.624Z,41.83
2019-01-20T22:45:24.997Z,42.37
2019-01-20T22:47:54.174Z,42.33
2019-01-20T22:50:23.545Z,37.43
2019-01-20T22:52:52.853Z,41.77
2019-01-20T22:55:22.074Z,38.53
2019-01-20T22:57:51.187Z,37.67
2019-01-20T23:00:47.934Z,41.43
2019-01-20T23:03:17.695Z,40.83
2019-01-20T23:05:47.347Z,38.63
2019-01-20T23:08:16.582Z,41.23
2019-01-20T23:10:45.859Z,40.90
2019-01-20T23:13:15.129Z,41.50
2019-01-20T23:15:44.345Z,39.53
2019-01-20T23:18:16.662Z,38.87
2019-01-20T23:20:45.918Z,39.27
2019-01-20T23:23:15.013Z,41.57
2019-01-20T23:25:44.250Z,39.20
2019-01-20T23:28:13.486Z,42.43
2019-01-20T23:30:42.801Z,39.67
2019-01-20T23:33:11.898Z,39.37
2019-01-20T23:35:41.099Z,39.90
2019-01-20T23:38:10.311Z,38.67
2019-01-20T23:40:39.525Z,37.20
2019-01-20T23:43:08.684Z,38.67
2019-01-20T23:45:37.893Z,37.67
2019-01-20T23:48:07.206Z,39.30
2019-01-20T23:50:37.680Z,39.83
2019-01-20T23:53:06.813Z,39.57
2019-01-20T23:55:36.356Z,37.40
2019-01-20T23:58:05.830Z,37.63
