createdAt,value
2022-11-20T00:04:53.155Z,96603.53
2022-11-20T00:09:54.827Z,96608.47
2022-11-20T00:14:56.484Z,96615.75
2022-11-20T00:19:58.212Z,96620.88
2022-11-20T00:24:59.859Z,96629.44
2022-11-20T00:30:01.668Z,96632.50
2022-11-20T00:35:03.441Z,96632.03
2022-11-20T00:40:05.757Z,96622.47
2022-11-20T00:45:07.980Z,96624.06
2022-11-20T00:50:09.846Z,96629.00
2022-11-20T00:55:11.640Z,96622.25
2022-11-20T01:00:13.445Z,96623.91
2022-11-20T01:05:15.184Z,96633.59
2022-11-20T01:10:16.893Z,96635.44
2022-11-20T01:15:18.563Z,96642.34
2022-11-20T01:20:20.355Z,96638.06
2022-11-20T01:25:22.007Z,96643.13
2022-11-20T01:30:23.704Z,96647.09
2022-11-20T01:35:25.338Z,96638.63
2022-11-20T01:40:27.009Z,96650.72
2022-11-20T01:46:05.333Z,96642.66
2022-11-20T01:51:16.404Z,96652.50
2022-11-20T01:56:18.881Z,96650.38
2022-11-20T02:01:22.502Z,96655.63
2022-11-20T02:06:28.851Z,96640.69
2022-11-20T02:11:32.130Z,96638.41
2022-11-20T02:16:40.103Z,96648.06
2022-11-20T02:22:08.287Z,96643.38
2022-11-20T02:27:14.999Z,96640.69
2022-11-20T02:32:33.781Z,96649.66
2022-11-20T02:37:39.718Z,96648.41
2022-11-20T02:42:41.824Z,96636.47
2022-11-20T02:47:43.481Z,96626.22
2022-11-20T02:52:45.252Z,96616.97
2022-11-20T02:57:47.037Z,96612.16
2022-11-20T03:02:48.704Z,96615.78
2022-11-20T03:07:50.393Z,96606.41
2022-11-20T03:12:56.497Z,96612.72
2022-11-20T03:17:58.246Z,96610.97
2022-11-20T03:23:00.629Z,96600.94
2022-11-20T03:28:02.277Z,96603.19
2022-11-20T03:33:04.006Z,96603.34
2022-11-20T03:38:06.655Z,96602.38
2022-11-20T03:43:10.478Z,96604.31
2022-11-20T03:48:12.092Z,96603.06
2022-11-20T03:53:14.257Z,96606.66
2022-11-20T03:58:15.825Z,96600.47
2022-11-20T04:03:17.476Z,96601.59
2022-11-20T04:08:19.126Z,96600.50
2022-11-20T04:13:21.129Z,96605.94
2022-11-20T04:18:22.782Z,96609.50
2022-11-20T04:23:28.726Z,96605.94
2022-11-20T04:28:30.790Z,96603.78
2022-11-20T04:33:34.374Z,96600.25
2022-11-20T04:38:36.493Z,96599.19
2022-11-20T04:43:38.274Z,96600.00
2022-11-20T04:48:39.984Z,96605.94
2022-11-20T04:53:42.785Z,96600.50
2022-11-20T04:58:44.901Z,96607.03
2022-11-20T05:03:46.689Z,96606.44
2022-11-20T05:08:48.505Z,96606.97
2022-11-20T05:13:51.537Z,96617.31
2022-11-20T05:18:55.642Z,96617.31
2022-11-20T05:23:57.309Z,96622.75
2022-11-20T05:28:59.150Z,96619.44
2022-11-20T05:34:01.020Z,96616.19
2022-11-20T05:39:02.855Z,96625.44
2022-11-20T05:44:04.722Z,96624.09
2022-11-20T05:49:06.565Z,96616.00
2022-11-20T05:54:08.327Z,96613.84
2022-11-20T05:59:10.071Z,96627.16
2022-11-20T06:04:12.060Z,96628.84
2022-11-20T06:09:13.742Z,96622.06
2022-11-20T06:14:15.460Z,96626.16
2022-11-20T06:19:17.525Z,96624.84
2022-11-20T06:24:19.325Z,96622.66
2022-11-20T06:29:21.342Z,96628.34
2022-11-20T06:34:23.334Z,96629.75
2022-11-20T06:39:25.162Z,96625.13
2022-11-20T06:44:27.019Z,96643.63
2022-11-20T06:49:28.761Z,96649.59
2022-11-20T06:54:30.485Z,96653.97
2022-11-20T06:59:32.124Z,96658.31
2022-11-20T07:04:33.813Z,96653.72
2022-11-20T07:09:35.605Z,96653.47
2022-11-20T07:14:37.552Z,96652.63
2022-11-20T07:19:39.440Z,96651.28
2022-11-20T07:24:45.883Z,96652.94
2022-11-20T07:29:47.937Z,96659.25
2022-11-20T07:34:50.006Z,96651.94
2022-11-20T07:39:51.817Z,96655.19
2022-11-20T07:44:53.725Z,96660.63
2022-11-20T07:49:55.345Z,96656.34
2022-11-20T07:54:57.058Z,96660.13
2022-11-20T07:59:58.985Z,96657.41
2022-11-20T08:05:00.785Z,96668.84
2022-11-20T08:10:03.259Z,96662.97
2022-11-20T08:15:12.590Z,96659.22
2022-11-20T08:20:15.032Z,96666.59
2022-11-20T08:25:16.691Z,96669.59
2022-11-20T08:30:18.523Z,96664.75
2022-11-20T08:35:23.764Z,96668.28
2022-11-20T08:40:25.742Z,96666.38
2022-11-20T08:45:31.016Z,96670.78
2022-11-20T08:50:35.335Z,96676.28
2022-11-20T08:55:37.779Z,96677.13
2022-11-20T09:00:39.498Z,96678.56
2022-11-20T09:05:41.295Z,96677.53
2022-11-20T09:10:43.216Z,96668.31
2022-11-20T09:15:44.946Z,96669.63
2022-11-20T09:20:46.652Z,96675.31
2022-11-20T09:25:48.368Z,96669.41
2022-11-20T09:30:50.348Z,96664.81
2022-11-20T09:35:51.961Z,96666.75
2022-11-20T09:41:07.986Z,96655.66
2022-11-20T09:46:27.714Z,96640.16
2022-11-20T09:51:52.600Z,96649.75
2022-11-20T09:56:59.659Z,96645.13
2022-11-20T10:02:03.880Z,96648.97
2022-11-20T10:07:31.760Z,96649.53
2022-11-20T10:12:56.713Z,96653.94
2022-11-20T10:18:07.309Z,96657.75
2022-11-20T10:23:28.521Z,96650.16
2022-11-20T10:28:55.408Z,96631.91
2022-11-20T10:34:12.037Z,96645.28
2022-11-20T10:39:36.269Z,96633.31
2022-11-20T10:45:06.952Z,96634.41
2022-11-20T10:50:22.133Z,96640.97
2022-11-20T10:55:39.202Z,96645.06
2022-11-20T11:00:41.074Z,96632.28
2022-11-20T11:05:54.521Z,96632.56
2022-11-20T11:11:00.022Z,96634.50
2022-11-20T11:16:01.839Z,96623.59
2022-11-20T11:21:05.935Z,96618.94
2022-11-20T11:26:20.681Z,96619.78
2022-11-20T11:31:27.833Z,96616.00
2022-11-20T11:36:29.553Z,96601.81
2022-11-20T11:41:38.017Z,96595.81
2022-11-20T11:46:44.549Z,96611.31
2022-11-20T11:51:48.870Z,96596.06
2022-11-20T11:56:51.964Z,96597.41
2022-11-20T12:02:02.748Z,96597.41
2022-11-20T12:07:38.839Z,96607.69
2022-11-20T12:12:39.817Z,96591.09
2022-11-20T12:17:41.669Z,96587.03
2022-11-20T12:23:03.130Z,96597.38
2022-11-20T12:28:34.566Z,96593.28
2022-11-20T12:33:59.710Z,96596.00
2022-11-20T12:39:41.793Z,96594.09
2022-11-20T12:45:11.520Z,96590.00
2022-11-20T12:50:23.809Z,96588.63
2022-11-20T12:55:40.367Z,96584.84
2022-11-20T13:00:55.728Z,96593.00
2022-11-20T13:06:14.759Z,96589.19
2022-11-20T13:11:34.940Z,96575.88
2022-11-20T13:16:48.582Z,96572.91
2022-11-20T13:21:51.897Z,96573.47
2022-11-20T13:27:05.874Z,96558.97
2022-11-20T13:32:14.173Z,96569.06
2022-11-20T13:37:31.473Z,96565.22
2022-11-20T13:42:46.815Z,96564.38
2022-11-20T13:47:53.885Z,96561.91
2022-11-20T13:53:17.653Z,96564.63
2022-11-20T13:58:39.184Z,96561.91
2022-11-20T14:04:05.013Z,96563.53
2022-11-20T14:09:04.034Z,96574.44
2022-11-20T14:14:16.350Z,96569.81
2022-11-20T14:19:21.021Z,96568.75
2022-11-20T14:24:25.089Z,96574.44
2022-11-20T14:29:37.261Z,96565.69
2022-11-20T14:34:45.617Z,96570.34
2022-11-20T14:39:53.157Z,96578.25
2022-11-20T14:44:59.936Z,96563.50
2022-11-20T14:50:07.231Z,96565.44
2022-11-20T14:55:14.941Z,96574.13
2022-11-20T15:00:16.538Z,96566.22
2022-11-20T15:05:21.792Z,96570.09
2022-11-20T15:10:28.536Z,96568.47
2022-11-20T15:15:44.831Z,96579.34
2022-11-20T15:20:46.973Z,96559.75
2022-11-20T15:25:49.658Z,96559.22
2022-11-20T15:30:51.356Z,96557.63
2022-11-20T15:35:53.045Z,96564.72
2022-11-20T15:40:54.724Z,96554.38
2022-11-20T15:45:59.927Z,96553.00
2022-11-20T15:51:18.481Z,96559.03
2022-11-20T15:56:20.163Z,96557.16
2022-11-20T16:01:23.200Z,96572.91
2022-11-20T16:06:26.138Z,96570.16
2022-11-20T16:11:27.787Z,96558.09
2022-11-20T16:16:33.133Z,96555.59
2022-11-20T16:21:35.725Z,96555.88
2022-11-20T16:26:37.656Z,96556.44
2022-11-20T16:31:39.440Z,96556.47
2022-11-20T16:36:43.258Z,96536.28
2022-11-20T16:41:44.984Z,96534.66
2022-11-20T16:46:46.725Z,96530.84
2022-11-20T16:51:48.447Z,96526.19
2022-11-20T16:56:51.859Z,96535.72
2022-11-20T17:01:53.647Z,96527.00
2022-11-20T17:06:55.282Z,96517.72
2022-11-20T17:11:56.985Z,96516.09
2022-11-20T17:16:58.635Z,96518.00
2022-11-20T17:22:00.750Z,96511.69
2022-11-20T17:27:02.411Z,96507.28
2022-11-20T17:32:04.184Z,96512.44
2022-11-20T17:37:05.959Z,96513.28
2022-11-20T17:42:26.050Z,96514.91
2022-11-20T17:47:27.701Z,96513.75
2022-11-20T17:52:29.689Z,96509.09
2022-11-20T17:57:49.915Z,96502.81
2022-11-20T18:02:52.463Z,96498.41
2022-11-20T18:07:54.561Z,96489.72
2022-11-20T18:12:56.653Z,96480.97
2022-11-20T18:17:58.864Z,96485.31
2022-11-20T18:23:01.817Z,96471.16
2022-11-20T18:28:03.451Z,96468.97
2022-11-20T18:33:06.751Z,96467.28
2022-11-20T18:38:08.439Z,96464.53
2022-11-20T18:43:30.022Z,96457.47
2022-11-20T18:48:32.133Z,96458.56
2022-11-20T18:53:36.825Z,96441.66
2022-11-20T18:58:41.178Z,96443.81
2022-11-20T19:03:43.710Z,96429.16
2022-11-20T19:08:45.804Z,96441.66
2022-11-20T19:13:47.457Z,96434.88
2022-11-20T19:18:49.324Z,96428.06
2022-11-20T19:23:54.115Z,96422.66
2022-11-20T19:28:56.209Z,96424.28
2022-11-20T19:34:00.785Z,96422.66
2022-11-20T19:39:05.784Z,96410.13
2022-11-20T19:44:13.852Z,96406.88
2022-11-20T19:49:15.739Z,96406.59
2022-11-20T19:54:17.670Z,96403.88
2022-11-20T19:59:19.350Z,96398.16
2022-11-20T20:04:20.953Z,96390.53
2022-11-20T20:09:23.812Z,96392.72
2022-11-20T20:14:26.619Z,96386.72
2022-11-20T20:19:28.679Z,96388.34
2022-11-20T20:24:30.414Z,96377.47
2022-11-20T20:29:32.128Z,96376.38
2022-11-20T20:34:33.868Z,96367.69
2022-11-20T20:39:35.651Z,96367.69
2022-11-20T20:44:55.955Z,96354.13
2022-11-20T20:49:58.034Z,96350.84
2022-11-20T20:54:59.777Z,96347.03
2022-11-20T21:00:02.086Z,96343.78
2022-11-20T21:05:04.296Z,96346.50
2022-11-20T21:10:06.301Z,96351.94
2022-11-20T21:15:08.131Z,96351.94
2022-11-20T21:20:31.657Z,96364.75
2022-11-20T21:25:37.027Z,96371.03
2022-11-20T21:30:38.662Z,96383.44
2022-11-20T21:35:41.406Z,96385.59
2022-11-20T21:40:43.102Z,96380.09
2022-11-20T21:45:44.847Z,96387.66
2022-11-20T21:50:46.522Z,96383.44
2022-11-20T21:55:58.430Z,96371.22
2022-11-20T22:01:00.269Z,96369.53
2022-11-20T22:06:01.915Z,96368.34
2022-11-20T22:11:09.035Z,96363.66
2022-11-20T22:16:11.799Z,96347.38
2022-11-20T22:21:14.377Z,96342.81
2022-11-20T22:26:21.108Z,96343.94
2022-11-20T22:31:25.767Z,96342.31
2022-11-20T22:36:29.999Z,96344.19
2022-11-20T22:41:32.671Z,96339.03
2022-11-20T22:46:36.549Z,96339.84
2022-11-20T22:51:40.420Z,96342.31
2022-11-20T22:56:42.082Z,96347.44
2022-11-20T23:01:43.968Z,96339.22
2022-11-20T23:06:45.638Z,96344.66
2022-11-20T23:11:47.323Z,96332.38
2022-11-20T23:16:50.031Z,96327.47
2022-11-20T23:21:51.749Z,96326.94
2022-11-20T23:26:53.395Z,96322.63
2022-11-20T23:31:55.065Z,96323.97
2022-11-20T23:36:56.706Z,96326.41
2022-11-20T23:41:58.446Z,96332.38
2022-11-20T23:47:00.181Z,96317.44
2022-11-20T23:52:02.629Z,96324.22
2022-11-20T23:57:04.249Z,96320.94
