createdAt,value
2022-11-03T00:01:35.215Z,101413.03
2022-11-03T00:04:02.958Z,101411.22
2022-11-03T00:06:32.714Z,101404.06
2022-11-03T00:09:01.564Z,101401.38
2022-11-03T00:11:29.551Z,101400.50
2022-11-03T00:13:58.009Z,101402.28
2022-11-03T00:16:25.776Z,101399.56
2022-11-03T00:18:53.840Z,101398.66
2022-11-03T00:21:21.894Z,101390.63
2022-11-03T00:23:51.922Z,101392.44
2022-11-03T00:26:21.720Z,101390.63
2022-11-03T00:28:51.306Z,101392.44
2022-11-03T00:31:20.546Z,101387.06
2022-11-03T00:33:48.997Z,101379.00
2022-11-03T00:36:18.999Z,101387.03
2022-11-03T00:38:47.180Z,101380.78
2022-11-03T00:41:17.738Z,101386.09
2022-11-03T00:43:45.630Z,101378.94
2022-11-03T00:46:13.820Z,101376.28
2022-11-03T00:48:41.567Z,101371.84
2022-11-03T00:51:11.707Z,101370.94
2022-11-03T00:53:40.938Z,101368.25
2022-11-03T00:56:11.798Z,101354.84
2022-11-03T00:58:42.257Z,101355.75
2022-11-03T01:01:12.854Z,101357.56
2022-11-03T01:04:03.270Z,101355.75
2022-11-03T01:06:49.785Z,101355.75
2022-11-03T01:09:18.013Z,101355.75
2022-11-03T01:11:54.378Z,101354.00
2022-11-03T01:14:24.105Z,101360.22
2022-11-03T01:16:51.881Z,101353.97
2022-11-03T01:19:19.634Z,101351.31
2022-11-03T01:21:47.492Z,101343.31
2022-11-03T01:24:15.392Z,101348.66
2022-11-03T01:26:43.244Z,101333.47
2022-11-03T01:29:11.120Z,101332.56
2022-11-03T01:31:40.584Z,101332.59
2022-11-03T01:34:08.631Z,101328.16
2022-11-03T01:36:36.379Z,101326.41
2022-11-03T01:39:04.271Z,101314.78
2022-11-03T01:41:32.004Z,101306.75
2022-11-03T01:44:25.900Z,101298.69
2022-11-03T01:47:00.783Z,101292.44
2022-11-03T01:49:33.833Z,101289.78
2022-11-03T01:52:04.984Z,101289.78
2022-11-03T01:54:34.367Z,101286.25
2022-11-03T01:57:04.927Z,101279.94
2022-11-03T01:59:32.875Z,101283.56
2022-11-03T02:02:02.313Z,101278.19
2022-11-03T02:04:32.925Z,101269.25
2022-11-03T02:07:12.528Z,101269.25
2022-11-03T02:09:40.317Z,101267.47
2022-11-03T02:12:09.838Z,101263.00
2022-11-03T02:14:42.193Z,101260.34
2022-11-03T02:17:14.056Z,101256.75
2022-11-03T02:19:45.506Z,101252.28
2022-11-03T02:22:28.228Z,101246.94
2022-11-03T02:24:59.502Z,101249.69
2022-11-03T02:27:28.790Z,101253.25
2022-11-03T02:29:57.496Z,101244.31
2022-11-03T02:32:29.826Z,101235.34
2022-11-03T02:35:04.663Z,101230.91
2022-11-03T02:37:36.857Z,101223.78
2022-11-03T02:40:08.358Z,101222.91
2022-11-03T02:42:40.494Z,101222.91
2022-11-03T02:45:14.791Z,101212.16
2022-11-03T02:47:46.371Z,101205.94
2022-11-03T02:50:14.143Z,101200.59
2022-11-03T02:52:44.031Z,101189.00
2022-11-03T02:55:17.251Z,101194.31
2022-11-03T02:57:52.254Z,101188.06
2022-11-03T03:00:20.242Z,101187.19
2022-11-03T03:02:56.844Z,101183.59
2022-11-03T03:05:27.542Z,101186.28
2022-11-03T03:08:01.085Z,101186.28
2022-11-03T03:10:32.555Z,101170.19
2022-11-03T03:13:04.628Z,101175.53
2022-11-03T03:15:41.961Z,101171.97
2022-11-03T03:18:18.213Z,101172.00
2022-11-03T03:20:57.119Z,101171.97
2022-11-03T03:23:27.952Z,101160.38
2022-11-03T03:26:01.370Z,101177.34
2022-11-03T03:28:35.005Z,101162.19
2022-11-03T03:31:06.721Z,101152.34
2022-11-03T03:33:35.576Z,101155.91
2022-11-03T03:36:05.713Z,101156.81
2022-11-03T03:38:38.898Z,101152.34
2022-11-03T03:41:10.802Z,101144.31
2022-11-03T03:43:41.753Z,101146.09
2022-11-03T03:46:12.829Z,101141.63
2022-11-03T03:48:40.923Z,101140.72
2022-11-03T03:51:08.814Z,101135.34
2022-11-03T03:53:36.610Z,101139.78
2022-11-03T03:56:05.788Z,101138.91
2022-11-03T03:58:33.676Z,101138.91
2022-11-03T04:01:02.890Z,101137.09
2022-11-03T04:03:30.660Z,101133.56
2022-11-03T04:05:58.469Z,101121.91
2022-11-03T04:08:26.196Z,101119.22
2022-11-03T04:11:11.320Z,101123.66
2022-11-03T04:13:56.305Z,101114.72
2022-11-03T04:16:42.704Z,101103.03
2022-11-03T04:19:29.416Z,101108.38
2022-11-03T04:22:14.720Z,101095.88
2022-11-03T04:24:42.520Z,101109.28
2022-11-03T04:27:26.948Z,101095.91
2022-11-03T04:29:58.891Z,101095.91
2022-11-03T04:32:28.316Z,101088.75
2022-11-03T04:34:56.166Z,101086.09
2022-11-03T04:37:23.906Z,101087.88
2022-11-03T04:39:51.682Z,101077.16
2022-11-03T04:42:21.936Z,101084.31
2022-11-03T04:44:51.017Z,101080.69
2022-11-03T04:47:19.843Z,101078.91
2022-11-03T04:49:50.418Z,101078.94
2022-11-03T04:52:21.177Z,101085.19
2022-11-03T04:54:51.839Z,101076.22
2022-11-03T04:57:19.595Z,101072.66
2022-11-03T04:59:50.833Z,101059.25
2022-11-03T05:02:21.394Z,101058.34
2022-11-03T05:04:50.574Z,101049.41
2022-11-03T05:07:25.446Z,101049.41
2022-11-03T05:09:53.366Z,101053.03
2022-11-03T05:12:22.513Z,101046.72
2022-11-03T05:14:55.472Z,101050.34
2022-11-03T05:17:28.822Z,101043.19
2022-11-03T05:20:01.173Z,101044.03
2022-11-03T05:22:35.149Z,101036.94
2022-11-03T05:25:06.260Z,101041.38
2022-11-03T05:27:34.339Z,101025.28
2022-11-03T05:30:02.125Z,101030.63
2022-11-03T05:32:32.278Z,101022.56
2022-11-03T05:35:02.320Z,101013.59
2022-11-03T05:37:32.354Z,101015.31
2022-11-03T05:40:01.751Z,101025.16
2022-11-03T05:42:34.753Z,101016.22
2022-11-03T05:45:05.756Z,101006.34
2022-11-03T05:47:37.438Z,101007.22
2022-11-03T05:50:17.280Z,101001.88
2022-11-03T05:52:46.756Z,101014.34
2022-11-03T05:55:26.589Z,100997.38
2022-11-03T05:57:56.534Z,100997.38
2022-11-03T06:00:30.244Z,100996.50
2022-11-03T06:02:59.076Z,100994.72
2022-11-03T06:05:29.399Z,100988.47
2022-11-03T06:08:01.610Z,100990.28
2022-11-03T06:10:32.371Z,100988.53
2022-11-03T06:13:03.988Z,100981.41
2022-11-03T06:15:35.082Z,100990.38
2022-11-03T06:18:14.139Z,100976.94
2022-11-03T06:20:45.550Z,100983.19
2022-11-03T06:23:18.789Z,100969.81
2022-11-03T06:25:47.105Z,100969.81
2022-11-03T06:28:19.847Z,100966.22
2022-11-03T06:30:48.237Z,100968.91
2022-11-03T06:33:21.528Z,100968.00
2022-11-03T06:35:54.683Z,100952.78
2022-11-03T06:38:24.839Z,100956.34
2022-11-03T06:40:53.153Z,100960.81
2022-11-03T06:43:24.592Z,100952.75
2022-11-03T06:45:54.948Z,100943.78
2022-11-03T06:48:28.448Z,100951.78
2022-11-03T06:50:59.965Z,100945.59
2022-11-03T06:53:30.633Z,100943.72
2022-11-03T06:55:58.892Z,100946.38
2022-11-03T06:58:31.764Z,100941.91
2022-11-03T07:01:04.019Z,100936.53
2022-11-03T07:03:33.371Z,100924.84
2022-11-03T07:06:04.556Z,100923.94
2022-11-03T07:08:36.408Z,100929.22
2022-11-03T07:11:10.908Z,100932.75
2022-11-03T07:13:38.741Z,100928.22
2022-11-03T07:16:17.721Z,100929.06
2022-11-03T07:18:47.836Z,100923.66
2022-11-03T07:21:39.236Z,100917.34
2022-11-03T07:24:17.572Z,100919.09
2022-11-03T07:26:45.396Z,100920.84
2022-11-03T07:29:21.415Z,100913.56
2022-11-03T07:31:50.111Z,100910.88
2022-11-03T07:34:23.222Z,100913.53
2022-11-03T07:36:55.984Z,100909.84
2022-11-03T07:39:24.254Z,100906.22
2022-11-03T07:41:52.535Z,100894.56
2022-11-03T07:44:21.880Z,100895.44
2022-11-03T07:46:51.084Z,100889.97
2022-11-03T07:49:27.477Z,100887.16
2022-11-03T07:51:58.490Z,100880.72
2022-11-03T07:54:31.285Z,100882.38
2022-11-03T07:57:01.238Z,100879.69
2022-11-03T07:59:32.378Z,100880.47
2022-11-03T08:02:02.911Z,100873.19
2022-11-03T08:04:32.920Z,100873.94
2022-11-03T08:07:02.206Z,100869.38
2022-11-03T08:09:29.973Z,100861.25
2022-11-03T08:11:57.777Z,100870.16
2022-11-03T08:14:25.457Z,100866.53
2022-11-03T08:16:53.194Z,100867.44
2022-11-03T08:19:20.891Z,100858.56
2022-11-03T08:21:48.612Z,100855.84
2022-11-03T08:24:17.759Z,100847.75
2022-11-03T08:26:45.507Z,100846.84
2022-11-03T08:29:13.304Z,100854.06
2022-11-03T08:31:41.081Z,100846.91
2022-11-03T08:34:08.805Z,100843.28
2022-11-03T08:36:36.582Z,100841.50
2022-11-03T08:39:05.116Z,100836.09
2022-11-03T08:41:34.239Z,100837.72
2022-11-03T08:44:01.974Z,100841.22
2022-11-03T08:46:29.757Z,100834.91
2022-11-03T08:48:57.526Z,100832.97
2022-11-03T08:51:25.532Z,100819.38
2022-11-03T08:53:54.139Z,100812.22
2022-11-03T08:56:22.973Z,100795.19
2022-11-03T08:58:52.503Z,100792.41
2022-11-03T09:01:20.347Z,100797.56
2022-11-03T09:03:48.226Z,100795.72
2022-11-03T09:06:15.997Z,100798.38
2022-11-03T09:11:31.626Z,100781.34
2022-11-03T09:14:00.715Z,100782.19
2022-11-03T09:16:28.615Z,100777.56
2022-11-03T09:18:56.337Z,100775.75
2022-11-03T09:21:24.077Z,100755.94
2022-11-03T09:23:51.761Z,100754.06
2022-11-03T09:26:20.492Z,100745.00
2022-11-03T09:28:49.316Z,100740.41
2022-11-03T09:31:19.082Z,100725.00
2022-11-03T09:33:46.917Z,100727.50
2022-11-03T09:36:15.093Z,100723.75
2022-11-03T09:38:42.994Z,100710.13
2022-11-03T09:41:26.265Z,100703.59
2022-11-03T09:44:03.340Z,100703.22
2022-11-03T09:46:32.814Z,100692.22
2022-11-03T09:49:00.831Z,100689.28
2022-11-03T09:51:29.402Z,100677.34
2022-11-03T09:53:58.841Z,100680.69
2022-11-03T09:56:27.814Z,100674.41
2022-11-03T09:58:55.624Z,100672.53
2022-11-03T10:01:23.678Z,100663.53
2022-11-03T10:03:53.313Z,100658.91
2022-11-03T10:06:21.403Z,100648.09
2022-11-03T10:08:50.216Z,100646.34
2022-11-03T10:11:18.533Z,100643.66
2022-11-03T10:13:49.095Z,100639.25
2022-11-03T10:16:19.720Z,100633.84
2022-11-03T10:18:47.962Z,100623.09
2022-11-03T10:21:19.493Z,100605.13
2022-11-03T10:23:50.651Z,100603.16
2022-11-03T10:26:20.452Z,100606.88
2022-11-03T10:29:03.658Z,100609.47
2022-11-03T10:31:36.536Z,100613.03
2022-11-03T10:34:05.074Z,100603.06
2022-11-03T10:36:35.963Z,100590.47
2022-11-03T10:39:26.604Z,100576.81
2022-11-03T10:41:59.146Z,100582.97
2022-11-03T10:44:28.818Z,100583.84
2022-11-03T10:46:58.292Z,100577.53
2022-11-03T10:49:26.409Z,100568.47
2022-11-03T10:52:00.871Z,100555.00
2022-11-03T10:54:29.778Z,100539.75
2022-11-03T10:56:58.236Z,100535.16
2022-11-03T10:59:32.181Z,100524.38
2022-11-03T11:02:01.233Z,100523.41
2022-11-03T11:04:29.345Z,100518.91
2022-11-03T11:06:58.604Z,100506.22
2022-11-03T11:09:29.370Z,100513.16
2022-11-03T11:12:02.387Z,100502.09
2022-11-03T11:14:39.207Z,100513.41
2022-11-03T11:17:07.293Z,100508.59
2022-11-03T11:20:08.419Z,100508.22
2022-11-03T11:22:37.529Z,100501.53
2022-11-03T11:25:05.655Z,100497.59
2022-11-03T11:28:00.900Z,100492.72
2022-11-03T11:31:05.281Z,100481.84
2022-11-03T11:33:34.397Z,100485.09
2022-11-03T11:36:20.255Z,100475.81
2022-11-03T11:39:09.356Z,100477.16
2022-11-03T11:42:13.133Z,100474.19
2022-11-03T11:44:49.921Z,100458.19
2022-11-03T11:47:24.090Z,100461.72
2022-11-03T11:50:13.403Z,100445.66
2022-11-03T11:52:44.277Z,100431.09
2022-11-03T11:55:21.135Z,100420.09
2022-11-03T11:57:49.703Z,100421.22
2022-11-03T12:00:23.952Z,100410.63
2022-11-03T12:02:52.600Z,100406.22
2022-11-03T12:05:22.471Z,100400.22
2022-11-03T12:07:50.184Z,100396.56
2022-11-03T12:10:22.718Z,100381.34
2022-11-03T12:12:51.363Z,100392.13
2022-11-03T12:15:49.384Z,100372.44
2022-11-03T12:18:39.133Z,100363.66
2022-11-03T12:21:09.784Z,100357.47
2022-11-03T12:23:41.248Z,100340.72
2022-11-03T12:26:40.588Z,100345.22
2022-11-03T12:30:06.526Z,100338.34
2022-11-03T12:32:35.446Z,100325.91
2022-11-03T12:35:03.919Z,100319.75
2022-11-03T12:37:31.853Z,100319.75
2022-11-03T12:39:59.738Z,100313.44
2022-11-03T12:42:29.151Z,100301.78
2022-11-03T12:44:57.139Z,100305.06
2022-11-03T12:47:25.420Z,100298.41
2022-11-03T12:49:53.521Z,100287.91
2022-11-03T12:52:21.555Z,100282.56
2022-11-03T12:54:50.087Z,100272.50
2022-11-03T12:57:18.174Z,100269.88
2022-11-03T12:59:47.552Z,100260.94
2022-11-03T13:02:15.878Z,100257.41
2022-11-03T13:05:47.203Z,100252.75
2022-11-03T13:08:15.452Z,100246.47
2022-11-03T13:10:43.493Z,100239.34
2022-11-03T13:13:11.529Z,100220.53
2022-11-03T13:15:53.536Z,100214.25
2022-11-03T13:18:57.099Z,100221.53
2022-11-03T13:21:25.686Z,100212.69
2022-11-03T13:23:54.382Z,100210.19
2022-11-03T13:26:22.350Z,100204.81
2022-11-03T13:28:50.468Z,100190.91
2022-11-03T13:31:19.902Z,100183.75
2022-11-03T13:33:52.473Z,100181.88
2022-11-03T13:39:19.966Z,100165.50
2022-11-03T13:41:47.917Z,100154.84
2022-11-03T14:43:45.933Z,100048.41
2022-11-03T14:47:23.248Z,100045.91
2022-11-03T14:50:06.285Z,100057.91
2022-11-03T14:52:34.215Z,100057.81
2022-11-03T14:55:03.400Z,100061.53
2022-11-03T14:57:31.154Z,100070.66
2022-11-03T14:59:58.915Z,100082.44
2022-11-03T15:02:26.762Z,100082.44
2022-11-03T15:04:54.537Z,100091.31
2022-11-03T15:07:23.802Z,100083.16
2022-11-03T15:09:51.492Z,100082.72
2022-11-03T15:12:19.232Z,100093.03
2022-11-03T15:14:47.001Z,100077.63
2022-11-03T15:17:14.810Z,100082.06
2022-11-03T15:19:42.655Z,100074.22
2022-11-03T15:22:10.608Z,100076.31
2022-11-03T15:27:27.511Z,100064.69
2022-11-03T15:29:55.325Z,100061.56
2022-11-03T15:32:23.075Z,100060.25
2022-11-03T15:34:50.764Z,100053.09
2022-11-03T15:37:18.616Z,100054.94
2022-11-03T15:39:47.786Z,100050.66
2022-11-03T15:42:15.497Z,100040.06
2022-11-03T15:44:43.325Z,100028.44
2022-11-03T15:47:11.233Z,100028.44
2022-11-03T15:49:39.032Z,100023.31
2022-11-03T15:52:06.898Z,100007.22
2022-11-03T15:54:38.440Z,100004.59
2022-11-03T15:57:10.709Z,100002.31
2022-11-03T15:59:39.285Z,99996.06
2022-11-03T16:02:14.182Z,99991.88
2022-11-03T16:04:56.481Z,99982.50
2022-11-03T16:07:24.324Z,99985.25
2022-11-03T16:09:52.116Z,99982.88
2022-11-03T16:12:23.475Z,99968.56
2022-11-03T16:14:51.352Z,99962.25
2022-11-03T16:17:19.310Z,99956.13
2022-11-03T16:19:47.114Z,99946.28
2022-11-03T16:22:15.467Z,99946.47
2022-11-03T16:24:44.247Z,99936.66
2022-11-03T16:27:11.995Z,99926.97
2022-11-03T16:29:41.151Z,99933.16
2022-11-03T16:32:08.939Z,99935.16
2022-11-03T16:34:36.679Z,99920.94
2022-11-03T16:37:04.967Z,99929.97
2022-11-03T16:39:33.960Z,99921.19
2022-11-03T16:42:03.250Z,99919.63
2022-11-03T16:44:30.992Z,99911.75
2022-11-03T16:47:00.355Z,99902.81
2022-11-03T16:49:28.285Z,99906.31
2022-11-03T16:51:56.023Z,99907.19
2022-11-03T16:54:23.808Z,99904.44
2022-11-03T16:56:54.680Z,99899.31
2022-11-03T16:59:24.325Z,99887.75
2022-11-03T17:01:52.140Z,99887.81
2022-11-03T17:04:21.371Z,99886.84
2022-11-03T17:06:49.142Z,99885.22
2022-11-03T17:09:16.937Z,99873.72
2022-11-03T17:11:44.865Z,99882.59
2022-11-03T17:14:14.250Z,99882.50
2022-11-03T17:16:45.470Z,99871.97
2022-11-03T17:19:13.672Z,99879.69
2022-11-03T17:21:43.202Z,99870.56
2022-11-03T17:24:13.365Z,99856.56
2022-11-03T17:26:52.344Z,99859.38
2022-11-03T17:29:23.528Z,99857.72
2022-11-03T17:31:51.876Z,99853.09
2022-11-03T17:34:23.808Z,99855.78
2022-11-03T17:36:55.180Z,99844.25
2022-11-03T17:39:29.177Z,99848.69
2022-11-03T17:42:06.062Z,99839.66
2022-11-03T17:44:33.842Z,99842.47
2022-11-03T17:47:01.579Z,99847.91
2022-11-03T17:49:29.500Z,99841.72
2022-11-03T17:51:59.538Z,99839.91
2022-11-03T17:54:29.642Z,99832.78
2022-11-03T17:56:57.673Z,99834.72
2022-11-03T17:59:25.501Z,99828.44
2022-11-03T18:01:53.783Z,99832.09
2022-11-03T18:04:21.687Z,99823.84
2022-11-03T18:06:49.544Z,99823.91
2022-11-03T18:09:18.680Z,99817.56
2022-11-03T18:12:04.149Z,99817.50
2022-11-03T18:14:32.037Z,99816.44
2022-11-03T18:17:00.163Z,99819.13
2022-11-03T18:19:28.050Z,99823.50
2022-11-03T18:21:55.855Z,99813.75
2022-11-03T18:24:26.799Z,99815.50
2022-11-03T18:26:54.618Z,99802.72
2022-11-03T18:29:22.392Z,99802.66
2022-11-03T18:31:50.881Z,99810.75
2022-11-03T18:34:23.178Z,99811.81
2022-11-03T18:36:53.007Z,99819.94
2022-11-03T18:39:26.559Z,99816.13
2022-11-03T18:41:56.906Z,99805.25
2022-11-03T18:44:28.216Z,99810.69
2022-11-03T18:46:57.752Z,99807.97
2022-11-03T18:49:27.175Z,99813.06
2022-11-03T18:52:02.546Z,99813.78
2022-11-03T18:54:35.292Z,99808.47
2022-11-03T18:57:04.137Z,99794.97
2022-11-03T18:59:36.897Z,99802.22
2022-11-03T19:02:17.955Z,99796.72
2022-11-03T19:04:46.467Z,99783.28
2022-11-03T19:07:16.704Z,99786.66
2022-11-03T19:09:46.594Z,99779.34
2022-11-03T19:12:16.473Z,99786.72
2022-11-03T19:14:46.649Z,99771.63
2022-11-03T19:17:25.159Z,99777.34
2022-11-03T19:19:53.821Z,99770.91
2022-11-03T19:22:23.480Z,99769.09
2022-11-03T19:24:52.893Z,99772.84
2022-11-03T19:27:23.949Z,99755.06
2022-11-03T19:29:51.739Z,99765.81
2022-11-03T19:32:25.325Z,99760.66
2022-11-03T19:34:58.031Z,99766.03
2022-11-03T19:37:29.773Z,99754.28
2022-11-03T19:40:01.821Z,99762.47
2022-11-03T19:42:28.614Z,99760.84
2022-11-03T19:44:58.118Z,99760.78
2022-11-03T19:47:31.671Z,99762.41
2022-11-03T19:50:02.489Z,99767.06
2022-11-03T19:52:31.712Z,99756.41
2022-11-03T19:55:05.632Z,99750.81
2022-11-03T19:57:33.912Z,99749.09
2022-11-03T20:00:01.693Z,99755.34
2022-11-03T20:02:32.537Z,99752.78
2022-11-03T20:05:00.381Z,99744.00
2022-11-03T20:07:31.463Z,99743.03
2022-11-03T20:10:01.154Z,99744.84
2022-11-03T20:12:32.575Z,99736.84
2022-11-03T20:15:00.320Z,99740.06
2022-11-03T20:17:28.164Z,99746.41
2022-11-03T20:19:55.955Z,99748.47
2022-11-03T20:22:29.317Z,99740.34
2022-11-03T20:25:01.595Z,99738.66
2022-11-03T20:27:32.029Z,99738.66
2022-11-03T20:29:59.917Z,99740.47
2022-11-03T20:32:27.739Z,99741.53
2022-11-03T20:34:55.752Z,99732.78
2022-11-03T20:37:23.573Z,99734.66
2022-11-03T20:39:53.850Z,99731.22
2022-11-03T20:42:24.651Z,99729.41
2022-11-03T20:44:54.796Z,99742.84
2022-11-03T20:47:22.679Z,99760.75
2022-11-03T20:49:50.388Z,99745.47
2022-11-03T20:52:18.553Z,99743.59
2022-11-03T20:54:46.289Z,99739.16
2022-11-03T20:57:15.020Z,99744.16
2022-11-03T20:59:42.842Z,99757.56
2022-11-03T21:02:14.400Z,99751.34
2022-11-03T21:04:43.154Z,99746.09
2022-11-03T21:07:13.359Z,99730.91
2022-11-03T21:09:41.132Z,99734.44
2022-11-03T21:12:13.176Z,99722.59
2022-11-03T21:15:02.054Z,99730.72
2022-11-03T21:17:48.400Z,99726.47
2022-11-03T21:20:16.499Z,99750.75
2022-11-03T21:22:53.932Z,99751.41
2022-11-03T21:25:24.371Z,99754.81
2022-11-03T21:27:53.768Z,99756.06
2022-11-03T21:30:23.044Z,99756.97
2022-11-03T21:32:52.301Z,99757.56
2022-11-03T21:35:23.606Z,99766.28
2022-11-03T21:37:51.516Z,99767.78
2022-11-03T21:40:19.288Z,99762.22
2022-11-03T21:43:05.100Z,99773.03
2022-11-03T21:45:32.999Z,99768.59
2022-11-03T21:48:20.135Z,99768.66
2022-11-03T21:50:48.590Z,99769.28
2022-11-03T21:53:16.343Z,99766.72
2022-11-03T21:55:44.184Z,99764.09
2022-11-03T21:58:11.894Z,99757.09
2022-11-03T22:00:39.617Z,99753.59
2022-11-03T22:03:08.961Z,99762.72
2022-11-03T22:05:37.069Z,99752.84
2022-11-03T22:08:07.759Z,99760.84
2022-11-03T22:10:38.133Z,99751.03
2022-11-03T22:13:06.253Z,99746.72
2022-11-03T22:15:51.667Z,99761.78
2022-11-03T22:18:20.728Z,99769.28
2022-11-03T22:21:08.081Z,99762.72
2022-11-03T22:24:08.062Z,99757.47
2022-11-03T22:26:53.271Z,99744.41
2022-11-03T22:29:38.308Z,99758.94
2022-11-03T22:32:13.299Z,99761.72
2022-11-03T22:34:59.781Z,99767.22
2022-11-03T22:37:27.511Z,99775.44
2022-11-03T22:40:12.730Z,99787.31
2022-11-03T22:42:57.988Z,99784.44
2022-11-03T22:45:39.606Z,99792.22
2022-11-03T22:48:07.838Z,99805.53
2022-11-03T22:50:36.941Z,99825.69
2022-11-03T22:53:24.999Z,99852.28
2022-11-03T22:55:51.746Z,99848.47
2022-11-03T22:58:20.014Z,99843.47
2022-11-03T23:00:48.270Z,99845.56
2022-11-03T23:03:16.069Z,99864.56
2022-11-03T23:05:45.175Z,99868.34
2022-11-03T23:08:12.882Z,99865.84
2022-11-03T23:10:40.650Z,99869.53
2022-11-03T23:13:08.435Z,99858.22
2022-11-03T23:15:38.352Z,99861.06
2022-11-03T23:18:23.582Z,99837.03
2022-11-03T23:21:07.803Z,99849.66
2022-11-03T23:23:53.945Z,99855.13
2022-11-03T23:26:22.458Z,99831.00
2022-11-03T23:28:50.270Z,99835.56
2022-11-03T23:31:18.726Z,99859.69
2022-11-03T23:33:46.555Z,99865.91
2022-11-03T23:36:17.618Z,99878.41
2022-11-03T23:38:46.098Z,99891.88
2022-11-03T23:41:15.310Z,99898.25
2022-11-03T23:43:43.494Z,99908.25
2022-11-03T23:46:29.660Z,99919.16
2022-11-03T23:48:58.660Z,99917.41
2022-11-03T23:51:29.778Z,99926.41
2022-11-03T23:53:58.438Z,99939.81
2022-11-03T23:56:45.083Z,99939.00
2022-11-03T23:59:14.198Z,99945.19
