createdAt,value
2023-08-08T00:00:19.365Z,964.85
2023-08-08T00:05:21.257Z,964.85
2023-08-08T00:10:22.941Z,964.81
2023-08-08T00:15:24.455Z,964.8
2023-08-08T00:20:26.369Z,964.73
2023-08-08T00:25:27.626Z,964.74
2023-08-08T00:30:29.319Z,964.73
2023-08-08T00:35:30.846Z,964.79
2023-08-08T00:40:32.620Z,964.77
2023-08-08T00:45:34.399Z,964.8
2023-08-08T00:50:35.978Z,964.73
2023-08-08T01:35:52.966Z,964.44
2023-08-08T01:40:54.450Z,964.4
2023-08-08T02:01:01.247Z,964.36
2023-08-08T03:31:30.664Z,964.25
2023-08-08T03:36:31.959Z,964.21
2023-08-08T03:51:36.895Z,964.17
2023-08-08T03:56:39.095Z,964.22
2023-08-08T04:01:41.247Z,964.27
2023-08-08T04:06:42.571Z,964.24
2023-08-08T04:11:44.571Z,964.29
2023-08-08T04:16:46.316Z,964.3
2023-08-08T04:21:48.302Z,964.36
2023-08-08T04:26:49.623Z,964.33
2023-08-08T04:31:50.940Z,964.33
2023-08-08T04:36:52.638Z,964.3
2023-08-08T04:41:53.970Z,964.29
2023-08-08T04:46:55.588Z,964.27
2023-08-08T04:51:56.774Z,964.22
2023-08-08T04:56:58.395Z,964.26
2023-08-08T05:02:00.552Z,964.28
2023-08-08T05:07:01.615Z,964.27
2023-08-08T05:12:03.622Z,964.26
2023-08-08T05:17:05.421Z,964.2
2023-08-08T05:22:06.676Z,964.14
2023-08-08T05:27:08.021Z,964.21
2023-08-08T05:32:09.424Z,964.19
2023-08-08T05:37:16.889Z,964.22
2023-08-08T05:42:12.699Z,964.27
2023-08-08T05:47:14.059Z,964.28
2023-08-08T05:52:15.494Z,964.28
2023-08-08T05:57:17.487Z,964.31
2023-08-08T06:02:19.416Z,964.38
2023-08-08T06:07:20.991Z,964.33
2023-08-08T06:12:22.632Z,964.35
2023-08-08T06:17:24.077Z,964.3
2023-08-08T06:22:25.391Z,964.28
2023-08-08T06:27:27.209Z,964.16
2023-08-08T06:32:29.304Z,964.24
2023-08-08T06:37:30.998Z,964.23
2023-08-08T06:42:33.152Z,964.19
2023-08-08T06:47:34.666Z,964.1
2023-08-08T06:52:35.920Z,964.13
2023-08-08T06:57:38.042Z,964.2
2023-08-08T07:02:39.534Z,964.18
2023-08-08T07:07:41.370Z,964.16
2023-08-08T07:12:43.194Z,964.05
2023-08-08T07:17:44.909Z,964.01
2023-08-08T07:22:46.603Z,964.07
2023-08-08T07:27:48.218Z,963.98
2023-08-08T07:32:50.051Z,963.99
2023-08-08T07:37:51.239Z,963.98
2023-08-08T07:42:53.298Z,964.01
2023-08-08T07:47:55.544Z,963.95
2023-08-08T07:52:56.793Z,963.85
2023-08-08T07:57:58.747Z,963.8
2023-08-08T08:03:00.903Z,963.79
2023-08-08T08:08:02.060Z,963.8
2023-08-08T08:13:04.074Z,963.79
2023-08-08T08:18:06.071Z,963.74
2023-08-08T08:23:07.736Z,963.71
2023-08-08T08:28:09.398Z,963.74
2023-08-08T08:33:11.412Z,963.62
2023-08-08T08:38:12.690Z,963.6
2023-08-08T08:43:14.556Z,963.51
2023-08-08T08:48:17.617Z,963.51
2023-08-08T08:53:18.480Z,963.51
2023-08-08T08:58:20.600Z,963.44
2023-08-08T09:03:22.457Z,963.39
2023-08-08T09:08:24.502Z,963.36
2023-08-08T09:13:25.742Z,963.28
2023-08-08T09:18:27.726Z,963.32
2023-08-08T09:23:29.372Z,963.3
2023-08-08T09:28:31.160Z,963.31
2023-08-08T09:33:33.232Z,963.25
2023-08-08T09:38:34.414Z,963.25
2023-08-08T09:43:36.032Z,963.21
2023-08-08T09:48:37.415Z,963.16
2023-08-08T09:53:38.670Z,963.12
2023-08-08T09:58:40.248Z,963.07
2023-08-08T10:03:41.496Z,963.06
2023-08-08T10:08:43.485Z,963.08
2023-08-08T10:13:45.098Z,962.99
2023-08-08T10:18:47.025Z,963.03
2023-08-08T10:23:48.215Z,963.01
2023-08-08T10:28:49.637Z,963
2023-08-08T10:33:50.886Z,962.99
2023-08-08T10:38:52.460Z,962.92
2023-08-08T10:43:54.382Z,962.94
2023-08-08T10:48:55.707Z,962.93
2023-08-08T10:53:57.037Z,962.99
2023-08-08T10:58:58.553Z,962.93
2023-08-08T11:04:00.236Z,962.9
2023-08-08T11:09:01.656Z,962.84
2023-08-08T11:14:03.309Z,962.87
2023-08-08T11:19:04.758Z,962.79
2023-08-08T11:24:06.856Z,962.78
2023-08-08T11:29:08.746Z,962.69
2023-08-08T11:34:10.405Z,962.59
2023-08-08T11:39:11.645Z,962.65
2023-08-08T11:44:13.347Z,962.66
2023-08-08T11:49:15.125Z,962.65
2023-08-08T11:54:16.875Z,962.56
2023-08-08T11:59:18.126Z,962.47
2023-08-08T12:04:19.882Z,962.4
2023-08-08T12:09:21.584Z,962.4
2023-08-08T12:14:23.661Z,962.36
2023-08-08T12:19:25.770Z,962.36
2023-08-08T12:24:26.950Z,962.31
2023-08-08T12:29:28.473Z,962.3
2023-08-08T12:34:29.666Z,962.33
2023-08-08T12:39:31.123Z,962.29
2023-08-08T12:44:32.459Z,962.31
2023-08-08T12:49:34.471Z,962.34
2023-08-08T12:54:35.710Z,962.25
2023-08-08T12:59:37.512Z,962.32
2023-08-08T13:04:39.047Z,962.3
2023-08-08T13:09:40.309Z,962.2
2023-08-08T13:14:42.171Z,962.19
2023-08-08T13:19:43.830Z,962.14
2023-08-08T13:24:45.105Z,962.22
2023-08-08T13:29:52.939Z,962.15
2023-08-08T13:34:55.004Z,962.14
2023-08-08T13:39:56.424Z,962.07
2023-08-08T13:44:58.142Z,962.08
2023-08-08T13:50:00.074Z,962.09
2023-08-08T13:55:01.594Z,962.05
2023-08-08T14:00:03.459Z,961.97
2023-08-08T14:05:05.596Z,961.82
2023-08-08T14:10:07.623Z,961.87
2023-08-08T14:15:09.046Z,961.85
2023-08-08T14:20:11.202Z,961.86
2023-08-08T14:25:12.433Z,961.86
2023-08-08T14:30:14.597Z,961.85
2023-08-08T14:35:16.622Z,961.81
2023-08-08T14:40:18.517Z,961.82
2023-08-08T14:45:20.448Z,961.84
2023-08-08T14:50:21.649Z,961.86
2023-08-08T14:55:22.858Z,961.81
2023-08-08T15:00:24.079Z,961.79
2023-08-08T15:05:25.904Z,961.85
2023-08-08T15:10:27.463Z,961.91
2023-08-08T15:15:28.860Z,961.88
2023-08-08T15:20:30.813Z,961.92
2023-08-08T15:25:32.966Z,961.88
2023-08-08T15:30:34.256Z,961.85
2023-08-08T16:15:50.807Z,961.89
2023-08-08T17:56:23.653Z,962.35
2023-08-08T18:16:30.010Z,962.4
2023-08-08T18:36:36.594Z,962.52
2023-08-08T18:41:38.081Z,962.51
2023-08-08T18:51:41.391Z,962.6
2023-08-08T18:56:42.753Z,962.69
2023-08-08T19:01:44.950Z,962.8
2023-08-08T19:06:46.684Z,962.85
2023-08-08T19:11:47.839Z,962.94
2023-08-08T19:16:49.284Z,962.94
2023-08-08T19:21:51.459Z,962.93
2023-08-08T19:26:53.352Z,962.99
2023-08-08T19:31:55.426Z,963.04
2023-08-08T19:36:56.834Z,963.05
2023-08-08T19:41:58.443Z,963.06
2023-08-08T19:47:00.336Z,963.13
2023-08-08T19:52:02.001Z,963.02
2023-08-08T19:57:03.477Z,963.01
2023-08-08T20:02:05.482Z,962.92
2023-08-08T20:07:07.315Z,962.87
2023-08-08T20:12:08.715Z,962.83
2023-08-08T20:17:10.169Z,962.86
2023-08-08T20:22:11.742Z,962.89
2023-08-08T20:27:13.174Z,962.94
2023-08-08T20:32:14.632Z,962.84
2023-08-08T20:37:16.345Z,962.91
2023-08-08T20:42:18.186Z,962.94
2023-08-08T20:47:19.866Z,962.95
2023-08-08T20:52:21.422Z,963
2023-08-08T20:57:23.185Z,963.03
2023-08-08T21:02:24.688Z,962.98
2023-08-08T21:07:26.216Z,962.91
2023-08-08T21:12:28.312Z,962.88
2023-08-08T21:17:29.659Z,962.92
2023-08-08T21:22:31.124Z,962.95
2023-08-08T21:27:32.848Z,962.93
2023-08-08T21:32:34.206Z,962.92
2023-08-08T21:37:35.613Z,962.92
2023-08-08T21:42:37.282Z,962.85
2023-08-08T21:47:39.304Z,962.83
2023-08-08T21:52:40.987Z,962.79
2023-08-08T21:57:42.853Z,962.76
2023-08-08T22:02:44.835Z,962.7
2023-08-08T22:07:46.560Z,962.67
2023-08-08T22:12:48.536Z,962.63
2023-08-08T22:17:57.096Z,962.59
2023-08-08T22:22:52.536Z,962.51
2023-08-08T22:27:54.130Z,962.63
2023-08-08T22:32:55.829Z,962.58
2023-08-08T22:37:57.556Z,962.64
2023-08-08T22:42:58.933Z,962.61
2023-08-08T22:48:00.422Z,962.62
2023-08-08T22:53:02.581Z,962.58
2023-08-08T22:58:05.599Z,962.59
2023-08-08T23:03:04.899Z,962.56
2023-08-08T23:08:06.420Z,962.52
2023-08-08T23:13:07.617Z,962.51
2023-08-08T23:18:09.765Z,962.49
2023-08-08T23:23:11.827Z,962.45
2023-08-08T23:28:13.810Z,962.46
2023-08-08T23:33:15.201Z,962.43
2023-08-08T23:38:16.504Z,962.41
2023-08-08T23:43:17.933Z,962.42
2023-08-08T23:48:19.309Z,962.38
2023-08-08T23:53:21.050Z,962.41
2023-08-08T23:58:22.964Z,962.37
