createdAt,value
2017-12-16T10:39:03.613Z,11.50
2017-12-16T10:39:05.223Z,14.00
2017-12-16T10:39:06.275Z,14.50
2017-12-16T10:39:58.760Z,16.60
2017-12-16T10:40:00.414Z,12.10
2017-12-16T10:40:01.446Z,12.00
2017-12-16T10:40:01.986Z,11.80
2017-12-16T10:46:29.930Z,9.80
2017-12-16T10:46:31.506Z,15.60
2017-12-16T10:46:32.555Z,15.10
2017-12-16T10:46:33.671Z,15.30
2017-12-16T10:47:26.570Z,13.80
2017-12-16T10:47:28.697Z,13.10
2017-12-16T10:47:29.229Z,12.70
2017-12-16T10:47:30.339Z,13.10
2017-12-16T10:48:22.872Z,15.00
2017-12-16T10:48:24.463Z,13.70
2017-12-16T10:48:25.586Z,13.60
2017-12-16T10:48:26.664Z,13.80
2017-12-16T10:48:27.188Z,13.70
2017-12-16T10:49:20.331Z,13.10
2017-12-16T10:49:22.413Z,13.90
2017-12-16T10:49:23.515Z,14.00
2017-12-16T10:49:24.623Z,13.90
2017-12-16T10:50:17.105Z,14.10
2017-12-16T10:50:18.184Z,15.20
2017-12-16T10:50:19.228Z,15.10
2017-12-16T10:50:20.293Z,15.00
2017-12-16T10:50:21.335Z,14.90
2017-12-16T10:51:14.291Z,14.00
2017-12-16T10:51:16.483Z,14.00
2017-12-16T10:51:17.070Z,14.00
2017-12-16T10:51:18.187Z,14.00
2017-12-16T11:12:05.678Z,1141.50
2017-12-16T11:16:49.179Z,1533.90
2017-12-16T11:16:51.247Z,1726.00
2017-12-16T11:16:52.306Z,1599.40
2017-12-16T11:16:53.385Z,1475.70
2017-12-16T11:17:47.000Z,323.10
2017-12-16T11:17:49.103Z,806.50
2017-12-16T11:17:50.196Z,822.90
2017-12-16T11:17:51.263Z,861.10
2017-12-16T11:17:52.308Z,904.70
2017-12-16T11:17:53.388Z,933.00
2017-12-16T11:17:53.924Z,950.50
2017-12-16T11:17:54.984Z,973.70
2017-12-16T11:17:56.084Z,989.60
2017-12-16T11:17:57.140Z,1004.70
2017-12-16T11:17:58.182Z,998.80
2017-12-16T11:17:59.264Z,909.40
2017-12-16T11:18:00.312Z,856.70
2017-12-16T11:18:01.355Z,828.10
2017-12-16T11:18:01.884Z,808.90
2017-12-16T11:18:02.942Z,795.20
2017-12-16T11:18:03.984Z,836.70
2017-12-16T11:18:05.052Z,888.20
2017-12-16T11:18:06.145Z,944.40
2017-12-16T11:18:07.231Z,985.50
2017-12-16T11:18:08.274Z,1033.70
2017-12-16T11:18:09.393Z,1075.40
2017-12-16T11:18:09.944Z,1082.40
2017-12-16T11:18:10.978Z,1087.20
2017-12-16T11:18:12.026Z,1073.20
2017-12-16T11:18:13.150Z,1069.90
2017-12-16T11:18:14.196Z,1071.80
2017-12-16T11:18:15.308Z,1045.30
2017-12-16T11:18:15.865Z,1046.70
2017-12-16T11:18:16.944Z,1038.30
2017-12-16T11:18:17.984Z,1026.70
2017-12-16T11:18:19.031Z,976.20
2017-12-16T11:18:20.211Z,960.90
2017-12-16T11:18:21.248Z,921.30
2017-12-16T11:18:22.300Z,875.60
2017-12-16T11:18:22.844Z,844.60
2017-12-16T11:18:23.972Z,833.20
2017-12-16T11:18:25.014Z,817.60
2017-12-16T11:18:26.072Z,806.30
2017-12-16T11:18:27.135Z,795.50
2017-12-16T11:18:28.175Z,786.80
2017-12-16T11:18:29.264Z,783.90
2017-12-16T11:18:30.380Z,780.00
2017-12-16T11:18:30.935Z,773.10
2017-12-16T11:18:32.002Z,762.40
2017-12-16T11:18:33.094Z,754.60
2017-12-16T11:18:34.150Z,712.00
2017-12-16T11:18:35.201Z,674.50
2017-12-16T11:18:36.244Z,622.80
2017-12-16T11:18:37.277Z,579.70
2017-12-16T11:18:37.804Z,526.20
2017-12-16T11:18:38.870Z,483.10
2017-12-16T11:18:39.915Z,510.90
2017-12-16T11:18:40.956Z,628.50
2017-12-16T11:18:42.052Z,692.90
2017-12-16T11:18:43.123Z,729.90
2017-12-16T11:18:44.223Z,766.10
2017-12-16T11:18:45.341Z,770.20
2017-12-16T11:18:45.870Z,788.70
2017-12-16T11:18:47.000Z,802.70
2017-12-16T11:18:48.047Z,808.70
2017-12-16T11:18:49.081Z,905.50
2017-12-16T11:18:50.162Z,997.60
2017-12-16T11:18:51.211Z,1019.10
2017-12-16T11:18:52.294Z,1025.90
2017-12-16T11:18:52.852Z,1032.30
2017-12-16T11:18:53.931Z,1034.30
2017-12-16T11:18:55.008Z,1034.90
2017-12-16T11:18:55.991Z,1036.00
2017-12-16T11:18:57.036Z,1033.20
2017-12-16T11:18:58.162Z,1029.90
2017-12-16T11:18:59.205Z,1033.60
2017-12-16T11:19:00.288Z,1039.20
2017-12-16T11:19:00.819Z,1045.60
2017-12-16T11:19:01.893Z,1051.40
2017-12-16T11:19:03.021Z,1057.90
2017-12-16T11:19:04.067Z,1061.80
2017-12-16T11:19:05.178Z,1047.70
2017-12-16T11:19:06.283Z,1047.50
2017-12-16T11:19:06.817Z,1051.60
2017-12-16T11:19:07.893Z,1059.00
2017-12-16T11:19:08.966Z,1069.60
2017-12-16T11:19:10.019Z,1038.50
2017-12-16T11:19:11.078Z,924.90
2017-12-16T11:19:12.139Z,892.20
2017-12-16T11:19:13.177Z,854.00
2017-12-16T11:19:14.219Z,817.00
2017-12-16T11:19:14.749Z,808.60
2017-12-16T11:19:15.848Z,785.40
2017-12-16T11:19:16.927Z,769.60
2017-12-16T11:19:17.973Z,761.70
2017-12-16T11:19:19.094Z,661.30
2017-12-16T11:19:20.213Z,568.10
2017-12-16T11:19:20.765Z,545.60
2017-12-16T11:19:21.899Z,535.70
2017-12-16T11:19:22.976Z,529.50
2017-12-16T11:19:24.027Z,543.30
2017-12-16T11:19:25.064Z,556.50
2017-12-16T11:19:26.125Z,562.10
2017-12-16T11:19:27.253Z,570.50
2017-12-16T11:19:27.807Z,595.10
2017-12-16T11:19:28.927Z,629.30
2017-12-16T11:19:29.989Z,669.80
2017-12-16T11:19:31.039Z,697.10
2017-12-16T11:19:32.100Z,705.50
2017-12-16T11:19:33.129Z,708.00
2017-12-16T11:19:34.152Z,732.90
2017-12-16T11:19:35.193Z,751.90
2017-12-16T11:19:35.727Z,757.60
2017-12-16T11:19:36.824Z,764.50
2017-12-16T11:19:37.940Z,757.00
2017-12-16T11:19:39.010Z,744.10
2017-12-16T11:19:40.069Z,739.60
2017-12-16T11:19:41.173Z,731.70
2017-12-16T11:19:41.707Z,697.30
2017-12-16T11:19:42.767Z,718.40
2017-12-16T11:19:43.816Z,729.90
2017-12-16T11:19:44.926Z,740.20
2017-12-16T11:19:45.971Z,758.00
2017-12-16T11:19:47.093Z,759.80
2017-12-16T11:19:48.127Z,758.90
2017-12-16T11:19:49.207Z,762.10
2017-12-16T11:19:49.739Z,765.60
2017-12-16T11:19:50.859Z,763.80
2017-12-16T11:19:51.897Z,763.20
2017-12-16T11:19:52.988Z,759.40
2017-12-16T11:19:54.043Z,738.20
2017-12-16T11:19:55.095Z,717.60
2017-12-16T11:19:56.139Z,703.30
2017-12-16T11:19:57.188Z,697.40
2017-12-16T11:19:57.727Z,671.40
2017-12-16T11:19:58.809Z,668.10
2017-12-16T11:19:59.854Z,659.20
2017-12-16T11:20:00.994Z,662.30
2017-12-16T11:20:02.047Z,649.00
2017-12-16T11:20:03.107Z,631.60
2017-12-16T11:20:04.174Z,593.70
2017-12-16T11:20:04.714Z,564.40
2017-12-16T11:20:05.806Z,551.60
2017-12-16T11:20:06.895Z,543.90
2017-12-16T11:20:07.944Z,551.10
2017-12-16T11:20:09.064Z,555.60
2017-12-16T11:20:10.200Z,561.00
2017-12-16T11:20:10.735Z,568.00
2017-12-16T11:20:11.863Z,576.90
2017-12-16T11:20:12.952Z,559.10
2017-12-16T11:20:14.032Z,547.10
2017-12-16T11:20:15.095Z,538.80
2017-12-16T11:20:16.184Z,519.70
2017-12-16T11:20:16.743Z,515.00
2017-12-16T11:20:17.815Z,515.50
2017-12-16T11:20:18.960Z,514.80
2017-12-16T11:20:20.016Z,507.90
2017-12-16T11:20:21.134Z,505.50
2017-12-16T11:20:22.215Z,502.60
2017-12-16T11:20:22.785Z,504.70
2017-12-16T11:20:23.834Z,511.60
2017-12-16T11:20:24.965Z,522.60
2017-12-16T11:20:26.015Z,530.50
2017-12-16T11:20:27.056Z,528.40
2017-12-16T11:20:28.137Z,529.70
2017-12-16T11:20:28.655Z,496.80
2017-12-16T11:20:29.743Z,462.20
2017-12-16T11:20:30.863Z,427.60
2017-12-16T11:20:31.975Z,424.60
2017-12-16T11:20:33.111Z,428.90
2017-12-16T11:20:33.630Z,431.70
2017-12-16T11:20:34.706Z,429.70
2017-12-16T11:20:35.823Z,425.60
2017-12-16T11:20:36.959Z,417.40
2017-12-16T11:20:38.023Z,407.70
2017-12-16T11:20:39.104Z,400.20
2017-12-16T11:20:39.663Z,388.30
2017-12-16T11:20:40.786Z,373.00
2017-12-16T11:20:41.855Z,356.90
2017-12-16T11:20:42.943Z,346.20
2017-12-16T11:20:43.979Z,337.70
2017-12-16T11:20:45.106Z,356.10
2017-12-16T11:20:45.638Z,378.90
2017-12-16T11:20:46.790Z,401.70
2017-12-16T11:20:47.825Z,413.50
2017-12-16T11:20:48.912Z,416.30
2017-12-16T11:20:49.975Z,423.90
2017-12-16T11:20:51.058Z,434.00
2017-12-16T11:20:51.590Z,443.00
2017-12-16T11:20:52.600Z,446.40
2017-12-16T11:20:53.672Z,468.80
2017-12-16T11:20:54.746Z,462.80
2017-12-16T11:20:55.862Z,454.40
2017-12-16T11:20:56.946Z,463.00
2017-12-16T11:20:58.016Z,471.50
2017-12-16T11:20:59.075Z,475.20
2017-12-16T11:20:59.598Z,474.00
2017-12-16T11:21:00.700Z,470.10
2017-12-16T11:21:01.827Z,467.90
2017-12-16T11:21:02.878Z,468.00
2017-12-16T11:21:03.928Z,467.40
2017-12-16T11:21:04.986Z,468.80
2017-12-16T11:21:06.037Z,467.00
2017-12-16T11:21:06.626Z,466.00
2017-12-16T11:21:07.746Z,462.20
2017-12-16T11:21:08.818Z,460.60
2017-12-16T11:21:09.879Z,461.10
2017-12-16T11:21:10.976Z,461.30
2017-12-16T11:21:12.067Z,460.50
2017-12-16T11:21:12.598Z,458.50
2017-12-16T11:21:13.708Z,456.70
2017-12-16T11:21:14.778Z,429.80
2017-12-16T11:21:15.820Z,401.30
2017-12-16T11:21:16.870Z,371.50
2017-12-16T11:21:17.995Z,351.60
2017-12-16T11:21:19.038Z,340.30
2017-12-16T11:21:19.581Z,327.40
2017-12-16T11:21:20.640Z,312.70
2017-12-16T11:21:21.748Z,299.20
2017-12-16T11:21:22.816Z,285.50
2017-12-16T11:21:23.888Z,248.50
2017-12-16T11:21:24.948Z,237.20
2017-12-16T11:21:26.018Z,230.00
2017-12-16T11:21:26.549Z,208.50
2017-12-16T11:21:27.620Z,188.10
2017-12-16T11:21:28.678Z,171.60
2017-12-16T11:21:29.778Z,160.20
2017-12-16T11:21:30.876Z,154.10
2017-12-16T11:21:31.977Z,148.60
2017-12-16T11:21:33.036Z,141.90
2017-12-16T11:21:33.578Z,141.20
2017-12-16T11:21:34.686Z,146.00
2017-12-16T11:21:35.779Z,148.20
2017-12-16T11:21:36.816Z,149.00
2017-12-16T11:21:37.860Z,150.10
2017-12-16T11:21:38.910Z,149.00
2017-12-16T11:21:39.958Z,146.80
2017-12-16T11:21:41.022Z,144.80
2017-12-16T11:21:41.580Z,142.90
2017-12-16T11:21:42.630Z,140.60
2017-12-16T11:21:43.740Z,139.50
2017-12-16T11:21:44.806Z,137.40
2017-12-16T11:21:45.904Z,134.00
2017-12-16T11:21:46.978Z,132.20
2017-12-16T11:21:47.510Z,128.20
2017-12-16T11:21:48.612Z,125.50
2017-12-16T11:21:49.700Z,123.40
2017-12-16T11:21:50.744Z,121.10
2017-12-16T11:21:51.819Z,119.90
2017-12-16T11:21:52.901Z,118.80
2017-12-16T11:21:53.968Z,117.60
2017-12-16T11:21:54.540Z,116.70
2017-12-16T11:21:55.618Z,117.00
2017-12-16T11:21:56.670Z,117.60
2017-12-16T11:21:57.740Z,143.10
2017-12-16T11:21:58.866Z,164.10
2017-12-16T11:21:59.936Z,177.50
2017-12-16T11:22:00.968Z,182.00
2017-12-16T11:22:01.501Z,187.10
2017-12-16T11:22:02.628Z,189.10
2017-12-16T11:22:03.702Z,185.30
2017-12-16T11:22:04.778Z,175.90
2017-12-16T11:22:05.836Z,172.50
2017-12-16T11:22:06.896Z,170.70
2017-12-16T11:22:07.982Z,171.80
2017-12-16T11:22:08.546Z,169.30
2017-12-16T11:22:09.586Z,167.40
2017-12-16T11:22:10.648Z,165.60
2017-12-16T11:22:11.688Z,164.20
2017-12-16T11:22:12.784Z,162.70
2017-12-16T11:22:13.858Z,161.00
2017-12-16T11:22:14.888Z,159.80
2017-12-16T11:22:15.930Z,159.40
2017-12-16T11:22:16.457Z,158.50
2017-12-16T11:22:17.532Z,158.90
2017-12-16T11:22:18.580Z,165.70
2017-12-16T11:22:19.636Z,175.90
2017-12-16T11:22:20.786Z,184.80
2017-12-16T11:22:21.828Z,188.60
2017-12-16T11:22:22.934Z,193.00
2017-12-16T11:22:23.496Z,195.90
2017-12-16T11:22:24.626Z,198.50
2017-12-16T11:22:25.746Z,221.20
2017-12-16T11:22:26.786Z,226.60
2017-12-16T11:22:27.830Z,206.10
2017-12-16T11:22:28.942Z,187.50
2017-12-16T11:22:29.497Z,174.20
2017-12-16T11:22:30.551Z,168.10
2017-12-16T11:22:31.618Z,161.70
2017-12-16T11:22:32.700Z,159.00
2017-12-16T11:22:33.826Z,159.00
2017-12-16T11:22:34.866Z,159.30
2017-12-16T11:22:35.958Z,159.40
2017-12-16T11:22:36.500Z,158.20
2017-12-16T11:22:37.580Z,154.00
2017-12-16T11:22:38.624Z,154.80
2017-12-16T11:22:39.750Z,155.30
2017-12-16T11:22:40.817Z,155.00
2017-12-16T11:22:41.868Z,156.00
2017-12-16T11:22:42.928Z,157.70
2017-12-16T11:22:43.460Z,159.00
2017-12-16T11:22:44.510Z,161.40
2017-12-16T11:22:45.566Z,165.10
2017-12-16T11:22:46.673Z,176.30
2017-12-16T11:22:47.740Z,185.60
2017-12-16T11:22:48.782Z,183.80
2017-12-16T11:22:49.914Z,185.90
2017-12-16T11:22:50.474Z,180.30
2017-12-16T11:22:51.516Z,176.30
2017-12-16T11:22:52.625Z,172.00
2017-12-16T11:22:53.750Z,169.10
2017-12-16T11:22:54.823Z,166.00
2017-12-16T11:22:55.906Z,142.20
2017-12-16T11:22:56.432Z,135.80
2017-12-16T11:22:57.500Z,129.40
2017-12-16T11:22:58.578Z,125.80
2017-12-16T11:22:59.636Z,124.50
2017-12-16T11:23:00.708Z,123.70
2017-12-16T11:23:01.754Z,123.10
2017-12-16T11:23:02.778Z,122.30
2017-12-16T11:23:03.907Z,122.00
2017-12-16T11:23:04.460Z,123.70
2017-12-16T11:23:05.498Z,128.50
2017-12-16T11:23:06.622Z,237.50
2017-12-16T11:23:07.685Z,302.30
2017-12-16T11:23:08.736Z,360.90
2017-12-16T11:23:09.828Z,416.70
2017-12-16T11:23:10.938Z,458.20
2017-12-16T11:23:11.470Z,490.60
2017-12-16T11:23:12.532Z,513.80
2017-12-16T11:23:13.660Z,527.30
2017-12-16T11:23:14.780Z,536.90
2017-12-16T11:23:15.828Z,542.00
2017-12-16T11:23:16.938Z,538.40
2017-12-16T11:23:17.466Z,532.60
2017-12-16T11:23:18.556Z,532.80
2017-12-16T11:23:19.668Z,526.80
2017-12-16T11:23:20.726Z,529.90
2017-12-16T11:23:21.782Z,536.30
2017-12-16T11:23:22.818Z,543.30
2017-12-16T11:23:23.908Z,550.40
2017-12-16T11:23:24.474Z,557.10
2017-12-16T11:23:25.581Z,561.70
2017-12-16T11:23:26.708Z,565.60
2017-12-16T11:23:27.748Z,571.90
2017-12-16T11:23:28.788Z,578.40
2017-12-16T11:23:29.912Z,582.70
2017-12-16T11:23:30.458Z,587.00
2017-12-16T11:23:31.508Z,593.00
2017-12-16T11:23:32.595Z,596.70
2017-12-16T11:23:33.708Z,600.30
2017-12-16T11:23:34.766Z,599.40
2017-12-16T11:23:35.812Z,594.80
2017-12-16T11:23:36.379Z,486.30
2017-12-16T11:23:37.456Z,423.70
2017-12-16T11:23:38.511Z,366.20
2017-12-16T11:23:39.587Z,310.80
2017-12-16T11:23:40.720Z,272.30
2017-12-16T11:23:41.772Z,240.60
2017-12-16T11:23:42.862Z,217.70
2017-12-16T11:23:43.420Z,204.10
2017-12-16T11:23:44.460Z,193.90
2017-12-16T11:23:45.510Z,186.70
2017-12-16T11:23:46.592Z,179.60
2017-12-16T11:23:47.666Z,177.10
2017-12-16T11:23:48.704Z,177.30
2017-12-16T11:23:49.826Z,174.20
2017-12-16T11:23:50.378Z,168.40
2017-12-16T11:23:51.460Z,163.60
2017-12-16T11:23:52.550Z,156.70
2017-12-16T11:23:53.666Z,150.30
2017-12-16T11:23:54.718Z,144.80
2017-12-16T11:23:55.769Z,140.30
2017-12-16T11:23:56.820Z,136.80
2017-12-16T11:23:57.354Z,130.90
2017-12-16T11:23:58.400Z,124.40
2017-12-16T11:23:59.508Z,119.90
2017-12-16T11:24:00.618Z,115.90
2017-12-16T11:24:01.696Z,109.70
2017-12-16T11:24:02.786Z,106.80
2017-12-16T11:24:03.314Z,103.10
2017-12-16T11:24:04.377Z,101.80
2017-12-16T11:24:05.420Z,99.40
2017-12-16T11:24:06.548Z,98.10
2017-12-16T11:24:07.650Z,97.20
2017-12-16T11:24:08.751Z,100.10
2017-12-16T11:24:09.828Z,102.40
2017-12-16T11:24:10.380Z,103.20
2017-12-16T11:24:11.444Z,105.00
2017-12-16T11:24:12.540Z,110.20
2017-12-16T11:24:13.627Z,118.40
2017-12-16T11:24:14.668Z,124.80
2017-12-16T11:24:15.708Z,126.30
2017-12-16T11:24:16.756Z,125.70
2017-12-16T11:24:17.362Z,131.00
2017-12-16T11:24:18.406Z,137.20
2017-12-16T11:24:19.456Z,138.00
2017-12-16T11:24:20.542Z,140.10
2017-12-16T11:24:21.626Z,152.00
2017-12-16T11:24:22.697Z,167.00
2017-12-16T11:24:23.830Z,173.30
2017-12-16T11:24:24.378Z,178.20
2017-12-16T11:24:25.426Z,178.40
2017-12-16T11:24:26.480Z,184.10
2017-12-16T11:24:27.536Z,199.00
2017-12-16T11:24:28.578Z,211.90
2017-12-16T11:24:29.660Z,220.00
2017-12-16T11:24:30.784Z,224.60
2017-12-16T11:24:31.339Z,230.30
2017-12-16T11:24:32.388Z,233.40
2017-12-16T11:24:33.444Z,235.20
2017-12-16T11:24:34.487Z,237.50
2017-12-16T11:24:35.578Z,240.00
2017-12-16T11:24:36.611Z,239.70
2017-12-16T11:24:37.708Z,238.40
2017-12-16T11:24:38.740Z,234.30
2017-12-16T11:24:39.276Z,233.30
2017-12-16T11:24:40.348Z,242.40
2017-12-16T11:24:41.390Z,256.00
2017-12-16T11:24:42.465Z,258.00
2017-12-16T11:24:43.504Z,262.00
2017-12-16T11:24:44.616Z,267.10
2017-12-16T11:24:45.746Z,269.00
2017-12-16T11:24:46.278Z,299.60
2017-12-16T11:24:47.370Z,342.00
2017-12-16T11:24:48.478Z,364.90
2017-12-16T11:24:49.516Z,385.40
2017-12-16T11:24:50.618Z,405.20
2017-12-16T11:24:51.748Z,427.70
2017-12-16T11:24:52.278Z,433.70
2017-12-16T11:24:53.346Z,442.70
2017-12-16T11:24:54.403Z,446.50
2017-12-16T11:24:55.510Z,457.70
2017-12-16T11:24:56.582Z,469.80
2017-12-16T11:24:57.659Z,487.10
2017-12-16T11:24:58.794Z,514.40
2017-12-16T11:24:59.320Z,539.00
2017-12-16T11:25:00.426Z,565.40
2017-12-16T11:25:01.483Z,586.10
2017-12-16T11:25:02.510Z,607.20
2017-12-16T11:25:03.578Z,622.20
2017-12-16T11:25:04.656Z,633.80
2017-12-16T11:25:05.702Z,650.00
2017-12-16T11:25:06.226Z,671.80
2017-12-16T11:25:07.278Z,693.10
2017-12-16T11:25:08.328Z,708.20
2017-12-16T11:25:09.370Z,721.60
2017-12-16T11:25:10.418Z,724.90
2017-12-16T11:25:11.510Z,725.20
2017-12-16T11:25:12.619Z,731.60
2017-12-16T11:25:13.643Z,734.60
2017-12-16T11:25:14.698Z,736.50
2017-12-16T11:25:15.258Z,748.20
2017-12-16T11:25:16.388Z,733.40
2017-12-16T11:25:17.432Z,699.30
2017-12-16T11:25:18.508Z,678.60
2017-12-16T11:25:19.556Z,665.80
2017-12-16T11:25:20.588Z,656.60
2017-12-16T11:25:21.642Z,637.90
2017-12-16T11:25:22.978Z,634.40
2017-12-16T11:25:23.625Z,637.50
2017-12-16T11:25:24.698Z,708.00
2017-12-16T11:25:25.218Z,741.90
2017-12-16T11:25:26.259Z,741.40
2017-12-16T11:25:27.342Z,723.60
2017-12-16T11:25:28.423Z,693.20
2017-12-16T11:25:29.503Z,671.50
2017-12-16T11:25:30.618Z,645.50
2017-12-16T11:25:31.658Z,631.50
2017-12-16T11:25:32.220Z,617.20
2017-12-16T11:25:33.258Z,608.50
2017-12-16T11:25:34.388Z,606.70
2017-12-16T11:25:35.446Z,593.90
2017-12-16T11:25:36.492Z,576.20
2017-12-16T11:25:37.566Z,559.70
2017-12-16T11:25:38.656Z,552.30
2017-12-16T11:25:39.188Z,542.00
2017-12-16T11:25:40.286Z,533.30
2017-12-16T11:25:41.420Z,529.80
2017-12-16T11:25:42.466Z,534.00
2017-12-16T11:25:43.508Z,527.00
2017-12-16T11:25:44.570Z,517.10
2017-12-16T11:25:45.666Z,504.60
2017-12-16T11:25:46.220Z,491.80
2017-12-16T11:25:47.308Z,480.40
2017-12-16T11:25:48.358Z,478.50
2017-12-16T11:25:49.458Z,507.30
2017-12-16T11:25:50.546Z,543.80
2017-12-16T11:25:51.618Z,564.00
2017-12-16T11:25:52.145Z,568.90
2017-12-16T11:25:53.216Z,569.70
2017-12-16T11:25:54.304Z,508.30
2017-12-16T11:25:55.368Z,474.80
2017-12-16T11:25:56.427Z,469.50
2017-12-16T11:25:57.554Z,467.60
2017-12-16T11:25:58.582Z,467.40
2017-12-16T11:25:59.618Z,465.10
2017-12-16T11:26:00.148Z,467.80
2017-12-16T11:26:01.218Z,464.40
2017-12-16T11:26:02.296Z,459.20
2017-12-16T11:26:03.353Z,454.40
2017-12-16T11:26:04.462Z,464.50
2017-12-16T11:26:05.576Z,463.90
2017-12-16T11:26:06.618Z,464.70
2017-12-16T11:26:07.146Z,462.40
2017-12-16T11:26:08.195Z,475.10
2017-12-16T11:26:09.350Z,487.50
2017-12-16T11:26:10.408Z,483.40
2017-12-16T11:26:11.507Z,470.70
2017-12-16T11:26:12.535Z,455.20
2017-12-16T11:26:13.607Z,448.80
2017-12-16T11:26:14.138Z,447.80
2017-12-16T11:26:15.186Z,446.80
2017-12-16T11:26:16.307Z,447.20
2017-12-16T11:26:17.374Z,447.00
2017-12-16T11:26:18.426Z,436.80
2017-12-16T11:26:19.502Z,398.10
2017-12-16T11:26:20.565Z,353.20
2017-12-16T11:26:21.607Z,319.40
2017-12-16T11:26:22.581Z,300.40
2017-12-16T11:26:23.685Z,289.10
2017-12-16T11:26:24.146Z,293.30
2017-12-16T11:26:25.156Z,304.70
2017-12-16T11:26:26.208Z,323.00
2017-12-16T11:26:27.347Z,341.10
2017-12-16T11:26:28.416Z,364.60
2017-12-16T11:26:29.458Z,448.80
2017-12-16T11:26:30.495Z,483.30
2017-12-16T11:26:31.578Z,519.30
2017-12-16T11:26:32.096Z,561.50
2017-12-16T11:26:33.126Z,598.00
2017-12-16T11:26:34.227Z,619.00
2017-12-16T11:26:35.342Z,690.70
2017-12-16T11:26:36.398Z,745.10
2017-12-16T11:26:37.508Z,756.80
2017-12-16T11:26:38.589Z,762.40
2017-12-16T11:26:39.128Z,775.60
2017-12-16T11:26:40.222Z,803.60
2017-12-16T11:26:41.277Z,844.40
2017-12-16T11:26:42.336Z,887.00
2017-12-16T11:26:43.378Z,931.60
2017-12-16T11:26:44.468Z,968.00
2017-12-16T11:26:45.564Z,1009.00
2017-12-16T11:26:46.098Z,1048.30
2017-12-16T11:26:47.244Z,1092.80
2017-12-16T11:26:48.260Z,1127.50
2017-12-16T11:26:49.300Z,1157.00
2017-12-16T11:26:50.380Z,1181.90
2017-12-16T11:26:51.498Z,1202.00
2017-12-16T11:26:52.578Z,1221.50
2017-12-16T11:26:53.108Z,1238.10
2017-12-16T11:26:54.220Z,1243.90
2017-12-16T11:26:55.306Z,1244.50
2017-12-16T11:26:56.364Z,1228.90
2017-12-16T11:26:57.498Z,1210.60
2017-12-16T11:26:58.560Z,1191.40
2017-12-16T11:26:59.096Z,1108.10
2017-12-16T11:27:00.220Z,1073.70
2017-12-16T11:27:01.283Z,1040.50
2017-12-16T11:27:02.326Z,1002.40
2017-12-16T11:27:03.428Z,976.20
2017-12-16T11:27:04.510Z,956.10
2017-12-16T11:27:05.546Z,891.00
2017-12-16T11:27:06.076Z,844.80
2017-12-16T11:27:07.130Z,850.30
2017-12-16T11:27:08.222Z,841.80
2017-12-16T11:27:09.287Z,827.90
2017-12-16T11:27:10.324Z,804.90
2017-12-16T11:27:11.379Z,814.40
2017-12-16T11:27:12.472Z,857.10
2017-12-16T11:27:13.506Z,851.30
2017-12-16T11:27:14.054Z,822.70
2017-12-16T11:27:15.187Z,785.90
2017-12-16T11:27:16.305Z,764.30
2017-12-16T11:27:17.356Z,783.00
2017-12-16T11:27:18.462Z,780.10
2017-12-16T11:27:19.530Z,771.20
2017-12-16T11:27:20.060Z,791.10
2017-12-16T11:27:21.182Z,854.40
2017-12-16T11:27:22.246Z,859.80
2017-12-16T11:27:23.306Z,853.50
2017-12-16T11:27:24.360Z,840.70
2017-12-16T11:27:25.452Z,833.80
2017-12-16T11:27:26.550Z,832.00
2017-12-16T11:27:27.076Z,832.50
2017-12-16T11:27:28.130Z,834.40
2017-12-16T11:27:29.172Z,838.70
2017-12-16T11:27:30.234Z,847.90
2017-12-16T11:27:31.270Z,851.40
2017-12-16T11:27:32.318Z,853.40
2017-12-16T11:27:33.353Z,851.70
2017-12-16T11:27:34.412Z,846.20
2017-12-16T11:27:35.499Z,874.30
2017-12-16T11:27:36.056Z,926.10
2017-12-16T11:27:37.108Z,998.90
2017-12-16T11:27:38.175Z,1059.40
2017-12-16T11:27:39.262Z,1120.60
2017-12-16T11:27:40.308Z,1195.50
2017-12-16T11:27:41.349Z,1209.00
2017-12-16T11:27:42.390Z,1197.20
2017-12-16T11:27:43.508Z,1263.40
2017-12-16T11:27:44.064Z,1359.40
2017-12-16T11:27:45.118Z,1446.80
2017-12-16T11:27:46.226Z,1516.10
2017-12-16T11:27:47.340Z,1546.70
2017-12-16T11:27:48.428Z,1563.80
2017-12-16T11:27:49.501Z,1576.70
2017-12-16T11:27:50.031Z,1558.60
2017-12-16T11:27:51.144Z,1502.40
2017-12-16T11:27:52.220Z,1503.40
2017-12-16T11:27:53.354Z,1513.80
2017-12-16T11:27:54.418Z,1521.60
2017-12-16T11:27:55.502Z,1527.40
2017-12-16T11:27:56.044Z,1538.30
2017-12-16T11:27:57.139Z,1547.60
2017-12-16T11:27:58.226Z,1562.80
2017-12-16T11:27:59.344Z,1586.70
2017-12-16T11:28:00.408Z,1610.70
2017-12-16T11:28:01.508Z,1634.80
2017-12-16T11:28:02.065Z,1671.60
2017-12-16T11:28:03.124Z,1718.00
2017-12-16T11:28:04.180Z,1747.90
2017-12-16T11:28:05.264Z,1766.70
2017-12-16T11:28:06.390Z,1749.40
2017-12-16T11:28:07.436Z,1692.90
2017-12-16T11:28:07.966Z,1650.50
2017-12-16T11:28:09.018Z,1608.90
2017-12-16T11:28:10.088Z,1563.90
2017-12-16T11:28:11.188Z,1533.80
2017-12-16T11:28:12.309Z,1508.80
2017-12-16T11:28:13.378Z,1437.60
2017-12-16T11:28:14.418Z,1367.80
2017-12-16T11:28:14.950Z,1308.40
2017-12-16T11:28:16.010Z,1254.70
2017-12-16T11:28:17.108Z,1202.10
2017-12-16T11:28:18.230Z,1196.20
2017-12-16T11:28:19.308Z,1204.90
2017-12-16T11:28:20.318Z,1214.80
2017-12-16T11:28:21.365Z,1216.00
2017-12-16T11:28:22.432Z,1215.30
2017-12-16T11:28:22.956Z,1210.50
2017-12-16T11:28:24.002Z,1210.90
2017-12-16T11:28:25.050Z,1215.80
2017-12-16T11:28:26.142Z,1215.60
2017-12-16T11:28:27.196Z,1218.90
2017-12-16T11:28:28.258Z,1218.20
2017-12-16T11:28:29.302Z,1209.90
2017-12-16T11:28:30.380Z,1202.80
2017-12-16T11:28:30.938Z,1200.50
2017-12-16T11:28:31.980Z,1200.00
2017-12-16T11:28:33.090Z,1187.90
2017-12-16T11:28:34.222Z,1180.60
2017-12-16T11:28:35.286Z,1162.40
2017-12-16T11:28:36.386Z,1140.40
2017-12-16T11:28:36.952Z,1131.80
2017-12-16T11:28:38.068Z,1126.00
2017-12-16T11:28:39.116Z,1113.10
2017-12-16T11:28:40.158Z,1090.60
2017-12-16T11:28:41.206Z,1071.10
2017-12-16T11:28:42.256Z,1034.50
2017-12-16T11:28:43.350Z,1012.60
2017-12-16T11:28:44.470Z,990.80
2017-12-16T11:28:44.998Z,969.50
2017-12-16T11:28:46.058Z,951.60
2017-12-16T11:28:47.183Z,924.50
2017-12-16T11:28:48.238Z,897.80
2017-12-16T11:28:49.302Z,869.40
2017-12-16T11:28:50.358Z,844.30
2017-12-16T11:28:51.458Z,828.60
2017-12-16T11:28:51.988Z,813.80
2017-12-16T11:28:53.028Z,800.40
2017-12-16T11:28:54.076Z,787.50
2017-12-16T11:28:55.190Z,768.00
2017-12-16T11:28:56.298Z,755.80
2017-12-16T11:28:57.350Z,747.70
2017-12-16T11:28:58.428Z,742.50
2017-12-16T11:28:58.956Z,763.90
2017-12-16T11:29:00.060Z,767.60
2017-12-16T11:29:01.188Z,752.50
2017-12-16T11:29:02.232Z,720.40
2017-12-16T11:29:03.278Z,692.00
2017-12-16T11:29:04.383Z,670.20
2017-12-16T11:29:04.918Z,662.90
2017-12-16T11:29:05.956Z,677.60
2017-12-16T11:29:07.108Z,689.90
2017-12-16T11:29:08.182Z,687.50
2017-12-16T11:29:09.244Z,688.80
2017-12-16T11:29:10.390Z,695.40
2017-12-16T11:29:10.952Z,751.50
2017-12-16T11:29:12.018Z,820.20
2017-12-16T11:29:13.068Z,867.10
2017-12-16T11:29:14.116Z,898.20
2017-12-16T11:29:15.178Z,907.10
2017-12-16T11:29:16.228Z,904.50
2017-12-16T11:29:17.350Z,901.00
2017-12-16T11:29:17.902Z,899.90
2017-12-16T11:29:18.949Z,906.70
2017-12-16T11:29:20.010Z,909.50
2017-12-16T11:29:21.100Z,957.60
2017-12-16T11:29:22.178Z,971.00
2017-12-16T11:29:23.232Z,1035.90
2017-12-16T11:29:24.298Z,1049.10
2017-12-16T11:29:25.422Z,1055.40
2017-12-16T11:29:25.957Z,1069.20
2017-12-16T11:29:27.028Z,1068.40
2017-12-16T11:29:28.150Z,1060.30
2017-12-16T11:29:29.263Z,1026.60
2017-12-16T11:29:30.392Z,1004.50
2017-12-16T11:29:30.940Z,1005.10
2017-12-16T11:29:31.998Z,1017.00
2017-12-16T11:29:33.099Z,1024.10
2017-12-16T11:29:34.164Z,1043.80