createdAt,value
2017-09-26T00:02:22.546Z,12.20
2017-09-26T00:04:48.779Z,12.20
2017-09-26T00:07:15.347Z,12.30
2017-09-26T00:09:41.588Z,12.30
2017-09-26T00:12:08.571Z,12.40
2017-09-26T00:14:49.690Z,12.40
2017-09-26T00:17:15.939Z,12.40
2017-09-26T00:19:42.165Z,12.40
2017-09-26T00:22:09.546Z,12.20
2017-09-26T00:24:35.805Z,12.10
2017-09-26T00:27:02.126Z,12.10
2017-09-26T00:29:28.740Z,12.10
2017-09-26T00:31:54.962Z,12.10
2017-09-26T00:34:22.055Z,12.20
2017-09-26T00:36:48.710Z,12.20
2017-09-26T00:39:15.003Z,12.30
2017-09-26T00:41:41.271Z,12.30
2017-09-26T00:44:07.932Z,12.30
2017-09-26T00:46:34.830Z,12.30
2017-09-26T00:49:00.994Z,12.30
2017-09-26T00:51:27.561Z,12.20
2017-09-26T00:53:54.547Z,12.20
2017-09-26T00:56:20.808Z,12.20
2017-09-26T00:58:47.386Z,12.20
2017-09-26T01:01:30.287Z,12.20
2017-09-26T01:04:00.615Z,12.10
2017-09-26T01:06:42.513Z,12.00
2017-09-26T01:09:09.196Z,12.00
2017-09-26T01:11:35.394Z,11.90
2017-09-26T01:14:01.563Z,11.90
2017-09-26T01:16:28.310Z,11.80
2017-09-26T01:18:54.546Z,11.80
2017-09-26T01:21:21.615Z,11.70
2017-09-26T01:23:48.217Z,11.70
2017-09-26T01:26:14.462Z,11.70
2017-09-26T01:28:40.639Z,11.60
2017-09-26T01:31:07.348Z,11.50
2017-09-26T01:33:33.613Z,11.50
2017-09-26T01:35:59.910Z,11.50
2017-09-26T01:38:26.657Z,11.50
2017-09-26T01:41:05.099Z,11.50
2017-09-26T01:43:31.774Z,11.50
2017-09-26T01:45:57.989Z,11.40
2017-09-26T01:48:24.330Z,11.40
2017-09-26T01:50:51.006Z,11.40
2017-09-26T01:53:17.250Z,11.40
2017-09-26T01:55:43.498Z,11.40
2017-09-26T01:58:10.173Z,11.40
2017-09-26T02:00:36.412Z,11.30
2017-09-26T02:03:03.377Z,11.30
2017-09-26T02:05:29.975Z,11.30
2017-09-26T02:07:56.233Z,11.30
2017-09-26T02:10:23.179Z,11.30
2017-09-26T02:12:50.504Z,11.20
2017-09-26T02:15:16.716Z,11.20
2017-09-26T02:17:42.975Z,11.20
2017-09-26T02:20:10.284Z,11.20
2017-09-26T02:22:36.561Z,11.20
2017-09-26T02:25:03.546Z,11.20
2017-09-26T02:27:30.193Z,11.20
2017-09-26T02:29:56.462Z,11.20
2017-09-26T02:32:22.710Z,11.10
2017-09-26T02:34:50.082Z,11.10
2017-09-26T02:37:16.343Z,11.00
2017-09-26T02:39:42.548Z,11.00
2017-09-26T02:42:09.180Z,11.00
2017-09-26T02:44:35.400Z,11.00
2017-09-26T02:47:02.387Z,11.10
2017-09-26T02:49:28.947Z,11.10
2017-09-26T02:51:55.219Z,11.10
2017-09-26T02:54:21.489Z,11.10
2017-09-26T02:56:48.185Z,11.10
2017-09-26T02:59:14.440Z,11.10
2017-09-26T03:01:40.670Z,11.10
2017-09-26T03:04:07.377Z,11.10
2017-09-26T03:06:33.619Z,11.10
2017-09-26T03:08:59.822Z,11.10
2017-09-26T03:11:27.185Z,11.10
2017-09-26T03:13:53.449Z,11.10
2017-09-26T03:16:19.704Z,11.10
2017-09-26T03:18:46.210Z,11.10
2017-09-26T03:21:12.528Z,11.10
2017-09-26T03:23:38.803Z,11.20
2017-09-26T03:26:05.489Z,11.10
2017-09-26T03:28:31.742Z,11.00
2017-09-26T03:30:58.069Z,10.90
2017-09-26T03:33:24.373Z,10.90
2017-09-26T03:35:50.647Z,10.90
2017-09-26T03:38:16.967Z,10.90
2017-09-26T03:40:43.254Z,11.00
2017-09-26T03:43:10.219Z,11.10
2017-09-26T03:45:36.519Z,11.00
2017-09-26T03:48:03.530Z,11.00
2017-09-26T03:50:29.738Z,11.00
2017-09-26T03:52:55.979Z,11.10
2017-09-26T03:55:22.245Z,11.10
2017-09-26T03:57:48.514Z,11.10
2017-09-26T04:00:14.866Z,11.10
2017-09-26T04:02:41.481Z,11.10
2017-09-26T04:05:07.770Z,11.10
2017-09-26T04:07:34.813Z,11.00
2017-09-26T04:10:01.089Z,11.00
2017-09-26T04:12:27.386Z,11.00
2017-09-26T04:14:54.427Z,11.10
2017-09-26T04:17:21.438Z,11.00
2017-09-26T04:19:47.699Z,11.00
2017-09-26T04:22:13.986Z,11.00
2017-09-26T04:24:40.269Z,11.00
2017-09-26T04:27:07.326Z,10.80
2017-09-26T04:29:34.362Z,10.80
2017-09-26T04:32:01.029Z,10.80
2017-09-26T04:34:27.300Z,10.80
2017-09-26T04:36:53.616Z,10.80
2017-09-26T04:39:19.890Z,10.70
2017-09-26T04:41:46.087Z,10.70
2017-09-26T04:44:12.313Z,10.70
2017-09-26T04:46:38.553Z,10.70
2017-09-26T04:49:04.783Z,10.70
2017-09-26T04:51:30.980Z,10.60
2017-09-26T04:53:57.219Z,10.70
2017-09-26T04:56:23.484Z,10.60
2017-09-26T04:58:50.528Z,10.60
2017-09-26T05:01:17.549Z,10.60
2017-09-26T05:03:43.850Z,10.60
2017-09-26T05:06:10.105Z,10.50
2017-09-26T05:08:36.407Z,10.40
2017-09-26T05:11:02.697Z,10.20
2017-09-26T05:13:29.639Z,10.10
2017-09-26T05:15:55.918Z,10.10
2017-09-26T05:18:22.277Z,10.10
2017-09-26T05:20:48.538Z,10.10
2017-09-26T05:23:15.923Z,10.10
2017-09-26T05:25:42.171Z,10.00
2017-09-26T05:28:08.358Z,10.00
2017-09-26T05:30:35.362Z,10.00
2017-09-26T05:33:01.649Z,10.00
2017-09-26T05:35:27.880Z,10.10
2017-09-26T05:37:54.118Z,10.20
2017-09-26T05:40:20.406Z,10.20
2017-09-26T05:42:46.676Z,10.20
2017-09-26T05:45:12.983Z,10.20
2017-09-26T05:47:39.250Z,10.20
2017-09-26T05:50:05.491Z,10.20
2017-09-26T05:52:31.731Z,10.40
2017-09-26T05:54:57.982Z,10.40
2017-09-26T05:57:25.956Z,10.70
2017-09-26T05:59:53.481Z,10.80
2017-09-26T06:02:20.451Z,10.80
2017-09-26T06:04:46.680Z,10.80
2017-09-26T06:07:13.348Z,10.80
2017-09-26T06:09:39.593Z,10.90
2017-09-26T06:12:05.842Z,10.90
2017-09-26T06:14:32.145Z,11.00
2017-09-26T06:16:58.429Z,11.10
2017-09-26T06:19:24.714Z,11.10
2017-09-26T06:21:50.983Z,11.20
2017-09-26T06:24:17.362Z,11.10
2017-09-26T06:26:43.667Z,11.10
2017-09-26T06:29:11.010Z,11.20
2017-09-26T06:31:37.313Z,11.20
2017-09-26T06:34:03.520Z,11.20
2017-09-26T06:36:29.855Z,11.10
2017-09-26T06:38:56.148Z,11.10
2017-09-26T06:41:23.180Z,11.20
2017-09-26T06:43:50.233Z,11.30
2017-09-26T06:46:17.231Z,11.30
2017-09-26T06:48:43.447Z,11.30
2017-09-26T06:51:10.061Z,11.40
2017-09-26T06:53:36.297Z,11.40
2017-09-26T06:56:02.558Z,11.40
2017-09-26T06:58:28.844Z,11.50
2017-09-26T07:00:55.762Z,11.50
2017-09-26T07:03:22.002Z,11.50
2017-09-26T07:05:49.389Z,11.80
2017-09-26T07:08:15.658Z,11.70
2017-09-26T07:10:41.890Z,11.90
2017-09-26T07:13:08.187Z,12.00
2017-09-26T07:15:34.449Z,12.30
2017-09-26T07:18:00.713Z,12.50
2017-09-26T07:20:28.095Z,12.80
2017-09-26T07:22:54.334Z,12.80
2017-09-26T07:25:20.618Z,13.00
2017-09-26T07:27:48.009Z,13.30
2017-09-26T07:30:14.247Z,13.30
2017-09-26T07:32:40.580Z,13.50
2017-09-26T07:35:07.203Z,13.60
2017-09-26T07:37:33.519Z,13.70
2017-09-26T07:39:59.763Z,13.80
2017-09-26T07:42:26.394Z,13.90
2017-09-26T07:44:52.657Z,14.00
2017-09-26T07:47:18.903Z,14.10
2017-09-26T07:49:45.599Z,14.10
2017-09-26T07:52:11.875Z,14.20
2017-09-26T07:54:38.902Z,14.40
2017-09-26T07:57:05.210Z,14.40
2017-09-26T07:59:31.440Z,14.50
2017-09-26T08:01:59.095Z,14.60
2017-09-26T08:04:26.868Z,14.60
2017-09-26T08:06:54.399Z,14.60
2017-09-26T08:09:22.671Z,14.80
2017-09-26T08:11:49.623Z,14.90
2017-09-26T08:14:16.609Z,15.10
2017-09-26T08:16:42.790Z,15.00
2017-09-26T08:19:09.762Z,15.50
2017-09-26T08:21:35.997Z,15.50
2017-09-26T08:24:02.223Z,15.50
2017-09-26T08:26:28.503Z,15.60
2017-09-26T08:28:54.749Z,15.70
2017-09-26T08:31:21.756Z,16.00
2017-09-26T08:33:48.011Z,16.00
2017-09-26T08:36:14.282Z,16.20
2017-09-26T08:38:40.530Z,16.40
2017-09-26T08:41:06.826Z,16.40
2017-09-26T08:43:33.052Z,16.40
2017-09-26T08:45:59.995Z,16.60
2017-09-26T08:48:27.066Z,16.80
2017-09-26T08:50:53.298Z,16.70
2017-09-26T08:53:19.534Z,17.00
2017-09-26T08:55:45.759Z,17.20
2017-09-26T08:58:12.101Z,17.40
2017-09-26T09:00:38.385Z,17.40
2017-09-26T09:03:05.401Z,17.60
2017-09-26T09:05:31.674Z,17.60
2017-09-26T09:07:57.943Z,17.60
2017-09-26T09:10:24.692Z,17.60
2017-09-26T09:12:51.012Z,17.70
2017-09-26T09:15:17.246Z,17.70
2017-09-26T09:17:43.560Z,17.70
2017-09-26T09:20:09.860Z,17.90
2017-09-26T09:22:36.178Z,18.10
2017-09-26T09:25:03.195Z,18.20
2017-09-26T09:27:29.542Z,18.20
2017-09-26T09:29:55.814Z,18.40
2017-09-26T09:32:22.149Z,18.50
2017-09-26T09:34:48.445Z,18.50
2017-09-26T09:37:15.477Z,18.90
2017-09-26T09:39:41.797Z,18.90
2017-09-26T09:42:08.107Z,19.10
2017-09-26T09:44:34.402Z,19.30
2017-09-26T09:47:00.752Z,19.50
2017-09-26T09:49:27.063Z,19.40
2017-09-26T09:51:53.421Z,19.60
2017-09-26T09:54:20.154Z,19.80
2017-09-26T09:56:46.478Z,19.90
2017-09-26T09:59:12.789Z,20.00
2017-09-26T10:01:39.117Z,20.10
2017-09-26T10:04:06.213Z,20.30
2017-09-26T10:06:32.497Z,20.30
2017-09-26T10:08:59.831Z,20.60
2017-09-26T10:11:26.877Z,20.60
2017-09-26T10:13:53.890Z,20.60
2017-09-26T10:16:20.144Z,20.60
2017-09-26T10:18:46.532Z,20.60
2017-09-26T10:21:12.892Z,20.90
2017-09-26T10:23:39.645Z,21.00
2017-09-26T10:26:05.993Z,21.10
2017-09-26T10:28:32.312Z,21.30
2017-09-26T10:30:59.064Z,21.40
2017-09-26T10:33:26.139Z,21.70
2017-09-26T10:35:52.429Z,21.70
2017-09-26T10:38:19.116Z,21.80
2017-09-26T10:40:45.445Z,21.90
2017-09-26T10:43:11.743Z,22.00
2017-09-26T10:45:38.831Z,21.90
2017-09-26T10:48:05.138Z,21.90
2017-09-26T10:50:31.462Z,22.20
2017-09-26T10:52:58.639Z,22.20
2017-09-26T10:55:24.962Z,22.20
2017-09-26T10:57:51.240Z,22.30
2017-09-26T11:00:17.612Z,22.30
2017-09-26T11:02:43.890Z,22.30
2017-09-26T11:05:10.215Z,22.20
2017-09-26T11:07:36.506Z,22.50
2017-09-26T11:10:02.768Z,22.50
2017-09-26T11:12:29.074Z,22.70
2017-09-26T11:14:55.393Z,22.90
2017-09-26T11:17:21.654Z,22.90
2017-09-26T11:19:48.063Z,22.70
2017-09-26T11:22:14.427Z,22.20
2017-09-26T11:24:40.705Z,22.10
2017-09-26T11:27:07.669Z,22.50
2017-09-26T11:29:33.935Z,22.50
2017-09-26T11:32:00.222Z,22.70
2017-09-26T11:34:27.222Z,22.80
2017-09-26T11:36:53.609Z,22.70
2017-09-26T11:39:19.879Z,22.80
2017-09-26T11:41:46.432Z,23.10
2017-09-26T11:44:12.754Z,23.10
2017-09-26T11:46:39.778Z,23.30
2017-09-26T11:49:06.058Z,23.20
2017-09-26T11:51:33.104Z,23.50
2017-09-26T11:54:00.075Z,23.70
2017-09-26T11:56:26.337Z,23.70
2017-09-26T11:58:52.630Z,24.00
2017-09-26T12:01:19.992Z,24.10
2017-09-26T12:03:46.284Z,24.20
2017-09-26T12:06:13.005Z,24.10
2017-09-26T12:08:39.523Z,24.10
2017-09-26T12:11:05.782Z,23.80
2017-09-26T12:13:38.456Z,23.60
2017-09-26T12:16:04.797Z,23.30
2017-09-26T12:18:31.797Z,23.20
2017-09-26T12:20:58.113Z,23.20
2017-09-26T12:23:24.380Z,23.40
2017-09-26T12:25:50.710Z,23.50
2017-09-26T12:28:17.022Z,23.50
2017-09-26T12:30:43.286Z,23.60
2017-09-26T12:33:09.650Z,23.70
2017-09-26T12:35:36.014Z,23.80
2017-09-26T12:38:02.323Z,23.90
2017-09-26T12:40:28.700Z,24.00
2017-09-26T12:42:55.000Z,24.20
2017-09-26T12:45:21.242Z,24.30
2017-09-26T12:47:47.497Z,24.20
2017-09-26T12:50:14.241Z,24.20
2017-09-26T12:52:40.536Z,24.20
2017-09-26T12:55:06.816Z,24.00
2017-09-26T12:57:33.834Z,24.10
2017-09-26T13:00:00.133Z,24.00
2017-09-26T13:02:26.427Z,24.10
2017-09-26T13:04:53.479Z,24.00
2017-09-26T13:07:20.501Z,24.00
2017-09-26T13:09:46.810Z,23.90
2017-09-26T13:12:13.198Z,23.80
2017-09-26T13:14:40.383Z,23.70
2017-09-26T13:17:06.684Z,23.70
2017-09-26T13:19:32.999Z,23.80
2017-09-26T13:22:00.080Z,24.00
2017-09-26T13:24:26.433Z,24.00
2017-09-26T13:26:52.768Z,24.00
2017-09-26T13:29:19.291Z,24.00
2017-09-26T13:31:45.641Z,24.00
2017-09-26T13:34:12.240Z,23.70
2017-09-26T13:36:38.611Z,23.30
2017-09-26T13:39:04.886Z,22.80
2017-09-26T13:41:31.913Z,22.50
2017-09-26T13:43:58.968Z,22.00
2017-09-26T13:46:26.037Z,21.80
2017-09-26T13:48:52.555Z,21.80
2017-09-26T13:51:19.637Z,22.00
2017-09-26T13:53:45.951Z,22.00
2017-09-26T13:56:12.306Z,22.30
2017-09-26T13:58:38.590Z,22.60
2017-09-26T14:01:05.641Z,23.10
2017-09-26T14:03:32.669Z,23.10
2017-09-26T14:05:58.984Z,23.10
2017-09-26T14:08:25.352Z,23.10
2017-09-26T14:10:52.424Z,23.10
2017-09-26T14:13:18.876Z,23.10
2017-09-26T14:15:45.157Z,23.10
2017-09-26T14:18:12.185Z,22.70
2017-09-26T14:20:38.460Z,22.60
2017-09-26T14:23:04.914Z,22.60
2017-09-26T14:25:31.186Z,22.80
2017-09-26T14:27:57.552Z,22.90
2017-09-26T14:30:23.810Z,23.20
2017-09-26T14:32:50.448Z,23.30
2017-09-26T14:35:16.732Z,23.30
2017-09-26T14:37:43.772Z,23.50
2017-09-26T14:40:10.867Z,23.70
2017-09-26T14:42:37.195Z,23.70
2017-09-26T14:45:03.565Z,24.00
2017-09-26T14:47:29.922Z,24.20
2017-09-26T14:49:56.966Z,24.10
2017-09-26T14:52:24.036Z,24.20
2017-09-26T14:54:50.293Z,24.20
2017-09-26T14:57:16.595Z,24.30
2017-09-26T14:59:42.845Z,24.20
2017-09-26T15:02:09.082Z,24.00
2017-09-26T15:04:35.351Z,23.60
2017-09-26T15:07:01.643Z,23.80
2017-09-26T15:09:28.012Z,24.10
2017-09-26T15:11:55.038Z,23.60
2017-09-26T15:14:21.337Z,23.60
2017-09-26T15:16:47.645Z,23.30
2017-09-26T15:19:13.918Z,23.00
2017-09-26T15:21:40.641Z,22.50
2017-09-26T15:24:06.926Z,22.20
2017-09-26T15:26:33.981Z,21.90
2017-09-26T15:29:00.997Z,21.80
2017-09-26T15:31:27.277Z,21.80
2017-09-26T15:33:53.930Z,21.70
2017-09-26T15:36:20.178Z,21.50
2017-09-26T15:38:46.519Z,21.40
2017-09-26T15:41:12.920Z,21.40
2017-09-26T15:43:39.241Z,21.30
2017-09-26T15:46:05.521Z,21.20
2017-09-26T15:48:31.821Z,21.10
2017-09-26T15:50:58.086Z,20.90
2017-09-26T15:53:24.421Z,20.80
2017-09-26T15:55:50.800Z,20.70
2017-09-26T15:58:17.580Z,20.70
2017-09-26T16:00:43.912Z,20.60
2017-09-26T16:03:10.213Z,20.50
2017-09-26T16:05:36.876Z,20.30
2017-09-26T16:08:03.189Z,20.30
2017-09-26T16:10:29.531Z,20.20
2017-09-26T16:12:56.237Z,20.10
2017-09-26T16:15:22.495Z,20.10
2017-09-26T16:17:48.843Z,20.10
2017-09-26T16:20:15.455Z,20.00
2017-09-26T16:22:41.754Z,19.90
2017-09-26T16:25:08.048Z,19.90
2017-09-26T16:27:34.403Z,19.80
2017-09-26T16:30:01.456Z,19.70
2017-09-26T16:32:27.741Z,19.60
2017-09-26T16:34:54.106Z,19.60
2017-09-26T16:37:21.147Z,19.40
2017-09-26T16:39:48.236Z,19.40
2017-09-26T16:42:14.556Z,19.40
2017-09-26T16:44:40.888Z,19.30
2017-09-26T16:47:07.188Z,19.20
2017-09-26T16:49:34.583Z,18.90
2017-09-26T16:52:00.870Z,18.90
2017-09-26T16:54:27.095Z,18.90
2017-09-26T16:56:53.386Z,18.80
2017-09-26T16:59:19.717Z,18.60
2017-09-26T17:01:46.091Z,18.50
2017-09-26T17:04:12.406Z,18.40
2017-09-26T17:06:38.770Z,18.30
2017-09-26T17:09:05.960Z,18.10
2017-09-26T17:11:32.461Z,18.10
2017-09-26T17:13:58.772Z,18.00
2017-09-26T17:16:25.830Z,17.90
2017-09-26T17:18:52.972Z,17.90
2017-09-26T17:21:20.067Z,17.80
2017-09-26T17:23:46.380Z,17.80
2017-09-26T17:26:12.754Z,17.70
2017-09-26T17:28:39.005Z,17.70
2017-09-26T17:31:05.332Z,17.60
2017-09-26T17:33:31.614Z,17.60
2017-09-26T17:35:57.920Z,17.50
2017-09-26T17:38:24.253Z,17.50
2017-09-26T17:40:50.521Z,17.40
2017-09-26T17:43:16.867Z,17.30
2017-09-26T17:45:43.133Z,17.20
2017-09-26T17:48:10.188Z,17.20
2017-09-26T17:50:37.230Z,17.10
2017-09-26T17:53:03.545Z,17.10
2017-09-26T17:55:29.913Z,17.10
2017-09-26T17:57:56.269Z,17.00
2017-09-26T18:00:22.638Z,17.00
2017-09-26T18:02:49.849Z,16.90
2017-09-26T18:05:16.169Z,16.80
2017-09-26T18:07:42.501Z,16.80
2017-09-26T18:10:08.823Z,16.70
2017-09-26T18:12:35.148Z,16.60
2017-09-26T18:15:01.476Z,16.60
2017-09-26T18:17:27.786Z,16.60
2017-09-26T18:19:54.794Z,16.50
2017-09-26T18:22:21.092Z,16.40
2017-09-26T18:24:47.480Z,16.40
2017-09-26T18:27:14.477Z,16.40
2017-09-26T18:29:40.714Z,16.30
2017-09-26T18:32:07.380Z,16.30
2017-09-26T18:34:33.751Z,16.20
2017-09-26T18:37:00.818Z,16.10
2017-09-26T18:39:28.518Z,16.00
2017-09-26T18:41:54.789Z,16.10
2017-09-26T18:44:21.783Z,16.00
2017-09-26T18:46:48.451Z,16.00
2017-09-26T18:49:14.765Z,16.00
2017-09-26T18:51:41.014Z,15.90
2017-09-26T18:54:07.699Z,15.90
2017-09-26T18:56:33.978Z,15.90
2017-09-26T18:59:00.296Z,15.90
2017-09-26T19:01:26.577Z,15.90
2017-09-26T19:03:52.889Z,15.80
2017-09-26T19:06:19.941Z,15.70
2017-09-26T19:08:46.643Z,15.70
2017-09-26T19:11:12.938Z,15.70
2017-09-26T19:13:39.320Z,15.60
2017-09-26T19:16:05.607Z,15.60
2017-09-26T19:18:31.920Z,15.50
2017-09-26T19:20:58.233Z,15.40
2017-09-26T19:23:25.312Z,15.40
2017-09-26T19:25:51.673Z,15.30
2017-09-26T19:28:17.974Z,15.30
2017-09-26T19:30:44.282Z,15.20
2017-09-26T19:33:10.597Z,15.20
2017-09-26T19:35:37.618Z,15.20
2017-09-26T19:38:04.607Z,15.20
2017-09-26T19:40:30.937Z,15.20
2017-09-26T19:42:57.255Z,15.10
2017-09-26T19:45:24.632Z,15.10
2017-09-26T19:47:50.943Z,15.10
2017-09-26T19:50:17.274Z,15.10
2017-09-26T19:52:44.298Z,15.10
2017-09-26T19:55:10.684Z,15.10
2017-09-26T19:57:36.960Z,15.10
2017-09-26T20:00:03.691Z,15.10
2017-09-26T20:02:29.926Z,15.00
2017-09-26T20:04:56.180Z,15.00
2017-09-26T20:07:23.600Z,14.90
2017-09-26T20:09:49.891Z,14.90
2017-09-26T20:12:16.194Z,14.80
2017-09-26T20:14:43.301Z,14.70
2017-09-26T20:17:09.657Z,14.70
2017-09-26T20:19:36.811Z,14.70
2017-09-26T20:22:04.241Z,14.60
2017-09-26T20:24:30.756Z,14.60
2017-09-26T20:26:57.144Z,14.50
2017-09-26T20:29:24.744Z,14.40
2017-09-26T20:31:51.069Z,14.40
2017-09-26T20:34:17.324Z,14.40
2017-09-26T20:36:44.090Z,14.30
2017-09-26T20:39:10.371Z,14.20
2017-09-26T20:41:36.720Z,14.20
2017-09-26T20:44:03.547Z,14.10
2017-09-26T20:46:29.870Z,14.10
2017-09-26T20:48:56.272Z,14.10
2017-09-26T20:51:23.811Z,14.00
2017-09-26T20:53:50.139Z,14.00
2017-09-26T20:56:16.486Z,14.00
2017-09-26T20:58:43.544Z,13.90
2017-09-26T21:01:10.592Z,13.90
2017-09-26T21:03:37.588Z,14.00
2017-09-26T21:06:03.921Z,14.00
2017-09-26T21:08:30.217Z,14.00
2017-09-26T21:10:56.506Z,13.90
2017-09-26T21:13:23.619Z,13.90
2017-09-26T21:15:49.948Z,13.90
2017-09-26T21:18:16.285Z,13.90
2017-09-26T21:20:42.678Z,14.00
2017-09-26T21:23:08.997Z,13.90
2017-09-26T21:25:36.085Z,13.90
2017-09-26T21:28:02.417Z,13.80
2017-09-26T21:30:28.724Z,13.80
2017-09-26T21:32:55.065Z,13.70
2017-09-26T21:35:21.745Z,13.70
2017-09-26T21:37:48.022Z,13.60
2017-09-26T21:40:14.306Z,13.60
2017-09-26T21:42:40.906Z,13.50
2017-09-26T21:45:07.221Z,13.50
2017-09-26T21:47:33.521Z,13.50
2017-09-26T21:50:00.597Z,13.40
2017-09-26T21:52:26.890Z,13.40
2017-09-26T21:54:53.158Z,13.30
2017-09-26T21:57:19.453Z,13.30
2017-09-26T21:59:45.756Z,13.30
2017-09-26T22:02:12.010Z,13.30
2017-09-26T22:04:38.684Z,13.30
2017-09-26T22:07:05.028Z,13.20
2017-09-26T22:09:31.311Z,13.20
2017-09-26T22:11:58.409Z,13.10
2017-09-26T22:14:24.701Z,13.10
2017-09-26T22:16:51.726Z,13.00
2017-09-26T22:19:18.018Z,13.00
2017-09-26T22:21:44.301Z,12.90
2017-09-26T22:24:10.597Z,12.90
2017-09-26T22:26:36.902Z,12.90
2017-09-26T22:29:03.167Z,12.90
2017-09-26T22:31:29.470Z,12.90
2017-09-26T22:33:55.782Z,12.80
2017-09-26T22:36:22.064Z,12.80
2017-09-26T22:38:48.368Z,12.70
2017-09-26T22:41:15.138Z,12.70
2017-09-26T22:43:41.469Z,12.60
2017-09-26T22:46:07.772Z,12.60
2017-09-26T22:48:34.127Z,12.60
2017-09-26T22:51:00.406Z,12.60
2017-09-26T22:53:26.703Z,12.50
2017-09-26T22:55:53.785Z,12.60
2017-09-26T22:58:20.057Z,12.60
2017-09-26T23:00:46.369Z,12.60
2017-09-26T23:03:12.731Z,12.50
2017-09-26T23:05:39.078Z,12.50
2017-09-26T23:08:06.176Z,12.50
2017-09-26T23:10:32.549Z,12.50
2017-09-26T23:12:58.853Z,12.40
2017-09-26T23:15:25.158Z,12.40
2017-09-26T23:17:51.839Z,12.40
2017-09-26T23:20:18.152Z,12.40
2017-09-26T23:22:44.426Z,12.30
2017-09-26T23:25:11.469Z,12.30
2017-09-26T23:27:38.546Z,12.30
2017-09-26T23:30:04.808Z,12.30
2017-09-26T23:32:31.520Z,12.30
2017-09-26T23:34:57.775Z,12.30
2017-09-26T23:37:24.059Z,12.30
2017-09-26T23:39:51.436Z,12.20
2017-09-26T23:42:17.709Z,12.20
2017-09-26T23:44:44.076Z,12.20
2017-09-26T23:47:10.421Z,12.10
2017-09-26T23:49:36.714Z,12.10
2017-09-26T23:52:03.065Z,12.10
2017-09-26T23:54:30.120Z,12.10
2017-09-26T23:56:57.187Z,12.10
