createdAt,value
2023-05-13T00:00:38.899Z,99.99
2023-05-13T00:01:38.874Z,99.99
2023-05-13T00:02:38.965Z,99.99
2023-05-13T00:03:38.800Z,99.99
2023-05-13T00:04:38.605Z,99.99
2023-05-13T00:05:38.515Z,99.99
2023-05-13T00:06:38.592Z,99.99
2023-05-13T00:07:38.329Z,99.99
2023-05-13T00:08:38.251Z,99.99
2023-05-13T00:09:38.174Z,99.99
2023-05-13T00:10:38.087Z,99.99
2023-05-13T00:11:38.001Z,99.99
2023-05-13T00:12:37.922Z,99.99
2023-05-13T00:13:37.834Z,99.99
2023-05-13T00:14:37.762Z,99.99
2023-05-13T00:15:37.677Z,99.99
2023-05-13T00:16:37.796Z,99.99
2023-05-13T00:17:37.547Z,99.99
2023-05-13T00:18:37.454Z,99.99
2023-05-13T00:19:37.342Z,99.99
2023-05-13T00:20:37.260Z,99.99
2023-05-13T00:21:37.204Z,99.99
2023-05-13T00:22:37.096Z,99.99
2023-05-13T00:23:37.017Z,99.99
2023-05-13T00:24:36.931Z,99.99
2023-05-13T00:25:36.859Z,99.99
2023-05-13T00:26:36.766Z,99.99
2023-05-13T00:27:36.693Z,99.99
2023-05-13T00:28:36.607Z,99.99
2023-05-13T00:29:36.542Z,99.99
2023-05-13T00:30:36.447Z,99.99
2023-05-13T00:31:36.377Z,99.99
2023-05-13T00:32:36.323Z,99.99
2023-05-13T00:33:36.203Z,99.99
2023-05-13T00:34:36.143Z,99.99
2023-05-13T00:35:36.041Z,99.99
2023-05-13T00:36:35.952Z,99.99
2023-05-13T00:37:35.874Z,99.99
2023-05-13T00:38:35.783Z,99.99
2023-05-13T00:39:35.706Z,99.99
2023-05-13T00:40:35.620Z,99.99
2023-05-13T00:41:35.551Z,99.99
2023-05-13T00:42:35.455Z,99.99
2023-05-13T00:43:35.372Z,99.99
2023-05-13T00:44:35.307Z,99.99
2023-05-13T00:45:35.236Z,99.99
2023-05-13T00:46:35.138Z,99.99
2023-05-13T00:47:35.065Z,99.99
2023-05-13T00:48:34.973Z,99.99
2023-05-13T00:49:34.883Z,99.99
2023-05-13T00:50:34.812Z,99.99
2023-05-13T00:51:34.723Z,99.99
2023-05-13T00:52:34.640Z,99.99
2023-05-13T00:53:34.635Z,99.99
2023-05-13T00:54:34.485Z,99.99
2023-05-13T00:55:34.396Z,99.99
2023-05-13T00:56:34.308Z,99.99
2023-05-13T00:57:34.231Z,99.99
2023-05-13T00:58:34.149Z,99.99
2023-05-13T00:59:34.062Z,99.99
2023-05-13T01:00:33.984Z,99.99
2023-05-13T01:01:33.942Z,99.99
2023-05-13T01:02:33.889Z,99.99
2023-05-13T01:03:33.775Z,99.99
2023-05-13T01:04:33.653Z,99.99
2023-05-13T01:05:33.581Z,99.99
2023-05-13T01:06:33.496Z,99.99
2023-05-13T01:07:33.407Z,99.99
2023-05-13T01:08:33.330Z,99.99
2023-05-13T01:09:33.240Z,99.99
2023-05-13T01:10:33.159Z,99.99
2023-05-13T01:11:33.077Z,99.99
2023-05-13T01:12:32.988Z,99.99
2023-05-13T01:13:32.910Z,99.99
2023-05-13T01:14:32.848Z,99.99
2023-05-13T01:15:32.746Z,99.99
2023-05-13T01:16:32.699Z,99.99
2023-05-13T01:17:32.601Z,99.99
2023-05-13T01:18:32.533Z,99.99
2023-05-13T01:19:32.413Z,99.99
2023-05-13T01:20:32.340Z,99.99
2023-05-13T01:21:32.250Z,99.99
2023-05-13T01:22:32.202Z,99.99
2023-05-13T01:23:32.088Z,99.99
2023-05-13T01:24:32.035Z,99.99
2023-05-13T01:25:31.929Z,99.99
2023-05-13T01:26:31.848Z,99.99
2023-05-13T01:27:31.763Z,99.99
2023-05-13T01:28:31.674Z,99.99
2023-05-13T01:29:31.590Z,99.99
2023-05-13T01:30:31.527Z,99.99
2023-05-13T01:31:31.448Z,99.99
2023-05-13T01:32:31.383Z,99.99
2023-05-13T01:33:31.276Z,99.99
2023-05-13T01:34:31.180Z,99.99
2023-05-13T01:35:31.101Z,99.99
2023-05-13T01:36:31.012Z,99.99
2023-05-13T01:37:30.933Z,99.99
2023-05-13T01:38:30.864Z,99.99
2023-05-13T01:39:30.769Z,99.99
2023-05-13T01:40:32.490Z,99.99
2023-05-13T01:41:30.606Z,99.99
2023-05-13T01:42:30.528Z,99.99
2023-05-13T01:43:30.444Z,99.99
2023-05-13T01:44:30.370Z,99.99
2023-05-13T01:45:30.298Z,99.99
2023-05-13T01:46:30.247Z,99.99
2023-05-13T01:47:30.126Z,99.99
2023-05-13T01:48:30.050Z,99.99
2023-05-13T01:49:29.950Z,99.99
2023-05-13T01:50:29.875Z,99.99
2023-05-13T01:51:29.801Z,99.99
2023-05-13T01:52:29.702Z,99.99
2023-05-13T01:53:29.617Z,99.99
2023-05-13T01:54:29.579Z,99.99
2023-05-13T01:55:29.454Z,99.99
2023-05-13T01:56:29.374Z,99.99
2023-05-13T01:57:29.299Z,99.99
2023-05-13T01:58:29.212Z,99.99
2023-05-13T01:59:29.129Z,99.99
2023-05-13T02:00:29.048Z,99.99
2023-05-13T02:01:29.007Z,99.99
2023-05-13T02:02:28.913Z,99.99
2023-05-13T02:03:29.035Z,99.99
2023-05-13T02:04:28.721Z,99.99
2023-05-13T02:05:28.636Z,99.99
2023-05-13T02:06:28.574Z,99.99
2023-05-13T02:07:28.475Z,99.99
2023-05-13T02:08:28.401Z,99.99
2023-05-13T02:09:28.308Z,99.99
2023-05-13T02:10:28.232Z,99.99
2023-05-13T02:11:28.149Z,99.99
2023-05-13T02:12:28.079Z,99.99
2023-05-13T02:13:27.980Z,99.99
2023-05-13T02:14:27.906Z,99.99
2023-05-13T02:15:27.808Z,99.99
2023-05-13T02:16:27.776Z,99.99
2023-05-13T02:17:27.672Z,99.99
2023-05-13T02:18:27.612Z,99.99
2023-05-13T02:19:27.495Z,99.99
2023-05-13T02:20:27.420Z,99.99
2023-05-13T02:21:27.342Z,99.99
2023-05-13T02:22:27.247Z,99.99
2023-05-13T02:23:27.159Z,99.99
2023-05-13T02:24:27.075Z,99.99
2023-05-13T02:25:27.000Z,99.99
2023-05-13T02:26:26.920Z,99.99
2023-05-13T02:27:26.837Z,99.99
2023-05-13T02:28:26.751Z,99.99
2023-05-13T02:29:26.673Z,99.99
2023-05-13T02:30:26.596Z,99.99
2023-05-13T02:31:26.531Z,99.99
2023-05-13T02:32:26.479Z,99.99
2023-05-13T02:33:26.336Z,99.99
2023-05-13T02:34:26.271Z,99.99
2023-05-13T02:35:26.172Z,99.99
2023-05-13T02:36:26.096Z,99.99
2023-05-13T02:37:26.021Z,99.99
2023-05-13T02:38:25.925Z,99.99
2023-05-13T02:39:25.853Z,99.99
2023-05-13T02:40:25.774Z,99.99
2023-05-13T02:41:25.688Z,99.99
2023-05-13T02:42:25.601Z,99.99
2023-05-13T02:43:25.521Z,99.99
2023-05-13T02:44:25.436Z,99.99
2023-05-13T02:45:25.361Z,99.99
2023-05-13T02:46:25.292Z,99.99
2023-05-13T02:47:25.222Z,99.99
2023-05-13T02:48:25.115Z,99.99
2023-05-13T02:49:25.036Z,99.99
2023-05-13T02:50:24.942Z,99.99
2023-05-13T02:51:24.868Z,99.99
2023-05-13T02:52:24.782Z,99.99
2023-05-13T02:53:24.720Z,99.99
2023-05-13T02:54:24.625Z,99.99
2023-05-13T02:55:24.563Z,99.99
2023-05-13T02:56:24.455Z,99.99
2023-05-13T02:57:24.377Z,99.99
2023-05-13T02:58:24.293Z,99.99
2023-05-13T02:59:24.211Z,99.99
2023-05-13T03:00:24.241Z,99.99
2023-05-13T03:01:24.086Z,99.99
2023-05-13T03:02:23.976Z,99.99
2023-05-13T03:03:24.037Z,99.99
2023-05-13T03:04:23.806Z,99.99
2023-05-13T03:05:23.712Z,99.99
2023-05-13T03:06:23.631Z,99.99
2023-05-13T03:07:23.554Z,99.99
2023-05-13T03:08:23.465Z,99.99
2023-05-13T03:09:23.397Z,99.99
2023-05-13T03:10:23.421Z,99.99
2023-05-13T03:11:23.220Z,99.99
2023-05-13T03:12:23.139Z,99.99
2023-05-13T03:13:23.066Z,99.99
2023-05-13T03:14:22.982Z,99.99
2023-05-13T03:15:22.898Z,99.99
2023-05-13T03:16:22.871Z,99.99
2023-05-13T03:17:22.761Z,99.99
2023-05-13T03:18:22.728Z,99.99
2023-05-13T03:19:22.575Z,99.99
2023-05-13T03:20:22.778Z,99.99
2023-05-13T03:21:22.403Z,99.99
2023-05-13T03:22:22.328Z,99.99
2023-05-13T03:23:22.232Z,99.99
2023-05-13T03:24:22.156Z,99.99
2023-05-13T03:25:22.076Z,99.99
2023-05-13T03:26:22.015Z,99.99
2023-05-13T03:27:21.913Z,99.99
2023-05-13T03:28:21.834Z,99.99
2023-05-13T03:29:21.752Z,99.99
2023-05-13T03:30:21.909Z,99.99
2023-05-13T03:31:21.600Z,99.99
2023-05-13T03:32:21.523Z,99.99
2023-05-13T03:33:21.417Z,99.99
2023-05-13T03:34:21.339Z,99.99
2023-05-13T03:35:21.248Z,99.99
2023-05-13T03:36:21.165Z,99.99
2023-05-13T03:37:21.086Z,99.99
2023-05-13T03:38:21.008Z,99.99
2023-05-13T03:39:20.915Z,99.99
2023-05-13T03:40:21.194Z,99.99
2023-05-13T03:41:20.760Z,99.99
2023-05-13T03:42:20.677Z,99.99
2023-05-13T03:43:20.601Z,99.99
2023-05-13T03:44:20.533Z,99.99
2023-05-13T03:45:20.428Z,99.99
2023-05-13T03:46:20.381Z,99.99
2023-05-13T03:47:20.265Z,99.99
2023-05-13T03:48:20.189Z,99.99
2023-05-13T03:49:20.095Z,99.99
2023-05-13T03:50:20.421Z,99.99
2023-05-13T03:51:19.936Z,99.99
2023-05-13T03:52:19.864Z,99.99
2023-05-13T03:53:19.781Z,99.99
2023-05-13T03:54:19.701Z,99.99
2023-05-13T03:55:19.619Z,99.99
2023-05-13T03:56:19.536Z,99.99
2023-05-13T03:57:19.446Z,99.99
2023-05-13T03:58:19.378Z,99.99
2023-05-13T03:59:19.295Z,99.99
2023-05-13T04:00:19.456Z,99.99
2023-05-13T04:01:19.119Z,99.99
2023-05-13T04:02:19.204Z,99.99
2023-05-13T04:03:19.046Z,99.99
2023-05-13T04:04:18.880Z,99.99
2023-05-13T04:05:19.006Z,99.99
2023-05-13T04:06:18.711Z,99.99
2023-05-13T04:07:18.629Z,99.99
2023-05-13T04:08:18.563Z,99.99
2023-05-13T04:09:18.514Z,99.99
2023-05-13T04:10:18.431Z,99.99
2023-05-13T04:11:18.307Z,99.99
2023-05-13T04:12:18.257Z,99.99
2023-05-13T04:13:18.139Z,99.99
2023-05-13T04:14:18.056Z,99.99
2023-05-13T04:15:17.968Z,99.99
2023-05-13T04:16:17.915Z,99.99
2023-05-13T04:17:17.807Z,99.99
2023-05-13T04:18:17.725Z,99.99
2023-05-13T04:19:17.653Z,99.99
2023-05-13T04:20:17.560Z,99.99
2023-05-13T04:21:17.478Z,99.99
2023-05-13T04:22:17.406Z,99.99
2023-05-13T04:23:17.333Z,99.99
2023-05-13T04:24:17.240Z,99.99
2023-05-13T04:25:17.153Z,99.99
2023-05-13T04:26:17.082Z,99.99
2023-05-13T04:27:16.987Z,99.99
2023-05-13T04:28:16.912Z,99.99
2023-05-13T04:29:16.830Z,99.99
2023-05-13T04:30:16.757Z,99.99
2023-05-13T04:31:16.708Z,99.99
2023-05-13T04:32:16.598Z,99.99
2023-05-13T04:33:16.499Z,99.99
2023-05-13T04:34:16.430Z,99.99
2023-05-13T04:35:16.341Z,99.99
2023-05-13T04:36:16.251Z,99.99
2023-05-13T04:37:16.171Z,99.99
2023-05-13T04:38:16.086Z,99.99
2023-05-13T04:39:16.020Z,99.99
2023-05-13T04:40:15.928Z,99.99
2023-05-13T04:41:15.838Z,99.99
2023-05-13T04:42:15.759Z,99.99
2023-05-13T04:43:15.699Z,99.99
2023-05-13T04:44:15.607Z,99.99
2023-05-13T04:45:15.551Z,99.99
2023-05-13T04:46:15.450Z,99.99
2023-05-13T04:47:15.359Z,99.99
2023-05-13T04:48:15.268Z,99.99
2023-05-13T04:49:15.188Z,99.99
2023-05-13T04:50:15.105Z,99.99
2023-05-13T04:51:15.022Z,99.99
2023-05-13T04:52:14.941Z,99.99
2023-05-13T04:53:14.864Z,99.99
2023-05-13T04:54:14.776Z,99.99
2023-05-13T04:55:14.695Z,99.99
2023-05-13T04:56:14.618Z,99.99
2023-05-13T04:57:14.539Z,99.99
2023-05-13T04:58:14.454Z,99.99
2023-05-13T04:59:14.384Z,99.99
2023-05-13T05:00:14.286Z,99.99
2023-05-13T05:01:14.215Z,99.99
2023-05-13T05:02:14.130Z,99.99
2023-05-13T05:03:14.040Z,99.99
2023-05-13T05:04:14.033Z,99.99
2023-05-13T05:05:15.653Z,99.99
2023-05-13T05:06:13.827Z,99.99
2023-05-13T05:07:13.713Z,99.99
2023-05-13T05:08:13.644Z,99.99
2023-05-13T05:09:13.559Z,99.99
2023-05-13T05:10:13.473Z,99.99
2023-05-13T05:11:13.392Z,99.99
2023-05-13T05:12:13.317Z,99.99
2023-05-13T05:13:13.229Z,99.99
2023-05-13T05:14:13.144Z,99.99
2023-05-13T05:15:13.075Z,99.99
2023-05-13T05:16:12.980Z,99.99
2023-05-13T05:17:12.968Z,99.99
2023-05-13T05:18:12.936Z,99.99
2023-05-13T05:19:12.791Z,99.99
2023-05-13T05:20:12.656Z,99.99
2023-05-13T05:21:12.575Z,99.99
2023-05-13T05:22:12.524Z,99.99
2023-05-13T05:23:12.411Z,99.99
2023-05-13T05:24:12.336Z,99.99
2023-05-13T05:25:12.258Z,99.99
2023-05-13T05:26:12.696Z,99.99
2023-05-13T05:27:12.081Z,99.99
2023-05-13T05:28:12.009Z,99.99
2023-05-13T05:29:11.930Z,99.99
2023-05-13T05:30:11.836Z,99.99
2023-05-13T05:31:11.791Z,99.99
2023-05-13T05:32:11.687Z,99.99
2023-05-13T05:33:11.600Z,99.99
2023-05-13T05:34:11.518Z,99.99
2023-05-13T05:35:11.479Z,99.99
2023-05-13T05:36:11.348Z,99.99
2023-05-13T05:37:11.281Z,99.99
2023-05-13T05:38:11.190Z,99.99
2023-05-13T05:39:11.103Z,99.99
2023-05-13T05:40:11.030Z,99.99
2023-05-13T05:41:10.953Z,99.99
2023-05-13T05:42:10.875Z,99.99
2023-05-13T05:43:10.781Z,99.99
2023-05-13T05:44:10.704Z,99.99
2023-05-13T05:45:10.632Z,99.99
2023-05-13T05:46:10.579Z,99.99
2023-05-13T05:47:10.461Z,99.99
2023-05-13T05:48:10.416Z,99.99
2023-05-13T05:49:10.295Z,99.99
2023-05-13T05:50:10.215Z,99.99
2023-05-13T05:51:10.133Z,99.99
2023-05-13T05:52:10.046Z,99.99
2023-05-13T05:53:09.977Z,99.99
2023-05-13T05:54:09.888Z,99.99
2023-05-13T05:55:09.813Z,99.99
2023-05-13T05:56:09.725Z,99.99
2023-05-13T05:57:09.652Z,99.99
2023-05-13T05:58:09.557Z,99.99
2023-05-13T05:59:09.504Z,99.99
2023-05-13T06:00:09.445Z,99.99
2023-05-13T06:01:09.315Z,99.99
2023-05-13T06:02:09.271Z,99.99
2023-05-13T06:03:09.283Z,99.99
2023-05-13T06:04:09.104Z,99.99
2023-05-13T06:05:08.998Z,99.99
2023-05-13T06:06:08.903Z,99.99
2023-05-13T06:07:08.881Z,99.99
2023-05-13T06:08:08.756Z,99.99
2023-05-13T06:09:08.674Z,99.99
2023-05-13T06:10:08.583Z,99.99
2023-05-13T06:11:08.503Z,99.99
2023-05-13T06:12:08.423Z,99.99
2023-05-13T06:13:08.345Z,99.99
2023-05-13T06:14:08.277Z,99.99
2023-05-13T06:15:08.180Z,99.99
2023-05-13T06:16:08.166Z,99.99
2023-05-13T06:17:08.018Z,99.99
2023-05-13T06:18:07.986Z,99.99
2023-05-13T06:19:07.932Z,99.99
2023-05-13T06:20:07.779Z,99.99
2023-05-13T06:21:07.724Z,99.99
2023-05-13T06:22:07.621Z,99.99
2023-05-13T06:23:07.541Z,99.99
2023-05-13T06:24:07.456Z,99.99
2023-05-13T06:25:07.373Z,99.99
2023-05-13T06:26:07.310Z,99.99
2023-05-13T06:27:07.209Z,99.99
2023-05-13T06:28:07.131Z,99.99
2023-05-13T06:29:07.057Z,99.99
2023-05-13T06:30:06.968Z,99.99
2023-05-13T06:31:06.950Z,99.99
2023-05-13T06:32:06.802Z,99.99
2023-05-13T06:33:06.735Z,99.99
2023-05-13T06:34:06.639Z,99.99
2023-05-13T06:35:06.569Z,99.99
2023-05-13T06:36:06.487Z,99.99
2023-05-13T06:37:06.399Z,99.99
2023-05-13T06:38:06.326Z,99.99
2023-05-13T06:39:06.239Z,99.99
2023-05-13T06:40:06.157Z,99.99
2023-05-13T06:41:06.080Z,99.99
2023-05-13T06:42:06.003Z,99.99
2023-05-13T06:43:05.921Z,99.99
2023-05-13T06:44:05.842Z,99.99
2023-05-13T06:45:05.751Z,99.99
2023-05-13T06:46:05.682Z,99.99
2023-05-13T06:47:05.657Z,99.99
2023-05-13T06:48:05.542Z,99.99
2023-05-13T06:49:05.430Z,99.99
2023-05-13T06:50:05.351Z,99.99
2023-05-13T06:51:05.290Z,99.99
2023-05-13T06:52:05.192Z,99.99
2023-05-13T06:53:05.112Z,99.99
2023-05-13T06:54:05.037Z,99.99
2023-05-13T06:55:04.949Z,99.99
2023-05-13T06:56:04.875Z,99.99
2023-05-13T06:57:04.786Z,99.99
2023-05-13T06:58:04.706Z,99.99
2023-05-13T06:59:04.626Z,99.99
2023-05-13T07:00:04.544Z,99.99
2023-05-13T07:01:04.488Z,99.99
2023-05-13T07:02:04.393Z,99.99
2023-05-13T07:03:04.333Z,99.99
2023-05-13T07:04:04.248Z,99.99
2023-05-13T07:05:04.142Z,99.99
2023-05-13T07:06:04.056Z,99.99
2023-05-13T07:07:03.980Z,99.99
2023-05-13T07:08:03.897Z,99.99
2023-05-13T07:09:07.990Z,99.99
2023-05-13T07:10:03.735Z,99.99
2023-05-13T07:11:03.650Z,99.99
2023-05-13T07:12:03.583Z,99.99
2023-05-13T07:13:03.494Z,99.99
2023-05-13T07:14:03.430Z,99.99
2023-05-13T07:15:03.330Z,99.99
2023-05-13T07:16:03.251Z,99.99
2023-05-13T07:17:03.203Z,99.99
2023-05-13T07:18:03.139Z,99.99
2023-05-13T07:19:03.104Z,99.99
2023-05-13T07:20:02.930Z,99.99
2023-05-13T07:21:02.865Z,99.99
2023-05-13T07:22:02.801Z,99.99
2023-05-13T07:23:02.697Z,99.99
2023-05-13T07:24:02.616Z,99.99
2023-05-13T07:25:02.529Z,99.99
2023-05-13T07:26:02.466Z,99.99
2023-05-13T07:27:02.367Z,99.99
2023-05-13T07:28:02.288Z,99.99
2023-05-13T07:29:02.212Z,99.99
2023-05-13T07:30:02.170Z,99.99
2023-05-13T07:31:02.087Z,99.99
2023-05-13T07:32:01.968Z,99.99
2023-05-13T07:33:01.907Z,99.99
2023-05-13T07:34:01.824Z,99.99
2023-05-13T07:35:01.778Z,99.99
2023-05-13T07:36:01.653Z,99.99
2023-05-13T07:37:01.562Z,99.99
2023-05-13T07:38:01.486Z,99.99
2023-05-13T07:39:02.177Z,99.99
2023-05-13T07:40:01.354Z,99.99
2023-05-13T07:41:01.256Z,99.99
2023-05-13T07:42:01.175Z,99.99
2023-05-13T07:43:01.095Z,99.99
2023-05-13T07:44:01.012Z,99.99
2023-05-13T07:45:00.936Z,99.99
2023-05-13T07:46:00.849Z,99.99
2023-05-13T07:47:00.809Z,99.99
2023-05-13T07:48:00.775Z,99.99
2023-05-13T07:49:00.617Z,99.99
2023-05-13T07:50:00.535Z,99.99
2023-05-13T07:51:00.485Z,99.99
2023-05-13T07:52:00.373Z,99.99
2023-05-13T07:53:00.292Z,99.99
2023-05-13T07:54:00.212Z,99.99
2023-05-13T07:55:00.184Z,99.99
2023-05-13T07:56:00.050Z,99.99
2023-05-13T07:56:59.974Z,99.99
2023-05-13T07:57:59.888Z,99.99
2023-05-13T07:58:59.807Z,99.99
2023-05-13T07:59:59.743Z,99.99
2023-05-13T08:00:59.688Z,99.99
2023-05-13T08:01:59.574Z,99.99
2023-05-13T08:02:59.585Z,99.99
2023-05-13T08:03:59.513Z,99.99
2023-05-13T08:04:59.381Z,99.99
2023-05-13T08:05:59.257Z,99.99
2023-05-13T08:06:59.170Z,99.99
2023-05-13T08:07:59.094Z,99.99
2023-05-13T08:08:59.020Z,99.99
2023-05-13T08:09:58.930Z,99.99
2023-05-13T08:10:58.886Z,99.99
2023-05-13T08:11:58.785Z,99.99
2023-05-13T08:12:58.691Z,99.99
2023-05-13T08:13:58.611Z,99.99
2023-05-13T08:14:58.535Z,99.99
2023-05-13T08:15:58.450Z,99.99
2023-05-13T08:16:58.374Z,99.99
2023-05-13T08:17:58.359Z,99.99
2023-05-13T08:18:58.239Z,99.99
2023-05-13T08:19:59.451Z,99.99
2023-05-13T08:20:58.055Z,99.99
2023-05-13T08:21:57.980Z,99.99
2023-05-13T08:22:57.889Z,99.99
2023-05-13T08:23:57.822Z,99.99
2023-05-13T08:24:57.737Z,99.99
2023-05-13T08:25:57.651Z,99.99
2023-05-13T08:26:57.577Z,99.99
2023-05-13T08:27:57.504Z,99.99
2023-05-13T08:28:57.416Z,99.99
2023-05-13T08:29:57.341Z,99.99
2023-05-13T08:30:57.257Z,99.99
2023-05-13T08:31:57.242Z,99.99
2023-05-13T08:32:57.149Z,99.99
2023-05-13T08:33:57.014Z,99.99
2023-05-13T08:34:56.932Z,99.99
2023-05-13T08:35:56.859Z,99.99
2023-05-13T08:36:56.776Z,99.99
2023-05-13T08:37:56.696Z,99.99
2023-05-13T08:38:56.618Z,99.99
2023-05-13T08:39:56.578Z,99.99
2023-05-13T08:40:56.451Z,99.99
2023-05-13T08:41:56.377Z,99.99
2023-05-13T08:42:56.295Z,99.99
2023-05-13T08:43:56.213Z,99.99
2023-05-13T08:44:56.133Z,99.99
2023-05-13T08:45:56.107Z,99.99
2023-05-13T08:46:55.975Z,99.99
2023-05-13T08:47:55.925Z,99.99
2023-05-13T08:48:55.837Z,99.99
2023-05-13T08:49:55.743Z,99.99
2023-05-13T08:50:55.664Z,99.99
2023-05-13T08:51:55.577Z,99.99
2023-05-13T08:52:55.497Z,99.99
2023-05-13T08:53:55.417Z,99.99
2023-05-13T08:54:55.366Z,99.99
2023-05-13T08:55:55.261Z,99.99
2023-05-13T08:56:55.176Z,99.99
2023-05-13T08:57:55.110Z,99.99
2023-05-13T08:58:55.021Z,99.99
2023-05-13T08:59:54.937Z,99.99
2023-05-13T09:00:54.902Z,99.99
2023-05-13T09:01:54.778Z,99.99
2023-05-13T09:02:54.727Z,99.99
2023-05-13T09:03:54.622Z,99.99
2023-05-13T09:04:54.582Z,99.99
2023-05-13T09:05:54.476Z,99.99
2023-05-13T09:06:54.392Z,99.99
2023-05-13T09:07:54.309Z,99.99
2023-05-13T09:08:54.230Z,99.99
2023-05-13T09:09:54.144Z,99.99
2023-05-13T09:10:54.071Z,99.99
2023-05-13T09:11:53.987Z,99.99
2023-05-13T09:12:53.915Z,99.99
2023-05-13T09:13:53.830Z,99.99
2023-05-13T09:14:53.751Z,99.99
2023-05-13T09:15:53.760Z,99.99
2023-05-13T09:16:53.596Z,99.99
2023-05-13T09:17:53.608Z,99.99
2023-05-13T09:18:53.592Z,99.99
2023-05-13T09:19:53.396Z,99.99
2023-05-13T09:20:53.265Z,99.99
2023-05-13T09:21:53.200Z,99.99
2023-05-13T09:22:53.106Z,99.99
2023-05-13T09:23:53.025Z,99.99
2023-05-13T09:24:52.993Z,99.99
2023-05-13T09:25:52.885Z,99.99
2023-05-13T09:26:52.784Z,99.99
2023-05-13T09:27:52.712Z,99.99
2023-05-13T09:28:52.636Z,99.99
2023-05-13T09:29:52.549Z,99.99
2023-05-13T09:30:52.500Z,99.99
2023-05-13T09:31:52.407Z,99.99
2023-05-13T09:32:52.348Z,99.99
2023-05-13T09:33:52.242Z,99.99
2023-05-13T09:34:52.152Z,99.99
2023-05-13T09:35:52.081Z,99.99
2023-05-13T09:36:51.994Z,99.99
2023-05-13T09:37:51.930Z,99.99
2023-05-13T09:38:51.898Z,99.99
2023-05-13T09:39:51.760Z,99.99
2023-05-13T09:40:51.676Z,99.99
2023-05-13T09:41:51.595Z,99.99
2023-05-13T09:42:51.515Z,99.99
2023-05-13T09:43:51.438Z,99.38
2023-05-13T09:44:51.370Z,99.95
2023-05-13T09:45:51.286Z,99.99
2023-05-13T09:46:51.248Z,99.99
2023-05-13T09:47:51.159Z,99.99
2023-05-13T09:48:51.045Z,99.99
2023-05-13T09:49:50.964Z,99.76
2023-05-13T09:50:50.891Z,99.95
2023-05-13T09:51:50.803Z,99.81
2023-05-13T09:52:50.733Z,99.33
2023-05-13T09:53:50.657Z,99.99
2023-05-13T09:54:50.574Z,98.47
2023-05-13T09:55:50.506Z,98.47
2023-05-13T09:56:50.412Z,97.90
2023-05-13T09:57:50.331Z,96.66
2023-05-13T09:58:50.278Z,96.27
2023-05-13T09:59:50.182Z,96.08
2023-05-13T10:00:50.130Z,95.61
2023-05-13T10:01:50.106Z,95.32
2023-05-13T10:02:49.995Z,96.94
2023-05-13T10:03:49.922Z,96.84
2023-05-13T10:04:49.807Z,96.70
2023-05-13T10:05:49.701Z,97.37
2023-05-13T10:06:49.630Z,97.47
2023-05-13T10:07:49.545Z,97.94
2023-05-13T10:08:49.502Z,98.23
2023-05-13T10:09:49.398Z,97.28
2023-05-13T10:10:49.313Z,97.66
2023-05-13T10:11:49.233Z,97.47
2023-05-13T10:12:49.165Z,97.37
2023-05-13T10:13:49.077Z,97.08
2023-05-13T10:14:48.995Z,96.61
2023-05-13T10:15:48.918Z,97.28
2023-05-13T10:16:48.883Z,97.75
2023-05-13T10:17:48.769Z,97.08
2023-05-13T10:18:48.755Z,97.56
2023-05-13T10:19:48.603Z,97.66
2023-05-13T10:20:48.529Z,97.08
2023-05-13T10:21:48.437Z,97.66
2023-05-13T10:22:48.358Z,97.32
2023-05-13T10:23:48.291Z,97.03
2023-05-13T10:24:48.207Z,97.18
2023-05-13T10:25:48.153Z,97.61
2023-05-13T10:26:48.045Z,97.61
2023-05-13T10:27:47.970Z,98.18
2023-05-13T10:28:47.891Z,98.13
2023-05-13T10:29:47.816Z,97.85
2023-05-13T10:30:47.737Z,98.04
2023-05-13T10:31:47.751Z,98.99
2023-05-13T10:32:47.601Z,99.19
2023-05-13T10:33:47.493Z,98.90
2023-05-13T10:34:47.424Z,98.04
2023-05-13T10:35:47.337Z,97.66
2023-05-13T10:36:47.256Z,98.13
2023-05-13T10:37:47.180Z,98.13
2023-05-13T10:38:47.098Z,97.94
2023-05-13T10:39:47.024Z,98.52
2023-05-13T10:40:46.944Z,98.04
2023-05-13T10:41:46.863Z,98.23
2023-05-13T10:42:46.785Z,98.99
2023-05-13T10:43:46.699Z,98.13
2023-05-13T10:44:46.622Z,97.85
2023-05-13T10:45:46.545Z,98.80
2023-05-13T10:46:46.509Z,97.85
2023-05-13T10:47:46.416Z,98.23
2023-05-13T10:48:46.335Z,96.80
2023-05-13T10:49:46.234Z,95.84
2023-05-13T10:50:46.148Z,97.56
2023-05-13T10:51:46.065Z,97.85
2023-05-13T10:52:45.994Z,98.04
2023-05-13T10:53:45.915Z,96.61
2023-05-13T10:54:45.832Z,97.37
2023-05-13T10:55:45.765Z,97.37
2023-05-13T10:56:45.676Z,96.61
2023-05-13T10:57:45.597Z,97.08
2023-05-13T10:58:45.526Z,96.80
2023-05-13T10:59:45.448Z,95.94
2023-05-13T11:00:45.365Z,96.51
2023-05-13T11:01:45.288Z,97.37
2023-05-13T11:02:45.251Z,98.04
2023-05-13T11:03:45.184Z,97.28
2023-05-13T11:04:45.046Z,97.66
2023-05-13T11:05:45.020Z,98.04
2023-05-13T11:06:44.887Z,97.28
2023-05-13T11:07:44.817Z,95.84
2023-05-13T11:08:44.743Z,95.94
2023-05-13T11:09:44.657Z,95.94
2023-05-13T11:10:44.573Z,95.65
2023-05-13T11:11:44.498Z,95.07
2023-05-13T11:12:44.414Z,95.07
2023-05-13T11:13:44.362Z,95.56
2023-05-13T11:14:44.265Z,95.65
2023-05-13T11:15:44.244Z,95.75
2023-05-13T11:16:44.256Z,95.27
2023-05-13T11:17:44.058Z,95.65
2023-05-13T11:18:43.990Z,94.98
2023-05-13T11:19:43.864Z,95.27
2023-05-13T11:20:52.194Z,95.17
2023-05-13T11:21:43.707Z,95.65
2023-05-13T11:22:43.630Z,96.03
2023-05-13T11:23:43.559Z,96.84
2023-05-13T11:24:43.474Z,95.61
2023-05-13T11:25:43.399Z,95.03
2023-05-13T11:26:43.325Z,95.22
2023-05-13T11:27:43.257Z,95.22
2023-05-13T11:28:43.155Z,95.51
2023-05-13T11:29:43.077Z,96.66
2023-05-13T11:30:43.010Z,96.66
2023-05-13T11:31:42.980Z,95.32
2023-05-13T11:32:42.910Z,95.32
2023-05-13T11:33:42.762Z,95.03
2023-05-13T11:34:42.694Z,94.84
2023-05-13T11:35:42.618Z,95.12
2023-05-13T11:36:42.548Z,95.03
2023-05-13T11:37:42.448Z,95.12
2023-05-13T11:38:42.380Z,94.65
2023-05-13T11:39:42.293Z,94.55
2023-05-13T11:40:42.214Z,94.36
2023-05-13T11:41:42.138Z,95.03
2023-05-13T11:42:42.053Z,95.03
2023-05-13T11:43:41.976Z,94.26
2023-05-13T11:44:41.901Z,93.98
2023-05-13T11:45:41.866Z,94.26
2023-05-13T11:46:41.742Z,94.84
2023-05-13T11:47:41.704Z,94.93
2023-05-13T11:48:41.589Z,94.93
2023-05-13T11:49:41.506Z,94.36
2023-05-13T11:50:41.437Z,94.65
2023-05-13T11:51:41.357Z,95.32
2023-05-13T11:52:41.276Z,94.93
2023-05-13T11:53:41.204Z,95.03
2023-05-13T11:54:41.113Z,94.84
2023-05-13T11:55:41.034Z,94.17
2023-05-13T11:56:40.958Z,93.60
2023-05-13T11:57:40.885Z,93.69
2023-05-13T11:58:40.798Z,93.60
2023-05-13T11:59:47.962Z,93.50
2023-05-13T12:00:40.656Z,94.55
2023-05-13T12:01:40.564Z,94.84
2023-05-13T12:02:40.798Z,94.17
2023-05-13T12:03:40.462Z,94.65
2023-05-13T12:04:40.357Z,94.17
2023-05-13T12:05:40.380Z,94.36
2023-05-13T12:06:40.184Z,94.55
2023-05-13T12:07:40.102Z,93.98
2023-05-13T12:08:40.019Z,93.60
2023-05-13T12:09:39.942Z,93.98
2023-05-13T12:10:39.862Z,94.36
2023-05-13T12:11:39.776Z,93.79
2023-05-13T12:12:39.725Z,93.40
2023-05-13T12:13:39.621Z,94.17
2023-05-13T12:14:39.557Z,94.74
2023-05-13T12:15:39.549Z,94.26
2023-05-13T12:16:39.397Z,94.07
2023-05-13T12:17:39.367Z,94.02
2023-05-13T12:18:39.287Z,93.26
2023-05-13T12:19:39.153Z,93.35
2023-05-13T12:20:39.084Z,93.55
2023-05-13T12:21:39.002Z,92.69
2023-05-13T12:22:38.928Z,92.88
2023-05-13T12:23:38.878Z,93.35
2023-05-13T12:24:38.764Z,92.78
2023-05-13T12:25:38.712Z,92.78
2023-05-13T12:26:38.612Z,93.35
2023-05-13T12:27:38.532Z,92.21
2023-05-13T12:28:38.449Z,92.78
2023-05-13T12:29:38.368Z,92.88
2023-05-13T12:30:38.296Z,92.40
2023-05-13T12:31:38.248Z,92.59
2023-05-13T12:32:38.156Z,92.40
2023-05-13T12:33:38.070Z,92.88
2023-05-13T12:34:37.978Z,91.92
2023-05-13T12:35:37.907Z,91.83
2023-05-13T12:36:37.857Z,91.73
2023-05-13T12:37:37.751Z,92.49
2023-05-13T12:38:37.672Z,92.49
2023-05-13T12:39:37.583Z,90.87
2023-05-13T12:40:37.528Z,90.96
2023-05-13T12:41:37.434Z,92.49
2023-05-13T12:42:37.353Z,91.16
2023-05-13T12:43:37.285Z,91.53
2023-05-13T12:44:37.194Z,91.25
2023-05-13T12:45:38.704Z,90.01
2023-05-13T12:46:37.142Z,90.58
2023-05-13T12:47:36.972Z,90.77
2023-05-13T12:48:36.898Z,91.35
2023-05-13T12:49:36.808Z,91.44
2023-05-13T12:50:36.732Z,90.67
2023-05-13T12:51:36.643Z,91.06