createdAt,value
2018-03-29T00:01:27.429Z,78.50
2018-03-29T00:03:53.296Z,78.42
2018-03-29T00:06:22.725Z,78.01
2018-03-29T00:08:48.576Z,79.64
2018-03-29T00:11:18.292Z,79.47
2018-03-29T00:13:44.130Z,78.81
2018-03-29T00:16:11.803Z,76.58
2018-03-29T00:18:37.655Z,77.73
2018-03-29T00:21:06.875Z,76.52
2018-03-29T00:23:32.744Z,76.43
2018-03-29T00:25:58.659Z,76.57
2018-03-29T00:28:24.507Z,76.69
2018-03-29T00:30:50.364Z,76.35
2018-03-29T00:33:19.727Z,75.86
2018-03-29T00:35:45.561Z,76.83
2018-03-29T00:38:14.519Z,74.45
2018-03-29T00:40:40.391Z,75.44
2018-03-29T00:43:07.516Z,75.39
2018-03-29T00:45:33.363Z,74.93
2018-03-29T00:48:02.199Z,75.38
2018-03-29T00:50:28.094Z,75.20
2018-03-29T00:52:56.923Z,75.32
2018-03-29T00:55:23.699Z,74.78
2018-03-29T00:57:53.288Z,74.47
2018-03-29T01:00:19.175Z,75.12
2018-03-29T01:02:45.025Z,74.08
2018-03-29T01:05:10.901Z,73.89
2018-03-29T01:07:36.821Z,73.08
2018-03-29T01:10:03.710Z,72.44
2018-03-29T01:12:29.607Z,72.74
2018-03-29T01:14:58.295Z,73.99
2018-03-29T01:17:24.215Z,73.26
2018-03-29T01:19:53.547Z,72.99
2018-03-29T01:22:19.418Z,73.46
2018-03-29T01:24:48.929Z,73.63
2018-03-29T01:27:14.827Z,73.68
2018-03-29T01:29:42.111Z,73.74
2018-03-29T01:32:08.023Z,74.25
2018-03-29T01:34:37.000Z,74.02
2018-03-29T01:37:02.876Z,73.41
2018-03-29T01:39:28.803Z,73.06
2018-03-29T01:41:54.691Z,73.55
2018-03-29T01:44:20.514Z,74.08
2018-03-29T01:46:50.429Z,73.19
2018-03-29T01:49:16.266Z,72.04
2018-03-29T01:51:43.247Z,72.69
2018-03-29T01:54:09.130Z,72.00
2018-03-29T01:56:39.000Z,72.50
2018-03-29T01:59:04.875Z,71.09
2018-03-29T02:01:34.233Z,69.89
2018-03-29T02:04:00.080Z,69.13
2018-03-29T02:06:29.137Z,69.29
2018-03-29T02:08:55.023Z,69.71
2018-03-29T02:11:22.208Z,69.11
2018-03-29T02:13:48.069Z,68.85
2018-03-29T02:16:13.952Z,69.02
2018-03-29T02:18:39.861Z,68.43
2018-03-29T02:21:05.735Z,68.52
2018-03-29T02:23:34.939Z,68.52
2018-03-29T02:26:00.795Z,68.57
2018-03-29T02:28:30.072Z,68.94
2018-03-29T02:30:55.996Z,68.72
2018-03-29T02:33:24.992Z,69.18
2018-03-29T02:35:50.841Z,69.71
2018-03-29T02:38:17.915Z,68.93
2018-03-29T02:40:43.890Z,69.19
2018-03-29T02:43:12.795Z,69.54
2018-03-29T02:45:38.696Z,68.86
2018-03-29T02:48:07.905Z,69.82
2018-03-29T02:50:33.770Z,69.64
2018-03-29T02:52:59.608Z,69.94
2018-03-29T02:55:25.579Z,70.32
2018-03-29T02:57:51.431Z,70.71
2018-03-29T03:00:19.133Z,71.18
2018-03-29T03:02:44.984Z,71.96
2018-03-29T03:05:13.672Z,72.29
2018-03-29T03:07:39.525Z,72.36
2018-03-29T03:10:08.340Z,72.63
2018-03-29T03:12:34.215Z,72.73
2018-03-29T03:15:03.767Z,73.12
2018-03-29T03:17:29.664Z,73.39
2018-03-29T03:19:58.786Z,73.73
2018-03-29T03:22:24.675Z,72.90
2018-03-29T03:24:53.748Z,72.68
2018-03-29T03:27:19.651Z,73.31
2018-03-29T03:29:45.522Z,73.42
2018-03-29T03:32:11.492Z,73.80
2018-03-29T03:34:37.387Z,73.51
2018-03-29T03:37:04.613Z,72.48
2018-03-29T03:39:30.440Z,73.07
2018-03-29T03:41:59.795Z,73.51
2018-03-29T03:44:26.250Z,72.64
2018-03-29T03:46:53.820Z,73.03
2018-03-29T03:49:19.684Z,72.99
2018-03-29T03:51:48.341Z,73.28
2018-03-29T03:54:14.209Z,72.38
2018-03-29T03:56:43.414Z,72.42
2018-03-29T03:59:09.281Z,72.50
2018-03-29T04:01:38.567Z,72.30
2018-03-29T04:04:04.441Z,72.04
2018-03-29T04:06:30.334Z,72.33
2018-03-29T04:08:56.279Z,72.68
2018-03-29T04:11:22.155Z,73.31
2018-03-29T04:13:51.211Z,72.75
2018-03-29T04:16:17.079Z,73.42
2018-03-29T04:18:45.952Z,73.62
2018-03-29T04:21:11.835Z,73.56
2018-03-29T04:23:39.148Z,73.68
2018-03-29T04:26:05.048Z,74.93
2018-03-29T04:28:34.149Z,73.80
2018-03-29T04:31:00.030Z,74.23
2018-03-29T04:33:29.733Z,73.71
2018-03-29T04:35:55.558Z,73.36
2018-03-29T04:38:25.059Z,73.38
2018-03-29T04:40:50.935Z,73.94
2018-03-29T04:43:16.870Z,73.73
2018-03-29T04:45:42.740Z,74.00
2018-03-29T04:48:09.002Z,74.00
2018-03-29T04:50:35.763Z,75.88
2018-03-29T04:53:02.258Z,74.42
2018-03-29T04:55:31.608Z,73.78
2018-03-29T04:57:57.545Z,74.69
2018-03-29T05:00:25.023Z,74.34
2018-03-29T05:02:50.899Z,73.88
2018-03-29T05:05:19.403Z,73.69
2018-03-29T05:07:45.283Z,74.23
2018-03-29T05:10:14.366Z,73.97
2018-03-29T05:12:40.264Z,73.58
2018-03-29T05:15:08.586Z,73.23
2018-03-29T05:17:34.514Z,73.02
2018-03-29T05:20:00.403Z,72.97
2018-03-29T05:22:26.320Z,73.07
2018-03-29T05:24:52.152Z,73.27
2018-03-29T05:27:25.867Z,73.46
2018-03-29T05:29:51.776Z,73.63
2018-03-29T05:32:17.669Z,73.89
2018-03-29T05:34:43.523Z,73.86
2018-03-29T05:37:10.349Z,73.79
2018-03-29T05:39:36.223Z,74.06
2018-03-29T05:42:05.290Z,73.97
2018-03-29T05:44:31.208Z,73.98
2018-03-29T05:47:00.309Z,74.15
2018-03-29T05:49:26.274Z,73.98
2018-03-29T05:51:55.570Z,74.08
2018-03-29T05:54:21.418Z,74.08
2018-03-29T05:56:47.311Z,74.41
2018-03-29T05:59:13.183Z,73.37
2018-03-29T06:01:39.067Z,71.89
2018-03-29T06:04:05.887Z,71.35
2018-03-29T06:06:31.812Z,71.84
2018-03-29T06:09:01.037Z,72.70
2018-03-29T06:11:26.916Z,73.06
2018-03-29T06:14:01.349Z,72.54
2018-03-29T06:16:27.268Z,70.97
2018-03-29T06:18:58.171Z,69.68
2018-03-29T06:21:24.043Z,67.78
2018-03-29T06:23:49.937Z,67.61
2018-03-29T06:26:15.820Z,67.04
2018-03-29T06:28:41.719Z,67.86
2018-03-29T06:31:07.583Z,66.19
2018-03-29T06:33:33.466Z,66.09
2018-03-29T06:35:59.334Z,66.25
2018-03-29T06:38:25.222Z,63.92
2018-03-29T06:40:51.096Z,63.92
2018-03-29T06:43:16.935Z,63.74
2018-03-29T06:45:46.689Z,63.11
2018-03-29T06:48:13.437Z,62.80
2018-03-29T06:50:41.000Z,61.35
2018-03-29T06:53:06.822Z,61.21
2018-03-29T06:55:35.200Z,58.87
2018-03-29T06:58:01.083Z,58.33
2018-03-29T07:00:30.371Z,58.96
2018-03-29T07:02:56.248Z,56.93
2018-03-29T07:05:26.130Z,56.91
2018-03-29T07:07:52.189Z,55.37
2018-03-29T07:10:18.089Z,54.44
2018-03-29T07:12:43.963Z,52.76
2018-03-29T07:15:09.852Z,53.91
2018-03-29T07:17:36.504Z,53.22
2018-03-29T07:20:02.430Z,51.11
2018-03-29T07:22:31.720Z,49.60
2018-03-29T07:24:57.672Z,49.31
2018-03-29T07:27:26.764Z,49.72
2018-03-29T07:29:52.639Z,51.51
2018-03-29T07:32:20.417Z,48.76
2018-03-29T07:34:46.265Z,48.03
2018-03-29T07:37:14.931Z,48.60
2018-03-29T07:39:40.831Z,47.01
2018-03-29T07:42:09.684Z,46.21
2018-03-29T07:44:35.573Z,45.28
2018-03-29T07:47:01.515Z,43.34
2018-03-29T07:49:27.388Z,40.96
2018-03-29T07:51:53.249Z,40.41
2018-03-29T07:54:22.706Z,41.49
2018-03-29T07:56:48.570Z,40.57
2018-03-29T07:59:17.661Z,43.82
2018-03-29T08:01:43.547Z,44.35
2018-03-29T08:04:10.737Z,45.15
2018-03-29T08:06:36.631Z,47.79
2018-03-29T08:09:05.591Z,48.67
2018-03-29T08:11:31.517Z,49.08
2018-03-29T08:14:00.394Z,46.32
2018-03-29T08:16:26.268Z,46.35
2018-03-29T08:18:55.358Z,46.91
2018-03-29T08:21:21.243Z,48.90
2018-03-29T08:23:47.111Z,51.55
2018-03-29T08:26:12.950Z,51.95
2018-03-29T08:28:38.808Z,53.77
2018-03-29T08:31:08.656Z,53.74
2018-03-29T08:33:34.561Z,53.12
2018-03-29T08:36:03.177Z,53.69
2018-03-29T08:38:29.096Z,51.93
2018-03-29T08:40:56.243Z,53.44
2018-03-29T08:43:22.075Z,52.02
2018-03-29T08:45:51.269Z,51.14
2018-03-29T08:48:17.162Z,52.12
2018-03-29T08:50:46.581Z,51.06
2018-03-29T08:53:12.461Z,51.07
2018-03-29T08:55:40.209Z,50.32
2018-03-29T08:58:06.112Z,48.69
2018-03-29T09:00:32.008Z,45.64
2018-03-29T09:02:57.896Z,45.94
2018-03-29T09:05:24.362Z,42.56
2018-03-29T09:07:52.140Z,43.56
2018-03-29T09:10:18.031Z,47.02
2018-03-29T09:12:47.391Z,43.10
2018-03-29T09:15:13.291Z,44.08
2018-03-29T09:17:42.660Z,43.90
2018-03-29T09:20:08.526Z,44.72
2018-03-29T09:22:37.819Z,44.35
2018-03-29T09:25:03.703Z,41.90
2018-03-29T09:27:32.778Z,42.08
2018-03-29T09:29:58.662Z,42.10
2018-03-29T09:32:25.503Z,43.24
2018-03-29T09:34:51.357Z,43.91
2018-03-29T09:37:17.259Z,43.29
2018-03-29T09:39:43.094Z,43.32
2018-03-29T09:42:08.977Z,44.29
2018-03-29T09:44:37.926Z,43.34
2018-03-29T09:47:03.828Z,43.57
2018-03-29T09:49:32.990Z,42.83
2018-03-29T09:51:58.916Z,43.51
2018-03-29T09:54:28.294Z,41.33
2018-03-29T09:56:54.191Z,42.68
2018-03-29T09:59:23.200Z,41.09
2018-03-29T10:01:51.855Z,42.74
2018-03-29T10:04:17.748Z,45.17
2018-03-29T10:06:46.457Z,45.33
2018-03-29T10:09:12.342Z,37.95
2018-03-29T10:11:38.180Z,37.08
2018-03-29T10:14:04.099Z,35.05
2018-03-29T10:16:29.982Z,36.38
2018-03-29T10:18:55.913Z,37.33
2018-03-29T10:21:22.650Z,37.55
2018-03-29T10:23:48.554Z,35.10
2018-03-29T10:26:17.028Z,37.94
2018-03-29T10:28:43.402Z,38.46
2018-03-29T10:31:12.549Z,33.23
2018-03-29T10:33:38.406Z,32.17
2018-03-29T10:36:07.613Z,33.25
2018-03-29T10:38:33.517Z,32.50
2018-03-29T10:41:01.669Z,33.85
2018-03-29T10:43:27.603Z,33.91
2018-03-29T10:45:56.903Z,35.13
2018-03-29T10:48:22.784Z,33.21
2018-03-29T10:50:48.648Z,31.83
2018-03-29T10:53:14.486Z,33.32
2018-03-29T10:55:40.384Z,31.34
2018-03-29T10:58:07.873Z,30.27
2018-03-29T11:00:33.763Z,32.77
2018-03-29T11:03:02.523Z,33.17
2018-03-29T11:05:28.397Z,33.34
2018-03-29T11:07:57.145Z,34.34
2018-03-29T11:10:23.100Z,32.77
2018-03-29T11:12:52.169Z,36.51
2018-03-29T11:15:18.044Z,34.83
2018-03-29T11:17:46.812Z,34.93
2018-03-29T11:20:12.696Z,33.05
2018-03-29T11:22:41.609Z,33.18
2018-03-29T11:25:07.487Z,32.67
2018-03-29T11:27:33.356Z,31.44
2018-03-29T11:29:59.249Z,32.29
2018-03-29T11:32:25.124Z,33.03
2018-03-29T11:34:54.205Z,33.69
2018-03-29T11:37:20.105Z,34.11
2018-03-29T11:39:49.062Z,36.28
2018-03-29T11:42:14.941Z,38.17
2018-03-29T11:44:44.298Z,37.51
2018-03-29T11:47:10.279Z,36.68
2018-03-29T11:49:37.574Z,37.04
2018-03-29T11:52:03.487Z,38.79
2018-03-29T11:54:32.592Z,39.79
2018-03-29T11:56:58.688Z,39.37
2018-03-29T11:59:27.029Z,40.05
2018-03-29T12:01:52.856Z,38.86
2018-03-29T12:04:18.767Z,40.61
2018-03-29T12:06:44.665Z,39.62
2018-03-29T12:09:10.496Z,41.47
2018-03-29T12:11:40.398Z,41.42
2018-03-29T12:14:06.273Z,41.36
2018-03-29T12:16:33.363Z,41.33
2018-03-29T12:18:59.280Z,41.90
2018-03-29T12:21:28.394Z,42.37
2018-03-29T12:23:54.300Z,43.70
2018-03-29T12:26:23.426Z,40.57
2018-03-29T12:28:49.271Z,39.95
2018-03-29T12:31:18.576Z,42.66
2018-03-29T12:33:44.454Z,41.30
2018-03-29T12:36:13.552Z,41.27
2018-03-29T12:38:39.423Z,41.23
2018-03-29T12:41:05.300Z,42.11
2018-03-29T12:43:31.163Z,41.18
2018-03-29T12:45:57.030Z,40.52
2018-03-29T12:48:24.629Z,41.23
2018-03-29T12:50:51.954Z,41.75
2018-03-29T12:53:19.698Z,41.07
2018-03-29T12:55:45.600Z,41.69
2018-03-29T12:58:14.828Z,41.32
2018-03-29T13:00:40.719Z,44.17
2018-03-29T13:03:08.073Z,42.48
2018-03-29T13:05:33.940Z,43.33
2018-03-29T13:08:03.160Z,43.06
2018-03-29T13:10:29.063Z,42.76
2018-03-29T13:12:58.207Z,42.64
2018-03-29T13:15:24.086Z,41.74
2018-03-29T13:17:49.999Z,42.46
2018-03-29T13:20:15.881Z,42.11
2018-03-29T13:22:41.728Z,42.86
2018-03-29T13:25:09.220Z,42.21
2018-03-29T13:27:35.151Z,41.57
2018-03-29T13:30:04.356Z,41.83
2018-03-29T13:32:30.260Z,42.50
2018-03-29T13:34:59.426Z,42.77
2018-03-29T13:37:25.846Z,41.31
2018-03-29T13:39:54.377Z,43.54
2018-03-29T13:42:20.281Z,43.23
2018-03-29T13:44:49.707Z,42.37
2018-03-29T13:47:15.604Z,42.15
2018-03-29T13:49:42.753Z,41.86
2018-03-29T13:52:08.668Z,40.40
2018-03-29T13:54:34.660Z,42.54
2018-03-29T13:57:00.870Z,41.68
2018-03-29T13:59:26.975Z,42.80
2018-03-29T14:01:56.322Z,42.69
2018-03-29T14:04:22.207Z,42.73
2018-03-29T14:06:49.364Z,42.37
2018-03-29T14:09:15.217Z,42.33
2018-03-29T14:11:44.566Z,41.97
2018-03-29T14:14:10.628Z,42.24
2018-03-29T14:16:39.652Z,41.77
2018-03-29T14:19:05.714Z,42.88
2018-03-29T14:21:35.035Z,42.61
2018-03-29T14:24:00.930Z,41.04
2018-03-29T14:26:28.462Z,41.46
2018-03-29T14:28:54.375Z,41.65
2018-03-29T14:31:20.268Z,42.83
2018-03-29T14:33:46.158Z,42.77
2018-03-29T14:36:12.451Z,42.72
2018-03-29T14:38:39.751Z,41.62
2018-03-29T14:41:05.680Z,40.27
2018-03-29T14:43:34.560Z,41.01
2018-03-29T14:46:00.481Z,41.25
2018-03-29T14:48:29.463Z,40.90
2018-03-29T14:50:55.339Z,40.37
2018-03-29T14:53:24.877Z,39.57
2018-03-29T14:55:50.765Z,41.25
2018-03-29T14:58:19.664Z,42.88
2018-03-29T15:00:45.563Z,41.33
2018-03-29T15:03:14.744Z,41.26
2018-03-29T15:05:40.594Z,41.68
2018-03-29T15:08:06.591Z,42.59
2018-03-29T15:10:32.390Z,41.78
2018-03-29T15:12:58.264Z,42.40
2018-03-29T15:15:24.960Z,42.96
2018-03-29T15:17:50.860Z,42.23
2018-03-29T15:20:19.750Z,41.53
2018-03-29T15:22:45.663Z,40.66
2018-03-29T15:25:15.096Z,41.70
2018-03-29T15:27:41.987Z,41.83
2018-03-29T15:30:09.190Z,42.03
2018-03-29T15:32:35.076Z,42.35
2018-03-29T15:35:03.920Z,42.60
2018-03-29T15:37:29.832Z,42.26
2018-03-29T15:39:58.786Z,44.78
2018-03-29T15:42:24.646Z,43.86
2018-03-29T15:44:50.556Z,43.70
2018-03-29T15:47:16.390Z,45.01
2018-03-29T15:49:42.240Z,44.54
2018-03-29T15:52:11.260Z,45.43
2018-03-29T15:54:37.128Z,45.71
2018-03-29T15:57:05.187Z,45.49
2018-03-29T15:59:31.097Z,45.73
2018-03-29T16:02:00.349Z,44.93
2018-03-29T16:04:26.583Z,44.91
2018-03-29T16:06:56.259Z,45.77
2018-03-29T16:09:22.147Z,46.50
2018-03-29T16:11:49.118Z,46.29
2018-03-29T16:14:14.971Z,45.66
2018-03-29T16:16:43.733Z,46.00
2018-03-29T16:19:09.606Z,45.74
2018-03-29T16:21:35.972Z,46.11
2018-03-29T16:24:01.865Z,46.00
2018-03-29T16:26:27.749Z,46.48
2018-03-29T16:28:55.739Z,46.90
2018-03-29T16:31:21.612Z,45.89
2018-03-29T16:33:50.996Z,44.89
2018-03-29T16:36:16.849Z,45.97
2018-03-29T16:38:45.038Z,45.78
2018-03-29T16:41:10.902Z,45.84
2018-03-29T16:43:39.339Z,46.49
2018-03-29T16:46:05.233Z,46.07
2018-03-29T16:48:34.263Z,44.69
2018-03-29T16:51:00.166Z,44.90
2018-03-29T16:53:29.520Z,45.18
2018-03-29T16:55:55.400Z,44.61
2018-03-29T16:58:21.283Z,44.56
2018-03-29T17:00:47.142Z,45.13
2018-03-29T17:03:12.997Z,44.66
2018-03-29T17:05:40.900Z,45.62
2018-03-29T17:08:06.782Z,44.95
2018-03-29T17:10:35.513Z,45.29
2018-03-29T17:13:01.388Z,46.72
2018-03-29T17:15:30.096Z,47.35
2018-03-29T17:17:55.973Z,48.12
2018-03-29T17:20:24.851Z,47.86
2018-03-29T17:22:50.701Z,48.21
2018-03-29T17:25:19.506Z,48.63
2018-03-29T17:27:45.387Z,48.41
2018-03-29T17:30:14.122Z,49.91
2018-03-29T17:32:40.004Z,50.13
2018-03-29T17:35:05.894Z,50.54
2018-03-29T17:37:31.735Z,49.89
2018-03-29T17:39:57.613Z,49.71
2018-03-29T17:42:26.815Z,49.59
2018-03-29T17:44:52.693Z,49.70
2018-03-29T17:47:21.103Z,51.52
2018-03-29T17:49:46.999Z,51.99
2018-03-29T17:52:15.945Z,52.99
2018-03-29T17:54:41.833Z,53.37
2018-03-29T17:57:11.147Z,53.17
2018-03-29T17:59:37.041Z,54.23
2018-03-29T18:02:06.709Z,54.48
2018-03-29T18:04:32.593Z,54.39
2018-03-29T18:07:00.392Z,54.59
2018-03-29T18:09:26.254Z,56.24
2018-03-29T18:11:52.425Z,55.64
2018-03-29T18:14:18.298Z,56.14
2018-03-29T18:16:44.146Z,56.33
2018-03-29T18:19:11.510Z,55.21
2018-03-29T18:21:37.385Z,55.48
2018-03-29T18:24:06.377Z,54.97
2018-03-29T18:26:32.296Z,55.70
2018-03-29T18:29:01.715Z,55.61
2018-03-29T18:31:27.594Z,56.33
2018-03-29T18:33:57.291Z,57.24
2018-03-29T18:36:23.180Z,57.44
2018-03-29T18:38:50.243Z,57.54
2018-03-29T18:41:16.411Z,56.96
2018-03-29T18:43:45.628Z,58.22
2018-03-29T18:46:11.515Z,58.69
2018-03-29T18:48:37.384Z,58.95
2018-03-29T18:51:03.267Z,59.54
2018-03-29T18:53:29.170Z,59.87
2018-03-29T18:55:56.610Z,60.63
2018-03-29T18:58:22.526Z,61.05
2018-03-29T19:00:51.389Z,61.37
2018-03-29T19:03:17.252Z,61.83
2018-03-29T19:05:46.168Z,62.14
2018-03-29T19:08:12.010Z,62.07
2018-03-29T19:10:40.866Z,62.33
2018-03-29T19:13:06.731Z,62.83
2018-03-29T19:15:35.868Z,62.92
2018-03-29T19:18:01.766Z,62.77
2018-03-29T19:20:31.037Z,62.86
2018-03-29T19:22:56.921Z,62.90
2018-03-29T19:25:22.783Z,63.17
2018-03-29T19:27:48.675Z,63.20
2018-03-29T19:30:14.609Z,62.87
2018-03-29T19:32:42.046Z,62.76
2018-03-29T19:35:07.928Z,63.64
2018-03-29T19:37:36.692Z,63.18
2018-03-29T19:40:02.623Z,63.04
2018-03-29T19:42:31.469Z,63.23
2018-03-29T19:44:57.334Z,62.79
2018-03-29T19:47:26.466Z,63.13
2018-03-29T19:49:52.356Z,63.93
2018-03-29T19:52:22.137Z,64.20
2018-03-29T19:54:47.999Z,64.01
2018-03-29T19:57:17.096Z,63.98
2018-03-29T19:59:42.977Z,64.57
2018-03-29T20:02:08.832Z,64.48
2018-03-29T20:04:34.717Z,64.24
2018-03-29T20:07:00.596Z,63.90
2018-03-29T20:09:27.420Z,63.86
2018-03-29T20:11:53.272Z,64.07
2018-03-29T20:14:22.808Z,63.91
2018-03-29T20:16:48.868Z,64.52
2018-03-29T20:19:17.864Z,65.24
2018-03-29T20:21:43.753Z,66.63
2018-03-29T20:24:13.271Z,67.36
2018-03-29T20:26:39.110Z,67.24
2018-03-29T20:29:06.625Z,66.75
2018-03-29T20:31:32.525Z,65.65
2018-03-29T20:34:00.679Z,65.66
2018-03-29T20:36:26.566Z,65.35
2018-03-29T20:38:52.455Z,65.62
2018-03-29T20:41:18.311Z,66.01
2018-03-29T20:43:44.173Z,65.77
2018-03-29T20:46:13.190Z,66.32
2018-03-29T20:48:39.049Z,66.44
2018-03-29T20:51:08.481Z,66.40
2018-03-29T20:53:34.357Z,67.06
2018-03-29T20:56:03.676Z,67.04
2018-03-29T20:58:29.515Z,66.88
2018-03-29T21:00:56.927Z,66.99
2018-03-29T21:03:22.838Z,66.84
2018-03-29T21:05:51.996Z,67.14
2018-03-29T21:08:17.874Z,67.04
2018-03-29T21:10:47.210Z,67.26
2018-03-29T21:13:13.053Z,67.31
2018-03-29T21:15:38.950Z,67.46
2018-03-29T21:18:05.454Z,67.44
2018-03-29T21:20:31.319Z,67.89
2018-03-29T21:22:58.055Z,68.02
2018-03-29T21:25:23.953Z,68.08
2018-03-29T21:27:53.559Z,68.39
2018-03-29T21:30:19.437Z,68.04
2018-03-29T21:32:47.501Z,68.21
2018-03-29T21:35:13.370Z,68.39
2018-03-29T21:37:42.688Z,68.78
2018-03-29T21:40:08.593Z,68.77
2018-03-29T21:42:37.884Z,68.67
2018-03-29T21:45:03.792Z,68.92
2018-03-29T21:47:33.275Z,68.82
2018-03-29T21:49:59.095Z,69.39
2018-03-29T21:52:24.970Z,69.64
2018-03-29T21:54:50.872Z,69.79
2018-03-29T21:57:16.809Z,70.23
2018-03-29T21:59:43.727Z,70.24
2018-03-29T22:02:09.638Z,70.40
2018-03-29T22:04:38.866Z,70.22
2018-03-29T22:07:04.715Z,70.30
2018-03-29T22:09:33.826Z,70.58
2018-03-29T22:11:59.729Z,70.83
2018-03-29T22:14:28.824Z,70.48
2018-03-29T22:16:54.705Z,71.05
2018-03-29T22:19:23.939Z,71.06
2018-03-29T22:21:49.799Z,70.76
2018-03-29T22:24:16.688Z,70.71
2018-03-29T22:26:42.624Z,70.72
2018-03-29T22:29:08.548Z,70.98
2018-03-29T22:31:34.444Z,70.92
2018-03-29T22:34:00.308Z,71.06
2018-03-29T22:36:30.024Z,72.83
2018-03-29T22:38:55.907Z,72.97
2018-03-29T22:41:23.171Z,73.10
2018-03-29T22:43:49.038Z,73.10
2018-03-29T22:46:18.219Z,73.70
2018-03-29T22:48:44.123Z,73.93
2018-03-29T22:51:13.776Z,73.83
2018-03-29T22:53:39.650Z,73.67
2018-03-29T22:56:09.129Z,73.39
2018-03-29T22:58:35.022Z,73.18
2018-03-29T23:01:01.940Z,72.91
2018-03-29T23:03:27.825Z,72.69
2018-03-29T23:05:53.735Z,72.36
2018-03-29T23:08:19.615Z,72.23
2018-03-29T23:10:45.531Z,73.04
2018-03-29T23:13:14.892Z,73.19
2018-03-29T23:15:40.764Z,72.69
2018-03-29T23:18:09.981Z,72.86
2018-03-29T23:20:35.871Z,73.19
2018-03-29T23:23:03.247Z,72.92
2018-03-29T23:25:29.168Z,73.30
2018-03-29T23:27:58.171Z,74.34
2018-03-29T23:30:24.088Z,75.51
2018-03-29T23:32:52.679Z,76.83
2018-03-29T23:35:18.567Z,77.25
2018-03-29T23:37:47.283Z,77.83
2018-03-29T23:40:13.168Z,77.70
2018-03-29T23:42:39.064Z,77.43
2018-03-29T23:45:04.930Z,76.80
2018-03-29T23:47:30.771Z,76.46
2018-03-29T23:49:59.779Z,77.18
2018-03-29T23:52:25.616Z,76.92
2018-03-29T23:54:53.805Z,77.72
2018-03-29T23:57:19.665Z,78.40
2018-03-29T23:59:48.524Z,79.27
