createdAt,value
2022-11-14T00:01:12.878Z,1.20
2022-11-14T00:03:59.422Z,1.37
2022-11-14T00:06:45.784Z,1.55
2022-11-14T00:09:32.054Z,1.58
2022-11-14T00:12:18.308Z,1.50
2022-11-14T00:15:05.076Z,1.48
2022-11-14T00:17:54.275Z,1.90
2022-11-14T00:20:40.344Z,1.90
2022-11-14T00:23:26.178Z,2.00
2022-11-14T00:26:12.758Z,2.08
2022-11-14T00:28:59.027Z,1.95
2022-11-14T00:31:45.230Z,2.10
2022-11-14T00:34:34.919Z,1.83
2022-11-14T00:37:21.349Z,2.10
2022-11-14T00:40:08.152Z,1.73
2022-11-14T00:42:54.136Z,1.90
2022-11-14T00:45:40.213Z,1.60
2022-11-14T00:48:26.455Z,1.80
2022-11-14T00:51:15.894Z,1.75
2022-11-14T00:54:02.077Z,1.42
2022-11-14T00:56:51.287Z,2.00
2022-11-14T00:59:37.521Z,2.10
2022-11-14T01:02:24.202Z,1.60
2022-11-14T01:05:10.606Z,1.83
2022-11-14T01:07:59.957Z,1.77
2022-11-14T01:10:51.085Z,2.00
2022-11-14T01:13:37.343Z,1.42
2022-11-14T01:16:23.774Z,1.40
2022-11-14T01:19:09.904Z,1.70
2022-11-14T01:22:01.802Z,2.00
2022-11-14T01:24:52.172Z,2.00
2022-11-14T01:27:38.614Z,2.15
2022-11-14T01:30:24.539Z,1.87
2022-11-14T01:33:11.178Z,2.15
2022-11-14T01:36:00.348Z,2.00
2022-11-14T01:38:47.110Z,1.90
2022-11-14T01:41:33.425Z,1.67
2022-11-14T01:44:50.128Z,1.95
2022-11-14T01:47:39.727Z,2.22
2022-11-14T01:50:28.589Z,1.87
2022-11-14T01:53:17.873Z,1.95
2022-11-14T01:56:07.337Z,1.87
2022-11-14T01:59:07.482Z,2.00
2022-11-14T02:01:54.745Z,1.60
2022-11-14T02:04:47.899Z,2.08
2022-11-14T02:07:37.559Z,1.83
2022-11-14T02:10:23.977Z,1.80
2022-11-14T02:13:10.169Z,1.50
2022-11-14T02:15:56.542Z,1.55
2022-11-14T02:18:42.793Z,1.65
2022-11-14T02:21:28.995Z,1.52
2022-11-14T02:24:15.308Z,1.37
2022-11-14T02:27:02.392Z,2.05
2022-11-14T02:29:48.683Z,1.80
2022-11-14T02:32:57.128Z,1.80
2022-11-14T02:35:41.226Z,1.70
2022-11-14T02:38:27.788Z,1.77
2022-11-14T02:41:14.720Z,2.12
2022-11-14T02:44:03.970Z,1.35
2022-11-14T02:46:50.246Z,1.85
2022-11-14T02:49:36.474Z,2.33
2022-11-14T02:52:22.610Z,2.25
2022-11-14T02:55:09.710Z,2.03
2022-11-14T02:57:56.004Z,2.20
2022-11-14T03:01:05.824Z,2.08
2022-11-14T03:03:48.316Z,1.90
2022-11-14T03:06:34.661Z,2.12
2022-11-14T03:09:20.736Z,2.00
2022-11-14T03:12:10.615Z,1.80
2022-11-14T03:14:56.737Z,1.98
2022-11-14T03:17:42.839Z,2.30
2022-11-14T03:20:32.130Z,2.00
2022-11-14T03:23:18.776Z,2.00
2022-11-14T03:26:07.400Z,1.80
2022-11-14T03:28:55.598Z,2.17
2022-11-14T03:31:41.920Z,2.15
2022-11-14T03:34:28.069Z,2.25
2022-11-14T03:37:14.233Z,2.00
2022-11-14T03:40:00.406Z,1.90
2022-11-14T03:42:46.636Z,2.53
2022-11-14T03:45:32.802Z,1.90
2022-11-14T03:48:21.524Z,1.87
2022-11-14T03:51:08.060Z,2.00
2022-11-14T03:53:54.375Z,1.60
2022-11-14T03:56:44.043Z,1.73
2022-11-14T03:59:30.292Z,1.80
2022-11-14T04:02:16.660Z,2.47
2022-11-14T04:05:03.027Z,2.30
2022-11-14T04:07:52.475Z,2.00
2022-11-14T04:10:38.929Z,2.05
2022-11-14T04:13:25.254Z,1.60
2022-11-14T04:16:11.328Z,1.83
2022-11-14T04:18:57.624Z,2.05
2022-11-14T04:21:43.919Z,2.35
2022-11-14T04:24:30.222Z,1.87
2022-11-14T04:27:16.462Z,1.87
2022-11-14T04:30:03.133Z,2.30
2022-11-14T04:32:52.175Z,2.28
2022-11-14T04:35:38.361Z,2.30
2022-11-14T04:38:24.591Z,2.17
2022-11-14T04:41:10.913Z,1.65
2022-11-14T04:43:56.909Z,1.73
2022-11-14T04:46:43.019Z,2.50
2022-11-14T04:49:29.261Z,1.83
2022-11-14T04:52:15.124Z,1.70
2022-11-14T04:55:01.475Z,2.30
2022-11-14T04:57:56.249Z,1.98
2022-11-14T05:00:42.541Z,2.20
2022-11-14T05:03:29.709Z,2.33
2022-11-14T05:06:16.092Z,2.10
2022-11-14T05:09:02.463Z,1.98
2022-11-14T05:11:48.592Z,2.75
2022-11-14T05:14:38.060Z,1.77
2022-11-14T05:17:24.232Z,2.00
2022-11-14T05:20:11.107Z,3.12
2022-11-14T05:22:58.765Z,2.10
2022-11-14T05:25:44.858Z,2.47
2022-11-14T05:28:31.505Z,2.80
2022-11-14T05:31:20.993Z,2.90
2022-11-14T05:34:07.235Z,2.47
2022-11-14T05:36:53.533Z,4.70
2022-11-14T05:39:39.870Z,1.90
2022-11-14T05:42:28.166Z,2.10
2022-11-14T05:45:14.325Z,3.05
2022-11-14T05:48:00.214Z,1.70
2022-11-14T05:51:18.460Z,2.00
2022-11-14T05:54:04.913Z,1.60
2022-11-14T05:56:51.382Z,1.50
2022-11-14T05:59:37.546Z,1.95
2022-11-14T06:02:23.990Z,1.60
2022-11-14T06:05:10.356Z,1.80
2022-11-14T06:07:59.866Z,1.30
2022-11-14T06:10:48.575Z,1.42
2022-11-14T06:13:35.894Z,1.87
2022-11-14T06:16:25.056Z,6.82
2022-11-14T06:19:10.999Z,1.80
2022-11-14T06:21:57.101Z,2.90
2022-11-14T06:24:43.288Z,2.35
2022-11-14T06:27:30.997Z,2.35
2022-11-14T06:30:17.506Z,2.10
2022-11-14T06:33:06.682Z,2.58
2022-11-14T06:35:58.515Z,2.95
2022-11-14T06:38:47.541Z,3.33
2022-11-14T06:41:33.543Z,2.67
2022-11-14T06:44:19.724Z,2.47
2022-11-14T06:47:05.877Z,2.78
2022-11-14T06:49:52.195Z,2.70
2022-11-14T06:52:38.401Z,2.65
2022-11-14T06:55:27.557Z,3.40
2022-11-14T06:58:13.710Z,3.40
2022-11-14T07:01:07.343Z,2.90
2022-11-14T07:03:59.213Z,1.87
2022-11-14T07:06:45.496Z,2.60
2022-11-14T07:09:34.370Z,3.50
2022-11-14T07:12:23.493Z,3.22
2022-11-14T07:15:10.995Z,2.80
2022-11-14T07:17:58.606Z,2.58
2022-11-14T07:20:45.104Z,2.00
2022-11-14T07:23:33.327Z,2.53
2022-11-14T07:26:19.664Z,4.85
2022-11-14T07:29:05.988Z,2.78
2022-11-14T07:31:52.614Z,1.37
2022-11-14T07:34:38.722Z,2.12
2022-11-14T07:37:24.869Z,2.53
2022-11-14T07:40:11.473Z,2.30
2022-11-14T07:43:03.710Z,2.45
2022-11-14T07:45:50.186Z,2.53
2022-11-14T07:48:36.928Z,1.95
2022-11-14T07:51:23.033Z,3.05
2022-11-14T07:54:12.198Z,1.90
2022-11-14T07:56:58.607Z,2.03
2022-11-14T07:59:44.790Z,2.35
2022-11-14T08:02:31.311Z,2.22
2022-11-14T08:05:17.961Z,2.05
2022-11-14T08:08:04.484Z,2.50
2022-11-14T08:10:50.666Z,2.65
2022-11-14T08:13:36.784Z,2.03
2022-11-14T08:16:22.872Z,2.33
2022-11-14T08:19:08.815Z,1.70
2022-11-14T08:21:57.744Z,2.00
2022-11-14T08:24:43.805Z,2.05
2022-11-14T08:27:31.371Z,1.98
2022-11-14T08:30:18.557Z,2.15
2022-11-14T08:33:08.960Z,1.90
2022-11-14T08:36:05.451Z,1.70
2022-11-14T08:38:52.325Z,1.73
2022-11-14T08:41:42.861Z,1.83
2022-11-14T08:44:29.026Z,2.10
2022-11-14T08:47:16.117Z,1.73
2022-11-14T08:50:05.903Z,2.28
2022-11-14T08:52:52.572Z,2.35
2022-11-14T08:55:44.583Z,1.48
2022-11-14T08:58:34.136Z,1.65
2022-11-14T09:01:20.497Z,2.72
2022-11-14T09:04:06.809Z,2.00
2022-11-14T09:06:53.072Z,2.95
2022-11-14T09:09:39.661Z,1.30
2022-11-14T09:12:26.050Z,1.85
2022-11-14T09:15:12.120Z,1.58
2022-11-14T09:17:58.919Z,1.55
2022-11-14T09:20:45.271Z,2.28
2022-11-14T09:23:32.417Z,1.65
2022-11-14T09:26:19.170Z,1.77
2022-11-14T09:29:06.807Z,1.30
2022-11-14T09:31:53.657Z,1.50
2022-11-14T09:34:43.459Z,2.50
2022-11-14T09:37:33.558Z,1.50
2022-11-14T09:40:19.638Z,1.80
2022-11-14T09:43:35.942Z,3.17
2022-11-14T09:46:48.276Z,1.67
2022-11-14T09:49:44.009Z,1.62
2022-11-14T09:53:11.215Z,1.12
2022-11-14T09:55:58.834Z,1.98
2022-11-14T09:58:44.983Z,1.85
2022-11-14T10:01:46.049Z,2.10
2022-11-14T10:05:03.480Z,3.55
2022-11-14T10:08:13.818Z,2.25
2022-11-14T10:11:10.455Z,1.50
2022-11-14T10:14:13.676Z,1.77
2022-11-14T10:17:24.372Z,1.42
2022-11-14T10:20:58.734Z,2.85
2022-11-14T10:24:03.864Z,3.95
2022-11-14T10:27:03.175Z,1.67
2022-11-14T10:29:58.873Z,2.15
2022-11-14T10:33:20.513Z,1.85
2022-11-14T10:36:35.141Z,1.70
2022-11-14T10:39:44.056Z,1.50
2022-11-14T10:42:44.390Z,1.70
2022-11-14T10:45:38.576Z,1.50
2022-11-14T10:48:43.423Z,1.73
2022-11-14T10:51:44.096Z,1.75
2022-11-14T10:54:36.291Z,1.92
2022-11-14T10:57:23.626Z,2.97
2022-11-14T11:00:14.336Z,3.12
2022-11-14T11:03:00.607Z,3.83
2022-11-14T11:05:50.650Z,2.35
2022-11-14T11:09:01.754Z,1.90
2022-11-14T11:12:02.906Z,2.60
2022-11-14T11:15:08.317Z,2.20
2022-11-14T11:18:18.470Z,2.25
2022-11-14T11:21:16.762Z,2.55
2022-11-14T11:24:03.357Z,2.08
2022-11-14T11:26:49.518Z,1.55
2022-11-14T11:29:38.949Z,1.95
2022-11-14T11:32:28.202Z,3.10
2022-11-14T11:35:17.235Z,2.40
2022-11-14T11:38:05.575Z,3.55
2022-11-14T11:40:54.778Z,2.60
2022-11-14T11:43:46.722Z,2.10
2022-11-14T11:46:40.159Z,3.75
2022-11-14T11:49:53.339Z,2.87
2022-11-14T11:53:06.756Z,2.28
2022-11-14T11:55:59.942Z,2.55
2022-11-14T11:58:51.310Z,1.92
2022-11-14T12:01:37.572Z,2.50
2022-11-14T12:04:26.790Z,1.70
2022-11-14T12:07:18.075Z,3.12
2022-11-14T12:10:15.689Z,2.83
2022-11-14T12:13:46.841Z,2.12
2022-11-14T12:16:48.258Z,2.00
2022-11-14T12:20:04.967Z,1.80
2022-11-14T12:23:12.707Z,2.05
2022-11-14T12:26:28.877Z,1.95
2022-11-14T12:29:41.360Z,2.12
2022-11-14T12:32:37.632Z,2.33
2022-11-14T12:35:31.018Z,2.28
2022-11-14T12:41:10.177Z,3.12
2022-11-14T12:44:27.955Z,3.03
2022-11-14T12:47:20.461Z,3.80
2022-11-14T12:50:40.589Z,8.23
2022-11-14T12:53:38.317Z,10.68
2022-11-14T12:56:30.953Z,3.15
2022-11-14T12:59:19.998Z,8.10
2022-11-14T13:02:23.273Z,3.25
2022-11-14T13:05:33.899Z,3.87
2022-11-14T13:08:50.950Z,3.35
2022-11-14T13:12:07.176Z,4.12
2022-11-14T13:15:14.903Z,2.97
2022-11-14T13:18:46.060Z,8.10
2022-11-14T13:21:47.700Z,4.53
2022-11-14T13:25:01.905Z,5.68
2022-11-14T13:31:18.063Z,6.53
2022-11-14T13:34:43.099Z,6.87
2022-11-14T13:37:47.492Z,9.25
2022-11-14T13:41:00.134Z,7.68
2022-11-14T13:44:10.220Z,5.12
2022-11-14T13:47:08.972Z,4.18
2022-11-14T13:50:03.000Z,4.28
2022-11-14T13:52:49.896Z,4.37
2022-11-14T13:56:05.139Z,4.43
2022-11-14T13:59:02.568Z,3.95
2022-11-14T14:02:12.730Z,4.40
2022-11-14T14:05:12.445Z,4.47
2022-11-14T14:08:18.485Z,5.87
2022-11-14T14:14:56.810Z,6.62
2022-11-14T14:17:43.369Z,8.68
2022-11-14T14:20:37.297Z,8.25
2022-11-14T14:23:50.323Z,6.53
2022-11-14T14:26:57.400Z,6.53
2022-11-14T14:29:46.225Z,7.78
2022-11-14T14:32:33.711Z,7.57
2022-11-14T14:35:29.479Z,9.07
2022-11-14T14:38:28.209Z,12.85
2022-11-14T14:41:18.361Z,9.70
2022-11-14T14:44:04.607Z,6.57
2022-11-14T14:46:51.989Z,5.50
2022-11-14T14:49:39.575Z,5.00
2022-11-14T14:52:39.239Z,5.65
2022-11-14T14:55:28.764Z,5.78
2022-11-14T14:58:19.665Z,3.83
2022-11-14T15:04:18.013Z,7.30
2022-11-14T15:07:04.723Z,4.50
2022-11-14T15:09:58.622Z,3.30
2022-11-14T15:12:45.253Z,5.25
2022-11-14T15:15:32.367Z,15.50
2022-11-14T15:18:31.182Z,14.07
2022-11-14T15:21:30.351Z,7.28
2022-11-14T15:24:19.788Z,8.95
2022-11-14T15:27:19.017Z,7.18
2022-11-14T15:30:20.663Z,6.60
2022-11-14T15:33:26.067Z,4.22
2022-11-14T15:36:20.032Z,3.80
2022-11-14T15:39:31.436Z,3.70
2022-11-14T15:42:29.595Z,3.53
2022-11-14T15:45:22.916Z,3.55
2022-11-14T15:48:19.471Z,3.28
2022-11-14T15:51:05.667Z,3.22
2022-11-14T15:53:53.726Z,3.42
2022-11-14T15:56:40.571Z,3.60
2022-11-14T15:59:31.284Z,3.12
2022-11-14T16:02:26.241Z,3.65
2022-11-14T16:05:14.686Z,3.17
2022-11-14T16:08:01.085Z,3.22
2022-11-14T16:10:47.301Z,3.92
2022-11-14T16:13:33.973Z,2.87
2022-11-14T16:16:20.766Z,3.10
2022-11-14T16:19:07.648Z,3.05
2022-11-14T16:21:54.160Z,3.17
2022-11-14T16:24:40.430Z,2.70
2022-11-14T16:27:26.936Z,2.97
2022-11-14T16:30:14.500Z,2.85
2022-11-14T16:33:00.991Z,3.00
2022-11-14T16:35:47.537Z,2.35
2022-11-14T16:38:33.805Z,2.80
2022-11-14T16:41:20.347Z,3.70
2022-11-14T16:44:10.667Z,2.58
2022-11-14T16:46:57.136Z,2.47
2022-11-14T16:49:43.724Z,3.10
2022-11-14T16:52:31.359Z,1.92
2022-11-14T16:55:18.277Z,2.50
2022-11-14T16:58:05.130Z,2.70
2022-11-14T17:00:51.685Z,1.77
2022-11-14T17:03:38.023Z,2.70
2022-11-14T17:06:26.992Z,2.10
2022-11-14T17:09:15.089Z,3.47
2022-11-14T17:12:02.054Z,2.95
2022-11-14T17:14:49.000Z,2.58
2022-11-14T17:17:36.175Z,2.50
2022-11-14T17:20:22.897Z,2.67
2022-11-14T17:23:09.595Z,2.42
2022-11-14T17:26:07.232Z,2.45
2022-11-14T17:28:54.581Z,2.22
2022-11-14T17:31:46.708Z,3.17
2022-11-14T17:34:33.741Z,2.55
2022-11-14T17:37:22.119Z,1.95
2022-11-14T17:40:15.168Z,2.12
2022-11-14T17:43:03.286Z,2.70
2022-11-14T17:46:00.003Z,2.55
2022-11-14T17:48:47.391Z,2.30
2022-11-14T17:51:33.751Z,1.58
2022-11-14T17:54:20.417Z,2.08
2022-11-14T17:57:07.664Z,1.60
2022-11-14T17:59:54.214Z,2.00
2022-11-14T18:02:40.981Z,1.77
2022-11-14T18:05:30.772Z,2.25
2022-11-14T18:08:17.783Z,2.15
2022-11-14T18:11:07.178Z,2.80
2022-11-14T18:13:56.463Z,2.28
2022-11-14T18:17:11.141Z,2.08
2022-11-14T18:19:51.814Z,1.80
2022-11-14T18:22:38.956Z,1.75
2022-11-14T18:25:29.737Z,1.77
2022-11-14T18:28:16.838Z,2.05
2022-11-14T18:31:05.069Z,1.40
2022-11-14T18:33:52.488Z,2.60
2022-11-14T18:36:40.353Z,2.20
2022-11-14T18:39:29.471Z,1.80
2022-11-14T18:42:16.546Z,1.85
2022-11-14T18:45:05.778Z,1.77
2022-11-14T18:47:56.557Z,2.47
2022-11-14T18:50:43.469Z,1.80
2022-11-14T18:53:43.168Z,1.27
2022-11-14T18:56:30.674Z,2.08
2022-11-14T18:59:20.459Z,1.50
2022-11-14T19:02:07.670Z,1.62
2022-11-14T19:04:55.029Z,1.60
2022-11-14T19:07:42.845Z,1.60
2022-11-14T19:10:29.296Z,1.40
2022-11-14T19:13:15.742Z,1.70
2022-11-14T19:16:06.477Z,2.37
2022-11-14T19:18:55.772Z,2.00
2022-11-14T19:21:43.996Z,2.75
2022-11-14T19:24:30.582Z,2.65
2022-11-14T19:27:16.779Z,2.70
2022-11-14T19:30:02.971Z,2.67
2022-11-14T19:32:49.444Z,2.53
2022-11-14T19:35:39.701Z,2.10
2022-11-14T19:38:26.247Z,2.08
2022-11-14T19:41:21.309Z,2.67
2022-11-14T19:44:07.803Z,1.85
2022-11-14T19:46:55.646Z,2.20
2022-11-14T19:49:43.279Z,1.45
2022-11-14T19:52:31.093Z,1.52
2022-11-14T19:55:18.139Z,2.00
2022-11-14T19:58:07.591Z,1.50
2022-11-14T20:00:53.619Z,1.65
2022-11-14T20:03:40.470Z,2.35
2022-11-14T20:06:34.876Z,1.65
2022-11-14T20:09:24.875Z,1.50
2022-11-14T20:12:10.892Z,1.95
2022-11-14T20:14:57.211Z,1.60
2022-11-14T20:17:43.127Z,2.28
2022-11-14T20:20:29.516Z,1.60
2022-11-14T20:23:16.100Z,2.78
2022-11-14T20:26:05.944Z,2.08
2022-11-14T20:28:56.152Z,4.72
2022-11-14T20:31:42.256Z,5.97
2022-11-14T20:34:28.398Z,9.35
2022-11-14T20:37:14.448Z,6.35
2022-11-14T20:40:00.574Z,6.70
2022-11-14T20:42:50.275Z,3.67
2022-11-14T20:45:36.474Z,3.30
2022-11-14T20:48:22.900Z,2.60
2022-11-14T20:51:13.233Z,2.42
2022-11-14T20:54:02.502Z,2.62
2022-11-14T20:56:49.314Z,2.58
2022-11-14T20:59:35.498Z,2.15
2022-11-14T21:02:21.933Z,2.00
2022-11-14T21:05:08.720Z,1.90
2022-11-14T21:07:57.832Z,1.27
2022-11-14T21:10:50.559Z,2.00
2022-11-14T21:13:57.688Z,1.40
2022-11-14T21:16:44.089Z,2.03
2022-11-14T21:19:36.552Z,1.85
2022-11-14T21:22:23.252Z,1.52
2022-11-14T21:25:09.779Z,1.70
2022-11-14T21:27:56.659Z,1.70
2022-11-14T21:30:43.522Z,1.30
2022-11-14T21:33:31.944Z,1.73
2022-11-14T21:39:26.085Z,1.62
2022-11-14T21:42:18.080Z,1.23
2022-11-14T21:45:07.039Z,1.45
2022-11-14T21:47:53.464Z,1.92
2022-11-14T21:50:39.555Z,1.50
2022-11-14T21:53:27.652Z,1.85
2022-11-14T21:56:15.680Z,2.10
2022-11-14T21:59:16.864Z,1.85
2022-11-14T22:02:22.544Z,1.58
2022-11-14T22:05:08.967Z,2.25
2022-11-14T22:07:55.628Z,1.98
2022-11-14T22:10:45.300Z,2.60
2022-11-14T22:13:32.138Z,2.40
2022-11-14T22:16:34.414Z,2.17
2022-11-14T22:19:20.978Z,3.62
2022-11-14T22:22:07.198Z,5.53
2022-11-14T22:24:53.692Z,3.03
2022-11-14T22:27:39.884Z,2.12
2022-11-14T22:30:26.059Z,1.58
2022-11-14T22:33:12.191Z,1.90
2022-11-14T22:36:06.800Z,1.73
2022-11-14T22:38:55.046Z,1.98
2022-11-14T22:41:41.330Z,3.45
2022-11-14T22:44:27.436Z,3.17
2022-11-14T22:47:16.539Z,2.22
2022-11-14T22:50:06.176Z,3.22
2022-11-14T22:52:55.395Z,2.85
2022-11-14T22:55:48.915Z,2.47
2022-11-14T22:58:40.448Z,2.50
2022-11-14T23:01:29.202Z,4.50
2022-11-14T23:04:15.388Z,2.87
2022-11-14T23:07:02.010Z,3.35
2022-11-14T23:09:51.398Z,5.10
2022-11-14T23:12:37.741Z,5.37
2022-11-14T23:15:24.078Z,12.85
2022-11-14T23:18:10.493Z,8.02
2022-11-14T23:21:21.015Z,2.55
2022-11-14T23:24:11.958Z,3.30
2022-11-14T23:27:01.115Z,3.80
2022-11-14T23:29:47.583Z,5.12
2022-11-14T23:32:33.548Z,6.28
2022-11-14T23:35:19.638Z,6.75
2022-11-14T23:38:23.948Z,5.70
2022-11-14T23:41:20.902Z,3.97
2022-11-14T23:44:10.458Z,4.80
2022-11-14T23:46:56.886Z,8.00
2022-11-14T23:49:43.480Z,6.80
2022-11-14T23:52:33.792Z,6.10
2022-11-14T23:55:19.959Z,5.93
2022-11-14T23:58:22.077Z,5.28
