createdAt,value
2022-10-11T00:00:06.068Z,69.09
2022-10-11T00:05:29.150Z,69.14
2022-10-11T00:10:34.922Z,69.39
2022-10-11T00:15:39.891Z,69.76
2022-10-11T00:20:42.776Z,69.97
2022-10-11T00:25:45.574Z,70.10
2022-10-11T00:30:49.098Z,70.16
2022-10-11T00:35:52.066Z,70.72
2022-10-11T00:40:55.112Z,71.63
2022-10-11T00:45:58.017Z,72.12
2022-10-11T00:51:07.082Z,72.85
2022-10-11T00:56:17.445Z,73.52
2022-10-11T01:01:20.620Z,73.83
2022-10-11T01:06:23.659Z,74.49
2022-10-11T01:11:29.227Z,74.95
2022-10-11T01:17:07.054Z,75.27
2022-10-11T01:22:35.566Z,75.81
2022-10-11T01:27:58.835Z,75.92
2022-10-11T01:33:21.460Z,76.01
2022-10-11T01:38:35.163Z,76.29
2022-10-11T01:43:40.012Z,76.57
2022-10-11T01:48:55.205Z,76.72
2022-10-11T01:55:08.260Z,77.44
2022-10-11T02:00:23.142Z,77.96
2022-10-11T02:05:35.724Z,78.13
2022-10-11T02:10:50.144Z,78.40
2022-10-11T02:15:56.322Z,79.24
2022-10-11T02:21:02.300Z,79.27
2022-10-11T02:26:07.415Z,79.83
2022-10-11T02:31:12.636Z,80.61
2022-10-11T02:36:25.358Z,80.77
2022-10-11T02:41:33.150Z,81.55
2022-10-11T02:46:37.609Z,81.60
2022-10-11T02:51:40.923Z,82.56
2022-10-11T02:56:43.824Z,83.03
2022-10-11T03:01:46.795Z,83.79
2022-10-11T03:06:49.632Z,84.47
2022-10-11T03:11:52.743Z,84.94
2022-10-11T03:16:55.776Z,85.46
2022-10-11T03:22:01.115Z,86.22
2022-10-11T03:27:04.013Z,86.14
2022-10-11T03:32:06.824Z,86.39
2022-10-11T03:37:10.336Z,86.68
2022-10-11T03:42:14.040Z,86.60
2022-10-11T03:47:17.370Z,86.65
2022-10-11T03:52:20.480Z,86.65
2022-10-11T03:57:24.001Z,86.73
2022-10-11T04:02:27.108Z,86.49
2022-10-11T04:07:29.908Z,86.60
2022-10-11T04:12:33.190Z,86.65
2022-10-11T04:17:35.921Z,86.59
2022-10-11T04:22:38.926Z,86.96
2022-10-11T04:27:42.140Z,87.06
2022-10-11T04:32:45.357Z,87.25
2022-10-11T04:37:48.258Z,87.30
2022-10-11T04:42:53.413Z,87.84
2022-10-11T04:47:56.318Z,87.89
2022-10-11T04:52:59.221Z,88.23
2022-10-11T04:58:02.491Z,88.57
2022-10-11T05:03:05.335Z,88.72
2022-10-11T05:08:08.445Z,88.89
2022-10-11T05:13:11.246Z,88.95
2022-10-11T05:18:14.047Z,89.16
2022-10-11T05:23:16.951Z,88.92
2022-10-11T05:28:19.802Z,88.91
2022-10-11T05:33:23.580Z,88.82
2022-10-11T05:38:26.940Z,89.12
2022-10-11T05:43:30.420Z,89.37
2022-10-11T05:48:33.812Z,89.60
2022-10-11T05:53:38.170Z,89.52
2022-10-11T05:58:41.067Z,89.43
2022-10-11T06:03:44.177Z,87.51
2022-10-11T06:08:47.909Z,86.28
2022-10-11T06:13:54.623Z,85.40
2022-10-11T06:18:58.202Z,82.30
2022-10-11T06:24:02.145Z,79.90
2022-10-11T06:29:05.668Z,76.01
2022-10-11T06:34:08.977Z,75.07
2022-10-11T06:39:12.196Z,70.73
2022-10-11T06:44:15.351Z,66.26
2022-10-11T06:49:23.061Z,64.52
2022-10-11T06:54:26.968Z,64.43
2022-10-11T06:59:29.746Z,59.70
2022-10-11T07:04:34.187Z,52.35
2022-10-11T07:09:37.042Z,47.42
2022-10-11T07:14:40.011Z,41.93
2022-10-11T07:19:42.798Z,40.76
2022-10-11T07:24:45.802Z,38.40
2022-10-11T07:29:48.608Z,36.41
2022-10-11T07:34:51.406Z,38.63
2022-10-11T07:39:54.719Z,41.51
2022-10-11T07:44:57.523Z,43.02
2022-10-11T07:50:00.426Z,40.69
2022-10-11T07:55:03.338Z,34.81
2022-10-11T08:00:07.175Z,31.66
2022-10-11T08:05:09.933Z,29.76
2022-10-11T08:10:12.770Z,30.03
2022-10-11T08:15:16.581Z,33.37
2022-10-11T08:20:19.491Z,34.93
2022-10-11T08:25:22.545Z,37.70
2022-10-11T08:30:25.404Z,39.53
2022-10-11T08:35:28.716Z,36.10
2022-10-11T08:40:35.314Z,35.34
2022-10-11T08:45:53.472Z,33.57
2022-10-11T08:50:57.680Z,30.75
2022-10-11T08:56:01.472Z,27.27
2022-10-11T09:01:07.152Z,24.54
2022-10-11T09:06:25.464Z,22.15
2022-10-11T09:11:47.619Z,20.85
2022-10-11T09:16:55.846Z,19.23
2022-10-11T09:22:10.937Z,18.49
2022-10-11T09:27:25.894Z,17.21
2022-10-11T09:32:42.720Z,16.90
2022-10-11T09:38:06.248Z,18.55
2022-10-11T09:43:09.629Z,20.15
2022-10-11T09:48:30.792Z,21.33
2022-10-11T09:54:05.439Z,21.97
2022-10-11T09:59:31.386Z,20.94
2022-10-11T10:04:34.499Z,20.09
2022-10-11T10:09:38.022Z,20.13
2022-10-11T10:14:41.508Z,21.02
2022-10-11T10:19:51.959Z,23.06
2022-10-11T10:24:57.888Z,25.13
2022-10-11T10:30:09.924Z,26.14
2022-10-11T10:35:24.660Z,26.56
2022-10-11T10:40:39.473Z,27.35
2022-10-11T10:46:20.580Z,29.02
2022-10-11T10:51:58.448Z,32.38
2022-10-11T10:57:05.666Z,31.17
2022-10-11T11:07:50.629Z,30.13
2022-10-11T11:13:14.730Z,31.99
2022-10-11T11:18:36.583Z,32.44
2022-10-11T11:23:48.492Z,29.12
2022-10-11T11:29:00.821Z,23.36
2022-10-11T11:34:19.185Z,20.44
2022-10-11T11:39:39.918Z,21.10
2022-10-11T11:44:51.021Z,23.22
2022-10-11T11:50:19.608Z,21.86
2022-10-11T11:55:42.281Z,20.11
2022-10-11T12:01:03.935Z,18.82
2022-10-11T12:06:24.105Z,17.64
2022-10-11T12:11:34.641Z,17.40
2022-10-11T12:17:09.059Z,17.74
2022-10-11T12:22:36.892Z,19.61
2022-10-11T12:27:46.406Z,22.18
2022-10-11T12:32:51.405Z,22.68
2022-10-11T12:38:14.648Z,23.43
2022-10-11T12:43:55.741Z,26.87
2022-10-11T12:49:04.274Z,31.19
2022-10-11T12:54:28.998Z,30.75
2022-10-11T12:59:39.168Z,32.44
2022-10-11T13:04:42.177Z,34.16
2022-10-11T13:09:48.984Z,36.81
2022-10-11T13:15:04.579Z,38.26
2022-10-11T13:20:17.880Z,39.77
2022-10-11T13:25:28.113Z,43.07
2022-10-11T13:30:34.529Z,46.65
2022-10-11T13:35:38.873Z,48.50
2022-10-11T13:40:42.273Z,48.10
2022-10-11T13:45:45.250Z,42.70
2022-10-11T13:51:08.626Z,37.43
2022-10-11T13:56:12.762Z,36.69
2022-10-11T14:01:21.186Z,38.26
2022-10-11T14:06:25.679Z,36.39
2022-10-11T14:11:35.099Z,33.95
2022-10-11T14:16:38.354Z,35.61
2022-10-11T14:21:47.254Z,37.86
2022-10-11T14:26:53.226Z,39.60
2022-10-11T14:32:03.917Z,38.39
2022-10-11T14:37:06.946Z,37.78
2022-10-11T14:42:12.483Z,39.63
2022-10-11T14:47:17.030Z,41.64
2022-10-11T14:52:19.831Z,42.09
2022-10-11T14:57:22.737Z,43.21
2022-10-11T15:02:25.538Z,43.98
2022-10-11T15:07:28.957Z,45.37
2022-10-11T15:12:32.061Z,46.62
2022-10-11T15:17:34.982Z,48.11
2022-10-11T15:22:37.769Z,49.06
2022-10-11T15:27:42.515Z,49.67
2022-10-11T15:32:46.043Z,50.57
2022-10-11T15:37:52.936Z,51.28
2022-10-11T15:42:56.046Z,51.74
2022-10-11T15:47:59.839Z,52.63
2022-10-11T15:53:08.199Z,53.17
2022-10-11T15:58:24.722Z,53.72
2022-10-11T16:03:30.086Z,54.06
2022-10-11T16:08:34.523Z,54.93
2022-10-11T16:13:37.734Z,55.35
2022-10-11T16:18:40.946Z,55.93
2022-10-11T16:23:43.877Z,56.29
2022-10-11T16:28:48.285Z,56.66
2022-10-11T16:33:53.142Z,57.38
2022-10-11T16:38:55.945Z,58.42
2022-10-11T16:43:58.786Z,58.47
2022-10-11T16:49:01.857Z,58.91
2022-10-11T16:54:04.882Z,59.57
2022-10-11T16:59:08.493Z,59.91
2022-10-11T17:04:11.693Z,60.45
2022-10-11T17:09:14.841Z,60.99
2022-10-11T17:14:18.320Z,61.72
2022-10-11T17:19:21.120Z,62.66
2022-10-11T17:24:24.640Z,63.59
2022-10-11T17:29:27.448Z,64.49
2022-10-11T17:34:30.238Z,65.08
2022-10-11T17:39:33.155Z,65.52
2022-10-11T17:44:36.563Z,66.49
2022-10-11T17:49:39.469Z,66.83
2022-10-11T17:54:42.270Z,67.45
2022-10-11T17:59:45.217Z,68.09
2022-10-11T18:04:48.183Z,68.66
2022-10-11T18:09:51.053Z,69.12
2022-10-11T18:14:53.988Z,69.66
2022-10-11T18:19:56.792Z,70.12
2022-10-11T18:24:59.693Z,70.88
2022-10-11T18:30:02.608Z,71.30
2022-10-11T18:35:06.411Z,71.41
2022-10-11T18:40:10.226Z,71.91
2022-10-11T18:45:13.051Z,72.46
2022-10-11T18:50:15.954Z,73.19
2022-10-11T18:55:19.709Z,73.96
2022-10-11T19:00:40.174Z,74.73
2022-10-11T19:05:43.920Z,75.60
2022-10-11T19:10:46.720Z,75.80
2022-10-11T19:15:49.481Z,75.97
2022-10-11T19:20:53.118Z,75.46
2022-10-11T19:25:58.709Z,75.68
2022-10-11T19:31:07.804Z,75.81
2022-10-11T19:36:14.138Z,76.01
2022-10-11T19:41:19.403Z,75.77
2022-10-11T19:46:44.376Z,75.82
2022-10-11T19:51:45.692Z,75.77
2022-10-11T19:56:49.010Z,75.99
2022-10-11T20:01:53.329Z,76.16
2022-10-11T20:06:56.670Z,76.10
2022-10-11T20:11:59.562Z,76.23
2022-10-11T20:17:02.472Z,76.28
2022-10-11T20:22:05.207Z,76.30
2022-10-11T20:27:08.068Z,76.92
2022-10-11T20:32:11.223Z,77.10
2022-10-11T20:37:14.082Z,78.43
2022-10-11T20:42:16.885Z,78.49
2022-10-11T20:47:19.693Z,78.87
2022-10-11T20:52:22.692Z,79.23
2022-10-11T20:57:25.497Z,79.56
2022-10-11T21:02:28.807Z,79.64
2022-10-11T21:07:32.162Z,79.82
2022-10-11T21:12:35.729Z,79.74
2022-10-11T21:17:39.362Z,79.90
2022-10-11T21:22:42.168Z,80.10
2022-10-11T21:27:44.972Z,80.59
2022-10-11T21:32:47.975Z,80.86
2022-10-11T21:37:50.980Z,81.07
2022-10-11T21:42:53.800Z,80.91
2022-10-11T21:47:57.401Z,80.72
2022-10-11T21:53:00.927Z,80.36
2022-10-11T21:58:03.722Z,79.92
2022-10-11T22:03:06.526Z,79.85
2022-10-11T22:08:09.332Z,79.84
2022-10-11T22:13:12.335Z,79.71
2022-10-11T22:18:15.733Z,79.53
2022-10-11T22:23:19.474Z,79.51
2022-10-11T22:28:22.431Z,79.48
2022-10-11T22:33:25.491Z,79.63
2022-10-11T22:38:28.908Z,79.40
2022-10-11T22:43:32.426Z,79.18
2022-10-11T22:48:35.943Z,79.06
2022-10-11T22:53:39.055Z,78.93
2022-10-11T22:58:41.952Z,78.68
2022-10-11T23:03:49.441Z,78.68
2022-10-11T23:08:52.474Z,78.64
2022-10-11T23:13:55.274Z,78.51
2022-10-11T23:18:58.175Z,78.50
2022-10-11T23:24:01.186Z,78.58
2022-10-11T23:29:04.030Z,78.75
2022-10-11T23:34:06.787Z,78.95
2022-10-11T23:39:11.151Z,78.85
2022-10-11T23:44:14.130Z,79.01
2022-10-11T23:49:16.936Z,79.10
2022-10-11T23:54:19.735Z,79.35
2022-10-11T23:59:22.537Z,79.45
