createdAt,value
2023-04-14T00:01:58.776Z,97718.09
2023-04-14T00:05:05.416Z,97716.72
2023-04-14T00:08:07.400Z,97721.19
2023-04-14T00:11:08.997Z,97729.09
2023-04-14T00:14:11.837Z,97730.16
2023-04-14T00:17:13.758Z,97727.22
2023-04-14T00:20:17.717Z,97729.00
2023-04-14T00:23:22.351Z,97730.19
2023-04-14T00:26:25.183Z,97735.53
2023-04-14T00:29:28.497Z,97738.88
2023-04-14T00:32:30.329Z,97739.13
2023-04-14T00:35:36.754Z,97743.94
2023-04-14T00:38:38.538Z,97751.53
2023-04-14T00:41:40.179Z,97750.94
2023-04-14T00:44:41.867Z,97749.97
2023-04-14T00:47:47.231Z,97748.06
2023-04-14T00:50:50.603Z,97749.03
2023-04-14T00:53:53.564Z,97741.50
2023-04-14T00:56:57.419Z,97747.72
2023-04-14T00:59:59.254Z,97740.72
2023-04-14T01:03:01.118Z,97743.69
2023-04-14T01:06:05.086Z,97748.84
2023-04-14T01:09:09.982Z,97742.63
2023-04-14T01:12:16.212Z,97746.72
2023-04-14T01:15:20.581Z,97743.56
2023-04-14T01:18:26.464Z,97749.41
2023-04-14T01:21:33.124Z,97744.13
2023-04-14T01:24:37.985Z,97742.16
2023-04-14T01:27:43.828Z,97744.59
2023-04-14T01:30:59.173Z,97745.53
2023-04-14T01:34:06.367Z,97743.94
2023-04-14T01:37:09.205Z,97737.75
2023-04-14T01:40:13.994Z,97748.69
2023-04-14T01:43:17.694Z,97751.56
2023-04-14T01:46:19.864Z,97751.56
2023-04-14T01:49:23.851Z,97748.66
2023-04-14T01:52:26.666Z,97757.72
2023-04-14T01:55:28.678Z,97760.63
2023-04-14T01:58:32.327Z,97760.84
2023-04-14T02:01:35.053Z,97765.22
2023-04-14T02:04:39.872Z,97761.78
2023-04-14T02:07:42.504Z,97763.44
2023-04-14T02:10:46.151Z,97754.75
2023-04-14T02:13:48.565Z,97753.38
2023-04-14T02:16:52.681Z,97756.88
2023-04-14T02:19:56.100Z,97764.50
2023-04-14T02:22:58.006Z,97759.44
2023-04-14T02:26:01.859Z,97770.81
2023-04-14T02:32:21.812Z,97766.00
2023-04-14T02:35:26.918Z,97757.22
2023-04-14T02:38:33.386Z,97760.25
2023-04-14T02:41:37.007Z,97765.63
2023-04-14T02:44:43.028Z,97764.91
2023-04-14T02:47:46.345Z,97773.75
2023-04-14T02:50:52.983Z,97776.34
2023-04-14T02:53:58.081Z,97766.56
2023-04-14T02:57:12.672Z,97776.88
2023-04-14T03:00:18.411Z,97779.03
2023-04-14T03:03:24.795Z,97785.47
2023-04-14T03:06:28.736Z,97785.47
2023-04-14T03:09:32.047Z,97782.88
2023-04-14T03:12:35.456Z,97778.28
2023-04-14T03:15:37.951Z,97778.13
2023-04-14T03:18:40.973Z,97777.19
2023-04-14T03:21:45.272Z,97776.28
2023-04-14T03:24:47.407Z,97776.44
2023-04-14T03:27:51.402Z,97779.25
2023-04-14T03:30:54.393Z,97772.44
2023-04-14T03:33:57.701Z,97778.81
2023-04-14T03:37:07.885Z,97771.88
2023-04-14T03:40:11.164Z,97771.22
2023-04-14T03:43:19.920Z,97774.75
2023-04-14T03:46:24.204Z,97779.97
2023-04-14T03:49:28.499Z,97777.34
2023-04-14T03:52:34.030Z,97775.56
2023-04-14T03:55:37.343Z,97775.50
2023-04-14T03:58:40.509Z,97789.47
2023-04-14T04:01:44.521Z,97781.78
2023-04-14T04:04:47.203Z,97789.47
2023-04-14T04:07:51.017Z,97788.78
2023-04-14T04:10:54.915Z,97785.72
2023-04-14T04:13:57.285Z,97790.34
2023-04-14T04:17:02.229Z,97788.31
2023-04-14T04:20:07.373Z,97786.16
2023-04-14T04:23:14.601Z,97787.13
2023-04-14T04:26:16.962Z,97790.16
2023-04-14T04:29:18.858Z,97787.72
2023-04-14T04:32:21.256Z,97793.75
2023-04-14T04:35:23.759Z,97787.78
2023-04-14T04:38:26.927Z,97786.78
2023-04-14T04:41:29.217Z,97789.38
2023-04-14T04:44:34.085Z,97792.13
2023-04-14T04:47:36.199Z,97793.91
2023-04-14T04:50:37.885Z,97799.97
2023-04-14T04:53:40.871Z,97804.94
2023-04-14T04:56:42.700Z,97806.59
2023-04-14T04:59:44.691Z,97799.13
2023-04-14T05:02:46.571Z,97803.75
2023-04-14T05:05:48.341Z,97815.22
2023-04-14T05:08:52.444Z,97812.66
2023-04-14T05:11:53.935Z,97820.25
2023-04-14T05:14:55.569Z,97817.19
2023-04-14T05:17:59.128Z,97813.94
2023-04-14T05:21:04.124Z,97821.56
2023-04-14T05:24:08.262Z,97814.22
2023-04-14T05:27:13.811Z,97819.84
2023-04-14T05:30:16.785Z,97815.16
2023-04-14T05:33:18.567Z,97816.47
2023-04-14T05:36:20.819Z,97812.50
2023-04-14T05:39:24.099Z,97813.78
2023-04-14T05:42:25.641Z,97814.13
2023-04-14T05:45:27.505Z,97809.22
2023-04-14T05:48:31.071Z,97814.84
2023-04-14T05:51:33.200Z,97810.03
2023-04-14T05:54:36.205Z,97816.41
2023-04-14T05:57:37.833Z,97819.56
2023-04-14T06:00:39.661Z,97814.94
2023-04-14T06:03:41.685Z,97819.13
2023-04-14T06:06:43.552Z,97810.81
2023-04-14T06:09:46.555Z,97822.03
2023-04-14T06:12:48.629Z,97821.81
2023-04-14T06:15:51.162Z,97810.81
2023-04-14T06:18:52.863Z,97814.66
2023-04-14T06:21:54.495Z,97809.72
2023-04-14T06:24:58.641Z,97811.00
2023-04-14T06:28:03.605Z,97813.97
2023-04-14T06:31:05.975Z,97815.19
2023-04-14T06:34:07.744Z,97813.00
2023-04-14T06:37:09.609Z,97811.41
2023-04-14T06:40:13.100Z,97812.44
2023-04-14T06:43:15.140Z,97815.59
2023-04-14T06:46:17.501Z,97812.09
2023-04-14T06:49:20.062Z,97814.50
2023-04-14T06:52:22.315Z,97810.91
2023-04-14T06:55:25.448Z,97812.31
2023-04-14T06:58:27.653Z,97819.53
2023-04-14T07:01:29.558Z,97811.63
2023-04-14T07:04:31.467Z,97809.19
2023-04-14T07:07:34.572Z,97813.06
2023-04-14T07:10:37.671Z,97817.09
2023-04-14T07:13:40.407Z,97820.25
2023-04-14T07:16:42.115Z,97818.88
2023-04-14T07:19:43.756Z,97815.22
2023-04-14T07:22:48.655Z,97818.44
2023-04-14T07:25:53.039Z,97818.72
2023-04-14T07:28:55.427Z,97819.38
2023-04-14T07:31:57.287Z,97818.16
2023-04-14T07:34:59.553Z,97806.91
2023-04-14T07:38:01.341Z,97807.13
2023-04-14T07:41:05.230Z,97811.81
2023-04-14T07:44:07.316Z,97807.94
2023-04-14T07:47:08.976Z,97807.63
2023-04-14T07:50:10.811Z,97804.56
2023-04-14T07:53:12.474Z,97808.56
2023-04-14T07:56:15.561Z,97810.72
2023-04-14T07:59:17.248Z,97817.91
2023-04-14T08:02:19.050Z,97807.22
2023-04-14T08:05:21.530Z,97813.59
2023-04-14T08:08:23.650Z,97821.31
2023-04-14T08:11:27.379Z,97814.09
2023-04-14T08:14:29.181Z,97816.25
2023-04-14T08:17:32.273Z,97814.03
2023-04-14T08:20:34.167Z,97807.56
2023-04-14T08:23:36.805Z,97818.84
2023-04-14T08:26:40.480Z,97811.81
2023-04-14T08:33:43.984Z,97817.47
2023-04-14T08:36:47.625Z,97813.84
2023-04-14T08:39:49.602Z,97812.91
2023-04-14T08:42:52.660Z,97807.47
2023-04-14T08:45:55.487Z,97803.47
2023-04-14T08:48:59.311Z,97807.53
2023-04-14T08:52:03.130Z,97797.75
2023-04-14T08:55:05.442Z,97811.66
2023-04-14T08:58:10.998Z,97802.34
2023-04-14T09:01:13.009Z,97808.28
2023-04-14T09:04:15.251Z,97805.97
2023-04-14T09:07:16.998Z,97805.03
2023-04-14T09:10:19.133Z,97797.03
2023-04-14T09:13:23.323Z,97801.06
2023-04-14T09:16:26.766Z,97805.84
2023-04-14T09:19:29.062Z,97809.84
2023-04-14T09:22:31.456Z,97809.84
2023-04-14T09:25:35.479Z,97813.56
2023-04-14T09:28:38.964Z,97817.28
2023-04-14T09:31:40.861Z,97808.31
2023-04-14T09:34:49.347Z,97807.16
2023-04-14T09:37:54.053Z,97801.06
2023-04-14T09:40:57.051Z,97791.34
2023-04-14T09:44:07.384Z,97793.53
2023-04-14T09:47:09.886Z,97785.88
2023-04-14T09:50:11.868Z,97788.75
2023-04-14T09:53:13.988Z,97785.19
2023-04-14T09:56:15.940Z,97782.41
2023-04-14T09:59:29.369Z,97774.72
2023-04-14T10:02:31.486Z,97779.38
2023-04-14T10:05:34.940Z,97777.75
2023-04-14T10:08:37.734Z,97777.50
2023-04-14T10:11:39.920Z,97772.13
2023-04-14T10:14:43.994Z,97771.84
2023-04-14T10:17:45.949Z,97767.66
2023-04-14T10:20:50.863Z,97769.22
2023-04-14T10:23:52.841Z,97776.84
2023-04-14T10:26:54.762Z,97770.31
2023-04-14T10:29:58.573Z,97763.38
2023-04-14T10:33:00.204Z,97756.75
2023-04-14T10:36:02.511Z,97747.84
2023-04-14T10:39:09.180Z,97747.78
2023-04-14T10:42:10.920Z,97755.59
2023-04-14T10:45:14.027Z,97764.97
2023-04-14T10:48:15.639Z,97758.03
2023-04-14T10:51:17.961Z,97752.22
2023-04-14T10:54:20.145Z,97738.91
2023-04-14T10:57:22.231Z,97737.13
2023-04-14T11:00:26.225Z,97740.03
2023-04-14T11:03:34.762Z,97731.25
2023-04-14T11:06:51.039Z,97737.44
2023-04-14T11:09:52.694Z,97730.72
2023-04-14T11:12:55.039Z,97723.44
2023-04-14T11:16:01.372Z,97720.09
2023-04-14T11:19:03.548Z,97727.06
2023-04-14T11:22:05.317Z,97729.84
2023-04-14T11:25:08.097Z,97719.91
2023-04-14T11:28:10.157Z,97719.94
2023-04-14T11:31:15.316Z,97724.69
2023-04-14T11:34:23.787Z,97718.59
2023-04-14T11:37:27.003Z,97705.41
2023-04-14T11:40:28.754Z,97703.59
2023-04-14T11:43:30.903Z,97705.13
2023-04-14T11:46:34.103Z,97706.16
2023-04-14T11:49:36.620Z,97708.56
2023-04-14T11:52:44.292Z,97702.88
2023-04-14T11:55:46.716Z,97702.69
2023-04-14T11:58:49.151Z,97706.88
2023-04-14T12:01:53.623Z,97710.94
2023-04-14T12:04:55.489Z,97708.25
2023-04-14T12:07:59.166Z,97709.72
2023-04-14T12:11:11.929Z,97713.50
2023-04-14T12:14:13.922Z,97709.44
2023-04-14T12:17:17.787Z,97701.88
2023-04-14T12:20:19.527Z,97704.94
2023-04-14T12:23:21.250Z,97694.81
2023-04-14T12:26:25.760Z,97693.06
2023-04-14T12:29:27.561Z,97686.19
2023-04-14T12:32:37.713Z,97692.94
2023-04-14T12:35:41.553Z,97686.56
2023-04-14T12:38:47.901Z,97686.66
2023-04-14T12:41:49.833Z,97684.88
2023-04-14T12:44:55.478Z,97682.28
2023-04-14T12:48:01.074Z,97672.88
2023-04-14T12:51:07.246Z,97674.59
2023-04-14T12:54:09.053Z,97671.69
2023-04-14T12:57:13.360Z,97674.72
2023-04-14T13:00:15.355Z,97660.78
2023-04-14T13:03:18.957Z,97648.91
2023-04-14T13:06:21.324Z,97650.34
2023-04-14T13:09:22.958Z,97655.56
2023-04-14T13:12:24.603Z,97647.41
2023-04-14T13:16:11.993Z,97642.41
2023-04-14T13:18:49.805Z,97639.22
2023-04-14T13:21:51.663Z,97635.84
2023-04-14T13:24:53.291Z,97631.78
2023-04-14T13:27:54.867Z,97635.72
2023-04-14T13:30:57.548Z,97631.66
2023-04-14T13:34:00.907Z,97627.44
2023-04-14T13:37:02.752Z,97629.13
2023-04-14T13:40:04.803Z,97632.31
2023-04-14T13:43:08.319Z,97626.06
2023-04-14T13:46:10.023Z,97626.16
2023-04-14T13:49:13.029Z,97623.53
2023-04-14T13:52:14.653Z,97624.16
2023-04-14T13:55:16.545Z,97627.28
2023-04-14T13:58:18.088Z,97627.47
2023-04-14T14:01:19.923Z,97622.22
2023-04-14T14:04:23.206Z,97615.66
2023-04-14T14:07:25.242Z,97628.63
2023-04-14T14:10:26.991Z,97625.06
2023-04-14T14:13:28.735Z,97627.03
2023-04-14T14:16:36.616Z,97625.50
2023-04-14T14:19:40.359Z,97631.44
2023-04-14T14:22:42.024Z,97623.22
2023-04-14T14:25:43.803Z,97616.50
2023-04-14T14:28:45.890Z,97617.19
2023-04-14T14:31:47.561Z,97618.50
2023-04-14T14:34:50.724Z,97618.69
2023-04-14T14:37:52.462Z,97618.19
2023-04-14T14:40:54.044Z,97612.38
2023-04-14T14:43:55.845Z,97613.69
2023-04-14T14:46:57.540Z,97605.91
2023-04-14T14:50:05.996Z,97603.66
2023-04-14T14:53:09.659Z,97613.94
2023-04-14T14:56:11.694Z,97605.09
2023-04-14T14:59:13.353Z,97609.22
2023-04-14T15:02:15.655Z,97608.44
2023-04-14T15:05:18.948Z,97604.19
2023-04-14T15:08:20.702Z,97599.69
2023-04-14T15:11:22.481Z,97606.31
2023-04-14T15:14:24.213Z,97599.38
2023-04-14T15:17:26.036Z,97595.06
2023-04-14T15:20:28.926Z,97597.59
2023-04-14T15:23:35.529Z,97602.00
2023-04-14T15:26:37.174Z,97594.91
2023-04-14T15:29:38.760Z,97596.53
2023-04-14T15:32:40.604Z,97597.03
2023-04-14T15:35:43.594Z,97587.22
2023-04-14T15:38:46.947Z,97582.22
2023-04-14T15:41:50.503Z,97589.06
2023-04-14T15:44:52.156Z,97587.25
2023-04-14T15:47:56.833Z,97584.94
2023-04-14T15:50:59.795Z,97590.31
2023-04-14T15:54:02.193Z,97581.38
2023-04-14T15:57:04.308Z,97584.16
2023-04-14T16:00:08.401Z,97586.59
2023-04-14T16:03:16.595Z,97589.72
2023-04-14T16:06:19.610Z,97578.03
2023-04-14T16:09:21.247Z,97578.50
2023-04-14T16:12:23.063Z,97566.44
2023-04-14T16:15:25.215Z,97578.81
2023-04-14T16:18:26.903Z,97574.72
2023-04-14T16:21:29.821Z,97584.94
2023-04-14T16:24:31.393Z,97583.16
2023-04-14T16:27:33.173Z,97577.94
2023-04-14T16:30:34.937Z,97587.72
2023-04-14T16:33:36.586Z,97585.03
2023-04-14T16:36:39.651Z,97587.63
2023-04-14T16:39:41.717Z,97584.88
2023-04-14T16:42:43.565Z,97590.81
2023-04-14T16:45:46.637Z,97588.28
2023-04-14T16:48:48.259Z,97596.34
2023-04-14T16:51:51.528Z,97596.66
2023-04-14T16:54:54.430Z,97599.41
2023-04-14T16:57:56.806Z,97607.06
2023-04-14T17:00:58.717Z,97603.00
2023-04-14T17:04:00.618Z,97603.97
2023-04-14T17:07:04.114Z,97606.94
2023-04-14T17:10:06.546Z,97613.31
2023-04-14T17:13:08.251Z,97610.78
2023-04-14T17:16:11.690Z,97620.38
2023-04-14T17:19:14.042Z,97628.50
2023-04-14T17:22:17.054Z,97631.06
2023-04-14T17:25:19.881Z,97623.91
2023-04-14T17:28:22.821Z,97619.72
2023-04-14T17:31:24.600Z,97620.69
2023-04-14T17:34:27.143Z,97620.47
2023-04-14T17:37:30.055Z,97620.69
2023-04-14T17:40:32.519Z,97623.81
2023-04-14T17:43:38.072Z,97627.56
2023-04-14T17:46:39.883Z,97628.81
2023-04-14T17:49:41.609Z,97622.81
2023-04-14T17:52:57.258Z,97625.00
2023-04-14T17:55:58.869Z,97624.00
2023-04-14T17:59:00.771Z,97628.78
2023-04-14T18:02:02.925Z,97631.72
2023-04-14T18:05:05.453Z,97641.28
2023-04-14T18:08:08.356Z,97636.34
2023-04-14T18:11:10.721Z,97636.34
2023-04-14T18:14:12.472Z,97645.03
2023-04-14T18:17:14.007Z,97639.69
2023-04-14T18:20:18.699Z,97650.84
2023-04-14T18:23:21.779Z,97643.25
2023-04-14T18:26:26.961Z,97648.69
2023-04-14T18:29:28.948Z,97652.09
2023-04-14T18:32:32.021Z,97654.19
2023-04-14T18:35:34.226Z,97657.22
2023-04-14T18:38:37.505Z,97663.88
2023-04-14T18:41:39.442Z,97661.50
2023-04-14T18:44:41.704Z,97670.88
2023-04-14T18:47:43.338Z,97672.88
2023-04-14T18:50:45.269Z,97677.81
2023-04-14T18:53:48.771Z,97668.34
2023-04-14T18:56:50.720Z,97673.44
2023-04-14T18:59:52.473Z,97671.06
2023-04-14T19:02:54.698Z,97681.91
2023-04-14T19:05:56.709Z,97684.66
2023-04-14T19:09:01.439Z,97685.75
2023-04-14T19:12:03.885Z,97687.75
2023-04-14T19:15:06.605Z,97704.06
2023-04-14T19:18:08.261Z,97697.28
2023-04-14T19:21:10.007Z,97696.84
2023-04-14T19:24:13.401Z,97707.69
2023-04-14T19:27:15.186Z,97701.66
2023-04-14T19:30:17.021Z,97702.78
2023-04-14T19:33:20.909Z,97704.41
2023-04-14T19:36:22.766Z,97714.69
2023-04-14T19:39:25.788Z,97699.00
2023-04-14T19:42:27.285Z,97697.25
2023-04-14T19:45:29.307Z,97712.34
2023-04-14T19:48:32.508Z,97708.47
2023-04-14T19:51:35.043Z,97706.25
2023-04-14T19:54:38.027Z,97708.34
2023-04-14T19:57:39.799Z,97703.03
2023-04-14T20:00:41.418Z,97706.91
2023-04-14T20:04:05.655Z,97709.66
2023-04-14T20:07:05.661Z,97706.50
2023-04-14T20:10:09.840Z,97703.06
2023-04-14T20:13:11.355Z,97702.34
2023-04-14T20:16:13.163Z,97700.78
2023-04-14T20:19:14.747Z,97706.41
2023-04-14T20:22:16.367Z,97696.97
2023-04-14T20:25:19.926Z,97698.16
2023-04-14T20:28:23.122Z,97698.22
2023-04-14T20:31:25.536Z,97699.25
2023-04-14T20:34:27.578Z,97697.63
2023-04-14T20:37:29.647Z,97704.94
2023-04-14T20:40:32.782Z,97696.50
2023-04-14T20:43:34.454Z,97698.38
2023-04-14T20:46:36.566Z,97704.63
2023-04-14T20:49:38.226Z,97698.56
2023-04-14T20:52:40.499Z,97700.50
2023-04-14T20:55:43.485Z,97705.25
2023-04-14T20:58:45.650Z,97699.34
2023-04-14T21:01:48.563Z,97703.06
2023-04-14T21:04:50.433Z,97698.69
2023-04-14T21:07:52.145Z,97699.63
2023-04-14T21:11:14.685Z,97689.16
2023-04-14T21:15:47.362Z,97699.03
2023-04-14T21:17:39.177Z,97700.94
2023-04-14T21:20:43.473Z,97697.59
2023-04-14T21:23:44.998Z,97698.81
2023-04-14T21:26:48.281Z,97698.97
2023-04-14T21:29:49.884Z,97697.41
2023-04-14T21:32:51.805Z,97700.34
2023-04-14T21:35:54.079Z,97699.66
2023-04-14T21:38:57.219Z,97697.22
2023-04-14T21:42:03.883Z,97701.72
2023-04-14T21:45:08.621Z,97706.34
2023-04-14T21:48:12.238Z,97701.16
2023-04-14T21:51:13.944Z,97695.06
2023-04-14T21:54:15.579Z,97699.59
2023-04-14T21:57:18.808Z,97702.41
2023-04-14T22:00:41.761Z,97706.94
2023-04-14T22:03:43.659Z,97701.75
2023-04-14T22:06:46.104Z,97701.03
2023-04-14T22:09:47.846Z,97695.91
2023-04-14T22:12:52.059Z,97694.19
2023-04-14T22:15:55.093Z,97695.16
2023-04-14T22:18:57.371Z,97697.09
2023-04-14T22:22:00.006Z,97695.72
2023-04-14T22:25:03.242Z,97700.34
2023-04-14T22:28:07.343Z,97691.66
2023-04-14T22:31:09.992Z,97707.63
2023-04-14T22:34:11.966Z,97708.56
2023-04-14T22:37:14.247Z,97704.19
2023-04-14T22:40:16.099Z,97711.66
2023-04-14T22:43:19.109Z,97695.16
2023-04-14T22:46:21.298Z,97703.19
2023-04-14T22:49:22.933Z,97704.13
2023-04-14T22:52:25.755Z,97703.91
2023-04-14T22:55:27.355Z,97701.38
2023-04-14T22:58:38.962Z,97703.09
2023-04-14T23:01:40.658Z,97702.03
2023-04-14T23:04:42.446Z,97703.56
2023-04-14T23:07:44.079Z,97699.03
2023-04-14T23:10:45.720Z,97693.50
2023-04-14T23:13:48.842Z,97690.84
2023-04-14T23:16:50.594Z,97685.63
2023-04-14T23:19:54.160Z,97691.59
2023-04-14T23:22:58.250Z,97692.44
2023-04-14T23:26:00.014Z,97688.00
2023-04-14T23:29:03.067Z,97685.44
2023-04-14T23:32:04.861Z,97681.75
2023-04-14T23:35:07.189Z,97682.56
2023-04-14T23:38:08.907Z,97680.97
2023-04-14T23:41:11.625Z,97669.28
2023-04-14T23:44:14.564Z,97679.81
2023-04-14T23:47:16.193Z,97674.59
2023-04-14T23:50:17.928Z,97675.53
2023-04-14T23:53:20.059Z,97665.06
2023-04-14T23:56:21.745Z,97670.38
2023-04-14T23:59:24.660Z,97663.47
