createdAt,value
2022-09-24T00:01:39.368Z,16.10
2022-09-24T00:04:14.302Z,16.10
2022-09-24T00:06:44.580Z,16.10
2022-09-24T00:09:14.611Z,16.10
2022-09-24T00:11:45.541Z,16.10
2022-09-24T00:14:13.579Z,16.10
2022-09-24T00:16:41.366Z,16.00
2022-09-24T00:19:08.600Z,16.00
2022-09-24T00:21:36.792Z,16.00
2022-09-24T00:24:09.447Z,16.00
2022-09-24T00:26:51.642Z,16.00
2022-09-24T00:29:24.283Z,16.00
2022-09-24T00:31:52.880Z,16.10
2022-09-24T00:34:20.917Z,16.10
2022-09-24T00:36:48.415Z,16.00
2022-09-24T00:39:16.570Z,16.10
2022-09-24T00:41:47.238Z,16.10
2022-09-24T00:44:50.771Z,16.10
2022-09-24T00:47:26.172Z,16.10
2022-09-24T00:50:06.291Z,16.10
2022-09-24T00:52:36.218Z,16.10
2022-09-24T00:55:04.285Z,16.00
2022-09-24T00:57:32.200Z,16.10
2022-09-24T00:59:59.419Z,16.10
2022-09-24T01:02:26.549Z,16.10
2022-09-24T01:04:56.647Z,16.10
2022-09-24T01:07:23.858Z,16.10
2022-09-24T01:09:50.791Z,16.10
2022-09-24T01:12:20.528Z,16.10
2022-09-24T01:14:50.728Z,16.10
2022-09-24T01:17:39.551Z,16.10
2022-09-24T01:20:15.427Z,16.10
2022-09-24T01:23:03.994Z,16.10
2022-09-24T01:25:54.698Z,16.10
2022-09-24T01:28:30.630Z,16.10
2022-09-24T01:31:16.960Z,16.10
2022-09-24T01:33:47.825Z,16.10
2022-09-24T01:36:17.068Z,16.10
2022-09-24T01:38:46.075Z,16.10
2022-09-24T01:41:16.170Z,16.00
2022-09-24T01:43:44.659Z,16.10
2022-09-24T01:46:13.699Z,16.00
2022-09-24T01:48:41.613Z,16.00
2022-09-24T01:51:16.554Z,16.00
2022-09-24T01:53:43.451Z,16.00
2022-09-24T01:56:18.725Z,16.00
2022-09-24T01:58:53.922Z,16.00
2022-09-24T02:01:31.047Z,16.00
2022-09-24T02:04:06.302Z,16.00
2022-09-24T02:06:54.941Z,16.10
2022-09-24T02:09:49.099Z,16.10
2022-09-24T02:12:26.618Z,16.00
2022-09-24T02:15:06.736Z,16.00
2022-09-24T02:17:37.809Z,16.10
2022-09-24T02:20:10.829Z,16.10
2022-09-24T02:22:39.601Z,16.10
2022-09-24T02:25:09.507Z,16.00
2022-09-24T02:27:36.556Z,16.00
2022-09-24T02:30:03.853Z,16.10
2022-09-24T02:32:33.946Z,16.10
2022-09-24T02:35:06.111Z,16.10
2022-09-24T02:37:39.938Z,16.10
2022-09-24T02:40:08.494Z,16.10
2022-09-24T02:42:35.856Z,16.10
2022-09-24T02:45:04.582Z,16.10
2022-09-24T02:47:31.728Z,16.10
2022-09-24T02:49:58.978Z,16.10
2022-09-24T02:52:26.081Z,16.10
2022-09-24T02:54:53.088Z,16.10
2022-09-24T02:57:20.395Z,16.10
2022-09-24T02:59:48.231Z,16.10
2022-09-24T03:02:15.399Z,16.10
2022-09-24T03:04:42.625Z,16.10
2022-09-24T03:07:10.311Z,16.10
2022-09-24T03:09:37.363Z,16.10
2022-09-24T03:12:05.140Z,16.10
2022-09-24T03:14:32.129Z,16.10
2022-09-24T03:16:59.077Z,16.10
2022-09-24T03:19:25.969Z,16.10
2022-09-24T03:21:52.921Z,16.00
2022-09-24T03:24:19.907Z,16.10
2022-09-24T03:26:46.837Z,16.10
2022-09-24T03:29:13.862Z,16.00
2022-09-24T03:31:40.854Z,16.00
2022-09-24T03:34:07.902Z,16.00
2022-09-24T03:36:34.957Z,16.00
2022-09-24T03:39:01.868Z,15.90
2022-09-24T03:41:29.201Z,15.90
2022-09-24T03:43:56.498Z,15.90
2022-09-24T03:46:28.290Z,15.90
2022-09-24T03:48:56.196Z,15.80
2022-09-24T03:51:23.138Z,15.80
2022-09-24T03:53:50.066Z,15.90
2022-09-24T03:56:17.010Z,15.90
2022-09-24T03:58:47.653Z,16.00
2022-09-24T04:01:19.354Z,16.00
2022-09-24T04:03:46.849Z,16.00
2022-09-24T04:06:13.797Z,16.00
2022-09-24T04:08:40.716Z,16.00
2022-09-24T04:11:07.741Z,16.00
2022-09-24T04:13:34.653Z,15.90
2022-09-24T04:16:03.285Z,16.00
2022-09-24T04:18:30.409Z,16.00
2022-09-24T04:21:01.414Z,16.00
2022-09-24T04:23:31.164Z,16.00
2022-09-24T04:26:02.152Z,16.00
2022-09-24T04:28:30.174Z,16.00
2022-09-24T04:30:57.666Z,15.90
2022-09-24T04:33:24.783Z,16.00
2022-09-24T04:35:51.727Z,16.00
2022-09-24T04:38:20.248Z,16.00
2022-09-24T04:40:48.115Z,16.00
2022-09-24T04:43:15.053Z,16.00
2022-09-24T04:45:44.168Z,16.00
2022-09-24T04:48:11.342Z,16.00
2022-09-24T04:50:42.047Z,16.00
2022-09-24T04:53:12.629Z,16.00
2022-09-24T04:55:39.802Z,16.00
2022-09-24T04:58:06.743Z,16.00
2022-09-24T05:00:33.814Z,16.00
2022-09-24T05:03:05.696Z,16.00
2022-09-24T05:05:33.955Z,16.00
2022-09-24T05:08:01.743Z,16.00
2022-09-24T05:10:31.442Z,16.00
2022-09-24T05:12:58.752Z,16.00
2022-09-24T05:15:25.867Z,16.00
2022-09-24T05:17:53.202Z,16.00
2022-09-24T05:20:20.298Z,16.00
2022-09-24T05:22:49.646Z,16.00
2022-09-24T05:25:19.257Z,16.00
2022-09-24T05:27:48.390Z,16.00
2022-09-24T05:30:16.130Z,16.00
2022-09-24T05:32:43.093Z,16.10
2022-09-24T05:35:10.469Z,16.10
2022-09-24T05:37:38.444Z,16.10
2022-09-24T05:40:25.835Z,16.20
2022-09-24T05:42:59.583Z,16.30
2022-09-24T05:45:26.607Z,16.30
2022-09-24T05:47:53.581Z,16.30
2022-09-24T05:50:21.431Z,16.40
2022-09-24T05:52:48.351Z,16.40
2022-09-24T05:55:15.750Z,16.40
2022-09-24T05:57:42.658Z,16.50
2022-09-24T06:00:10.000Z,16.50
2022-09-24T06:02:39.903Z,16.60
2022-09-24T06:05:07.434Z,16.60
2022-09-24T06:07:34.458Z,16.70
2022-09-24T06:10:01.755Z,16.70
2022-09-24T06:12:28.819Z,16.80
2022-09-24T06:14:55.758Z,16.90
2022-09-24T06:17:23.569Z,17.00
2022-09-24T06:19:50.605Z,17.10
2022-09-24T06:22:17.560Z,17.20
2022-09-24T06:24:45.360Z,17.30
2022-09-24T06:27:12.274Z,17.30
2022-09-24T06:29:39.191Z,17.40
2022-09-24T06:32:06.207Z,17.50
2022-09-24T06:34:33.160Z,17.50
2022-09-24T06:37:00.076Z,17.60
2022-09-24T06:39:27.758Z,17.60
2022-09-24T06:41:54.736Z,17.70
2022-09-24T06:44:22.533Z,17.80
2022-09-24T06:46:49.544Z,17.90
2022-09-24T06:49:16.623Z,18.00
2022-09-24T06:51:43.579Z,18.00
2022-09-24T06:54:10.511Z,18.10
2022-09-24T06:56:37.565Z,18.00
2022-09-24T06:59:04.619Z,18.10
2022-09-24T07:01:31.761Z,18.20
2022-09-24T07:03:58.845Z,18.30
2022-09-24T07:06:25.960Z,18.40
2022-09-24T07:08:53.085Z,18.50
2022-09-24T07:11:20.036Z,18.60
2022-09-24T07:13:47.015Z,18.80
2022-09-24T07:16:13.990Z,18.90
2022-09-24T07:18:40.953Z,18.90
2022-09-24T07:21:07.953Z,19.00
2022-09-24T07:23:35.561Z,19.00
2022-09-24T07:26:02.731Z,19.00
2022-09-24T07:28:29.757Z,19.00
2022-09-24T07:30:58.477Z,19.00
2022-09-24T07:33:25.487Z,19.00
2022-09-24T07:35:52.500Z,19.10
2022-09-24T07:38:19.801Z,19.10
2022-09-24T07:40:46.837Z,19.10
2022-09-24T07:43:14.728Z,19.20
2022-09-24T07:45:42.568Z,19.20
2022-09-24T07:48:10.981Z,19.10
2022-09-24T07:50:42.605Z,19.20
2022-09-24T07:53:13.335Z,19.20
2022-09-24T07:55:41.455Z,19.20
2022-09-24T07:58:12.296Z,19.20
2022-09-24T08:00:39.599Z,19.20
2022-09-24T08:03:07.537Z,19.20
2022-09-24T08:05:34.691Z,19.20
2022-09-24T08:08:02.121Z,19.20
2022-09-24T08:10:29.346Z,19.30
2022-09-24T08:12:59.500Z,19.30
2022-09-24T08:15:26.476Z,19.40
2022-09-24T08:17:53.527Z,19.40
2022-09-24T08:20:22.038Z,19.50
2022-09-24T08:22:48.981Z,19.60
2022-09-24T08:25:15.975Z,19.60
2022-09-24T08:27:42.958Z,19.70
2022-09-24T08:30:10.572Z,19.70
2022-09-24T08:32:37.591Z,19.70
2022-09-24T08:35:04.955Z,19.80
2022-09-24T08:37:32.108Z,19.90
2022-09-24T08:39:59.027Z,19.90
2022-09-24T08:42:39.995Z,19.90
2022-09-24T08:45:28.407Z,19.90
2022-09-24T08:47:58.636Z,19.90
2022-09-24T08:50:29.144Z,20.00
2022-09-24T08:53:13.469Z,20.00
2022-09-24T08:55:47.816Z,20.10
2022-09-24T08:58:17.802Z,20.20
2022-09-24T09:00:52.114Z,20.20
2022-09-24T09:03:31.266Z,20.30
2022-09-24T09:06:19.454Z,20.50
2022-09-24T09:09:21.849Z,20.60
2022-09-24T09:11:59.191Z,20.80
2022-09-24T09:14:42.355Z,20.90
2022-09-24T09:17:45.851Z,21.00
2022-09-24T09:20:45.233Z,21.00
2022-09-24T09:23:26.352Z,20.90
2022-09-24T09:25:56.874Z,20.90
2022-09-24T09:28:27.072Z,20.80
2022-09-24T09:31:08.449Z,20.80
2022-09-24T09:33:43.191Z,20.80
2022-09-24T09:36:16.304Z,20.70
2022-09-24T09:38:56.464Z,20.60
2022-09-24T09:41:45.600Z,20.60
2022-09-24T09:44:18.242Z,20.40
2022-09-24T09:47:06.995Z,20.30
2022-09-24T09:49:38.720Z,20.20
2022-09-24T09:52:15.171Z,20.10
2022-09-24T09:54:43.437Z,20.00
2022-09-24T09:57:21.644Z,19.90
2022-09-24T09:59:54.032Z,19.80
2022-09-24T10:02:35.448Z,19.80
2022-09-24T10:05:04.039Z,19.60
2022-09-24T10:07:31.763Z,19.60
2022-09-24T10:10:25.526Z,19.50
2022-09-24T10:13:12.986Z,19.60
2022-09-24T10:15:58.544Z,19.50
2022-09-24T10:18:34.660Z,19.50
2022-09-24T10:21:09.991Z,19.50
2022-09-24T10:23:41.502Z,19.60
2022-09-24T10:26:09.354Z,19.60
2022-09-24T10:29:09.258Z,19.60
2022-09-24T10:31:42.193Z,19.50
2022-09-24T10:34:26.745Z,19.50
2022-09-24T10:37:12.625Z,19.40
2022-09-24T10:39:39.512Z,19.40
2022-09-24T10:42:07.940Z,19.40
2022-09-24T10:44:37.263Z,19.40
2022-09-24T10:47:14.554Z,19.50
2022-09-24T10:49:55.613Z,19.60
2022-09-24T10:52:44.446Z,19.70
2022-09-24T10:55:24.458Z,19.80
2022-09-24T10:58:14.239Z,20.10
2022-09-24T11:01:15.805Z,20.40
2022-09-24T11:03:57.951Z,20.70
2022-09-24T11:06:24.868Z,20.80
2022-09-24T11:09:01.001Z,20.80
2022-09-24T11:11:40.468Z,20.80
2022-09-24T11:14:16.396Z,20.70
2022-09-24T11:17:02.239Z,20.90
2022-09-24T11:19:50.648Z,21.00
2022-09-24T11:22:27.483Z,21.00
2022-09-24T11:25:00.186Z,21.00
2022-09-24T11:27:45.199Z,20.90
2022-09-24T11:30:18.067Z,20.80
2022-09-24T11:33:08.026Z,20.80
2022-09-24T11:35:59.598Z,20.80
2022-09-24T11:38:38.210Z,20.80
2022-09-24T11:41:26.074Z,20.90
2022-09-24T11:44:05.648Z,21.10
2022-09-24T11:47:09.660Z,21.30
2022-09-24T11:49:56.573Z,21.50
2022-09-24T11:52:34.546Z,21.50
2022-09-24T11:55:11.279Z,21.60
2022-09-24T11:57:54.350Z,21.60
2022-09-24T12:00:21.631Z,21.60
2022-09-24T12:02:56.995Z,21.50
2022-09-24T12:05:45.232Z,21.40
2022-09-24T12:08:34.333Z,21.20
2022-09-24T12:11:20.879Z,21.10
2022-09-24T12:13:52.632Z,21.00
2022-09-24T12:16:24.209Z,21.00
2022-09-24T12:19:04.586Z,20.90
2022-09-24T12:21:35.060Z,20.80
2022-09-24T12:24:07.023Z,20.70
2022-09-24T12:26:39.633Z,20.50
2022-09-24T12:29:49.408Z,20.50
2022-09-24T12:32:43.682Z,20.60
2022-09-24T12:35:34.284Z,20.70
2022-09-24T12:38:11.548Z,20.60
2022-09-24T12:40:44.579Z,20.70
2022-09-24T12:43:29.211Z,20.80
2022-09-24T12:46:02.299Z,20.80
2022-09-24T12:48:32.192Z,20.90
2022-09-24T12:51:01.254Z,21.00
2022-09-24T12:53:36.647Z,21.10
2022-09-24T12:56:06.003Z,21.20
2022-09-24T12:58:43.700Z,21.20
2022-09-24T13:01:27.778Z,21.20
2022-09-24T13:04:30.246Z,21.20
2022-09-24T13:06:57.398Z,21.30
2022-09-24T13:09:35.937Z,21.30
2022-09-24T13:12:33.139Z,21.30
2022-09-24T13:15:04.273Z,21.30
2022-09-24T13:17:33.469Z,21.30
2022-09-24T13:20:08.580Z,21.30
2022-09-24T13:22:37.165Z,21.30
2022-09-24T13:25:10.451Z,21.20
2022-09-24T13:27:38.502Z,21.20
2022-09-24T13:30:31.191Z,21.10
2022-09-24T13:33:32.016Z,20.90
2022-09-24T13:36:14.800Z,20.70
2022-09-24T13:39:08.016Z,20.50
2022-09-24T13:41:40.757Z,20.30
2022-09-24T13:44:26.293Z,20.20
2022-09-24T13:47:01.666Z,20.20
2022-09-24T13:49:32.169Z,20.10
2022-09-24T13:52:20.832Z,20.00
2022-09-24T13:54:54.223Z,20.10
2022-09-24T13:57:24.752Z,20.10
2022-09-24T14:00:12.981Z,20.00
2022-09-24T14:02:40.272Z,20.00
2022-09-24T14:05:16.996Z,20.00
2022-09-24T14:07:57.535Z,20.00
2022-09-24T14:10:27.460Z,19.90
2022-09-24T14:13:10.453Z,19.80
2022-09-24T14:15:38.518Z,19.90
2022-09-24T14:18:10.610Z,19.90
2022-09-24T14:20:39.901Z,19.90
2022-09-24T14:23:12.660Z,20.00
2022-09-24T14:25:40.079Z,20.10
2022-09-24T14:28:07.075Z,20.10
2022-09-24T14:30:38.980Z,20.10
2022-09-24T14:33:14.315Z,20.20
2022-09-24T14:35:47.146Z,20.20
2022-09-24T14:38:30.621Z,20.20
2022-09-24T14:41:02.757Z,20.30
2022-09-24T14:43:41.570Z,20.30
2022-09-24T14:46:21.499Z,20.30
2022-09-24T14:48:48.883Z,20.30
2022-09-24T14:51:25.816Z,20.30
2022-09-24T14:54:18.188Z,20.30
2022-09-24T14:56:45.308Z,20.30
2022-09-24T14:59:17.781Z,20.30
2022-09-24T15:01:44.961Z,20.20
2022-09-24T15:04:29.120Z,20.20
2022-09-24T15:06:56.124Z,20.10
2022-09-24T15:09:30.435Z,20.00
2022-09-24T15:12:22.616Z,20.00
2022-09-24T15:14:59.979Z,19.90
2022-09-24T15:17:35.085Z,19.80
2022-09-24T15:20:04.377Z,19.80
2022-09-24T15:22:32.085Z,19.80
2022-09-24T15:25:01.825Z,19.80
2022-09-24T15:27:34.660Z,19.70
2022-09-24T15:30:04.814Z,19.60
2022-09-24T15:32:33.768Z,19.60
2022-09-24T15:35:02.104Z,19.60
2022-09-24T15:37:29.733Z,19.60
2022-09-24T15:40:04.818Z,19.60
2022-09-24T15:42:31.904Z,19.50
2022-09-24T15:44:59.050Z,19.40
2022-09-24T15:47:26.316Z,19.30
2022-09-24T15:49:53.215Z,19.20
2022-09-24T15:52:26.646Z,19.10
2022-09-24T15:54:58.897Z,19.10
2022-09-24T15:57:26.591Z,19.00
2022-09-24T15:59:55.390Z,18.90
2022-09-24T16:02:27.281Z,18.80
2022-09-24T16:04:54.300Z,18.80
2022-09-24T16:07:21.222Z,18.70
2022-09-24T16:09:48.165Z,18.60
2022-09-24T16:12:19.724Z,18.60
2022-09-24T16:14:46.901Z,18.50
2022-09-24T16:17:13.919Z,18.40
2022-09-24T16:19:40.855Z,18.40
2022-09-24T16:22:07.769Z,18.40
2022-09-24T16:24:35.019Z,18.30
2022-09-24T16:27:02.317Z,18.30
2022-09-24T16:29:29.508Z,18.20
2022-09-24T16:31:56.432Z,18.20
2022-09-24T16:34:23.438Z,18.10
2022-09-24T16:36:50.360Z,18.10
2022-09-24T16:39:17.331Z,18.00
2022-09-24T16:41:44.511Z,18.00
2022-09-24T16:44:15.192Z,18.00
2022-09-24T16:46:45.710Z,18.00
2022-09-24T16:49:12.829Z,18.00
2022-09-24T16:51:40.174Z,17.90
2022-09-24T16:54:07.228Z,17.90
2022-09-24T16:56:34.560Z,17.80
2022-09-24T16:59:01.707Z,17.90
2022-09-24T17:01:28.688Z,17.90
2022-09-24T17:03:57.553Z,17.80
2022-09-24T17:06:26.828Z,17.80
2022-09-24T17:09:12.203Z,17.80
2022-09-24T17:11:40.226Z,17.80
2022-09-24T17:14:08.990Z,17.70
2022-09-24T17:16:35.975Z,17.70
2022-09-24T17:19:02.954Z,17.70
2022-09-24T17:21:30.056Z,17.70
2022-09-24T17:23:57.017Z,17.70
2022-09-24T17:26:25.103Z,17.70
2022-09-24T17:28:54.111Z,17.60
2022-09-24T17:31:23.982Z,17.60
2022-09-24T17:33:58.923Z,17.60
2022-09-24T17:36:27.062Z,17.60
2022-09-24T17:38:55.330Z,17.50
2022-09-24T17:41:23.384Z,17.50
2022-09-24T17:43:50.359Z,17.50
2022-09-24T17:46:21.844Z,17.50
2022-09-24T17:48:55.448Z,17.50
2022-09-24T17:51:24.878Z,17.50
2022-09-24T17:53:53.848Z,17.40
2022-09-24T17:56:23.410Z,17.40
2022-09-24T17:58:52.299Z,17.40
2022-09-24T18:01:25.114Z,17.40
2022-09-24T18:03:54.880Z,17.40
2022-09-24T18:06:22.435Z,17.30
2022-09-24T18:08:49.393Z,17.30
2022-09-24T18:11:20.096Z,17.30
2022-09-24T18:13:51.742Z,17.20
2022-09-24T18:16:20.554Z,17.20
2022-09-24T18:18:51.056Z,17.20
2022-09-24T18:21:21.132Z,17.10
2022-09-24T18:23:48.280Z,17.20
2022-09-24T18:26:20.780Z,17.10
2022-09-24T18:28:56.861Z,17.10
2022-09-24T18:31:28.941Z,17.10
2022-09-24T18:33:58.188Z,17.00
2022-09-24T18:36:28.228Z,17.00
2022-09-24T18:38:56.009Z,17.00
2022-09-24T18:41:28.219Z,17.00
2022-09-24T18:43:59.019Z,17.00
2022-09-24T18:46:30.986Z,17.00
2022-09-24T18:48:59.579Z,17.00
2022-09-24T18:51:32.031Z,17.00
2022-09-24T18:54:07.528Z,17.00
2022-09-24T18:56:35.255Z,17.00
2022-09-24T18:59:08.528Z,16.90
2022-09-24T19:01:37.312Z,16.90
2022-09-24T19:04:04.489Z,17.00
2022-09-24T19:06:33.794Z,17.00
2022-09-24T19:09:00.908Z,16.90
2022-09-24T19:11:30.604Z,16.90
2022-09-24T19:13:58.366Z,16.90
2022-09-24T19:16:25.887Z,16.80
2022-09-24T19:18:54.113Z,16.80
2022-09-24T19:21:25.600Z,16.80
2022-09-24T19:23:55.021Z,16.70
2022-09-24T19:26:24.803Z,16.70
2022-09-24T19:28:52.315Z,16.70
2022-09-24T19:31:29.744Z,16.70
2022-09-24T19:33:59.118Z,16.70
2022-09-24T19:36:26.454Z,16.70
2022-09-24T19:38:53.583Z,16.60
2022-09-24T19:41:26.670Z,16.70
2022-09-24T19:43:57.286Z,16.70
2022-09-24T19:46:26.147Z,16.70
2022-09-24T19:48:55.266Z,16.60
2022-09-24T19:51:28.293Z,16.60
2022-09-24T19:53:58.276Z,16.60
2022-09-24T19:56:26.210Z,16.60
2022-09-24T19:58:55.836Z,16.60
2022-09-24T20:01:27.993Z,16.60
2022-09-24T20:03:56.286Z,16.60
2022-09-24T20:06:31.422Z,16.60
2022-09-24T20:08:59.373Z,16.60
2022-09-24T20:11:27.270Z,16.50
2022-09-24T20:13:56.475Z,16.60
2022-09-24T20:16:27.695Z,16.50
2022-09-24T20:18:57.844Z,16.50
2022-09-24T20:21:32.437Z,16.50
2022-09-24T20:24:03.622Z,16.50
2022-09-24T20:26:49.354Z,16.50
2022-09-24T20:29:19.863Z,16.50
2022-09-24T20:31:52.454Z,16.50
2022-09-24T20:34:22.710Z,16.50
2022-09-24T20:36:51.467Z,16.50
2022-09-24T20:39:19.378Z,16.50
2022-09-24T20:41:49.802Z,16.50
2022-09-24T20:44:17.406Z,16.40
2022-09-24T20:46:45.112Z,16.50
2022-09-24T20:49:23.627Z,16.50
2022-09-24T20:51:57.502Z,16.50
2022-09-24T20:54:26.731Z,16.50
2022-09-24T20:56:53.711Z,16.50
2022-09-24T20:59:20.713Z,16.50
2022-09-24T21:01:49.363Z,16.50
2022-09-24T21:04:17.325Z,16.40
2022-09-24T21:06:44.461Z,16.50
2022-09-24T21:09:11.655Z,16.40
2022-09-24T21:11:38.745Z,16.40
2022-09-24T21:14:05.863Z,16.40
2022-09-24T21:16:34.310Z,16.30
2022-09-24T21:19:03.290Z,16.30
2022-09-24T21:21:32.533Z,16.30
2022-09-24T21:24:00.852Z,16.30
2022-09-24T21:26:30.135Z,16.30
2022-09-24T21:29:00.986Z,16.20
2022-09-24T21:31:30.452Z,16.20
2022-09-24T21:33:58.030Z,16.20
2022-09-24T21:36:29.313Z,16.10
2022-09-24T21:39:01.771Z,16.10
2022-09-24T21:41:34.359Z,16.10
2022-09-24T21:44:02.055Z,16.00
2022-09-24T21:46:31.375Z,16.00
2022-09-24T21:48:59.679Z,15.90
2022-09-24T21:51:27.584Z,15.90
2022-09-24T21:53:58.213Z,15.90
2022-09-24T21:56:25.465Z,15.90
2022-09-24T21:58:54.013Z,15.90
2022-09-24T22:01:27.181Z,15.90
2022-09-24T22:03:56.231Z,16.00
2022-09-24T22:06:28.965Z,16.00
2022-09-24T22:08:58.797Z,16.00
2022-09-24T22:11:28.507Z,16.00
2022-09-24T22:14:01.221Z,15.90
2022-09-24T22:16:34.130Z,15.90
2022-09-24T22:19:03.536Z,15.90
2022-09-24T22:21:31.531Z,15.90
2022-09-24T22:23:59.080Z,15.90
2022-09-24T22:26:26.509Z,15.80
2022-09-24T22:28:54.465Z,15.80
2022-09-24T22:31:21.528Z,15.80
2022-09-24T22:34:07.853Z,15.80
2022-09-24T22:36:36.141Z,15.80
2022-09-24T22:39:05.695Z,15.80
2022-09-24T22:41:36.824Z,15.80
2022-09-24T22:44:04.500Z,15.70
2022-09-24T22:46:33.131Z,15.70
2022-09-24T22:49:00.298Z,15.70
2022-09-24T22:51:27.605Z,15.70
2022-09-24T22:53:55.647Z,15.70
2022-09-24T22:56:24.835Z,15.70
2022-09-24T22:59:00.200Z,15.70
2022-09-24T23:01:34.587Z,15.70
2022-09-24T23:04:02.386Z,15.70
2022-09-24T23:06:31.425Z,15.70
2022-09-24T23:08:58.491Z,15.70
2022-09-24T23:11:29.055Z,15.70
2022-09-24T23:13:58.838Z,15.70
2022-09-24T23:16:29.182Z,15.70
2022-09-24T23:18:58.881Z,15.70
2022-09-24T23:21:28.713Z,15.60
2022-09-24T23:24:03.926Z,15.70
2022-09-24T23:26:31.846Z,15.70
2022-09-24T23:29:00.360Z,15.70
2022-09-24T23:31:33.265Z,15.70
2022-09-24T23:34:01.390Z,15.60
2022-09-24T23:36:34.036Z,15.60
2022-09-24T23:39:01.938Z,15.60
2022-09-24T23:41:30.936Z,15.60
2022-09-24T23:43:58.683Z,15.60
2022-09-24T23:46:25.695Z,15.60
2022-09-24T23:48:52.796Z,15.60
2022-09-24T23:51:19.880Z,15.60
2022-09-24T23:53:46.881Z,15.70
2022-09-24T23:56:14.045Z,15.60
2022-09-24T23:58:42.164Z,15.70
