createdAt,value
2018-09-12T00:02:16.393Z,15.80
2018-09-12T00:04:43.523Z,15.70
2018-09-12T00:07:10.670Z,15.80
2018-09-12T00:09:37.782Z,15.70
2018-09-12T00:12:04.942Z,15.60
2018-09-12T00:14:32.050Z,15.60
2018-09-12T00:16:59.150Z,15.60
2018-09-12T00:19:26.302Z,15.60
2018-09-12T00:21:53.453Z,15.60
2018-09-12T00:24:20.602Z,15.50
2018-09-12T00:26:47.714Z,15.50
2018-09-12T00:29:15.612Z,15.40
2018-09-12T00:31:42.729Z,15.30
2018-09-12T00:34:09.829Z,15.40
2018-09-12T00:36:36.917Z,15.30
2018-09-12T00:39:06.923Z,15.30
2018-09-12T00:41:34.026Z,15.30
2018-09-12T00:44:01.132Z,15.30
2018-09-12T00:46:28.274Z,15.30
2018-09-12T00:48:55.421Z,15.30
2018-09-12T00:51:22.574Z,15.10
2018-09-12T00:53:49.648Z,15.20
2018-09-12T00:56:16.742Z,15.20
2018-09-12T00:58:43.863Z,15.10
2018-09-12T01:01:10.993Z,15.10
2018-09-12T01:03:38.105Z,15.00
2018-09-12T01:06:05.619Z,15.00
2018-09-12T01:08:32.717Z,14.90
2018-09-12T01:10:59.824Z,14.90
2018-09-12T01:13:27.014Z,14.90
2018-09-12T01:15:54.117Z,14.80
2018-09-12T01:18:21.204Z,14.80
2018-09-12T01:20:49.870Z,14.80
2018-09-12T01:23:16.997Z,14.80
2018-09-12T01:25:44.306Z,14.70
2018-09-12T01:28:11.439Z,14.70
2018-09-12T01:30:38.529Z,14.70
2018-09-12T01:33:05.729Z,14.70
2018-09-12T01:35:32.857Z,14.70
2018-09-12T01:37:59.978Z,14.60
2018-09-12T01:40:27.157Z,14.60
2018-09-12T01:42:54.287Z,14.60
2018-09-12T01:45:21.495Z,14.50
2018-09-12T01:47:48.616Z,14.50
2018-09-12T01:50:15.795Z,14.60
2018-09-12T01:52:42.975Z,14.50
2018-09-12T01:55:10.102Z,14.50
2018-09-12T01:57:37.215Z,14.40
2018-09-12T02:00:04.393Z,14.30
2018-09-12T02:02:31.506Z,14.40
2018-09-12T02:04:58.634Z,14.30
2018-09-12T02:07:25.798Z,14.30
2018-09-12T02:09:52.953Z,14.30
2018-09-12T02:12:20.078Z,14.30
2018-09-12T02:14:47.174Z,14.40
2018-09-12T02:17:14.258Z,14.20
2018-09-12T02:19:41.386Z,14.20
2018-09-12T02:22:08.529Z,14.30
2018-09-12T02:24:35.674Z,14.40
2018-09-12T02:27:02.808Z,14.30
2018-09-12T02:29:30.042Z,14.20
2018-09-12T02:32:03.886Z,14.00
2018-09-12T02:34:30.965Z,14.10
2018-09-12T02:36:58.065Z,14.00
2018-09-12T02:39:25.211Z,13.90
2018-09-12T02:41:52.361Z,14.00
2018-09-12T02:44:19.453Z,13.90
2018-09-12T02:46:46.558Z,14.00
2018-09-12T02:49:13.650Z,13.90
2018-09-12T02:51:40.754Z,13.90
2018-09-12T02:54:07.851Z,13.90
2018-09-12T02:56:34.972Z,13.90
2018-09-12T02:59:02.084Z,13.90
2018-09-12T03:01:29.210Z,13.90
2018-09-12T03:03:56.354Z,13.90
2018-09-12T03:06:23.529Z,13.90
2018-09-12T03:08:50.644Z,13.80
2018-09-12T03:11:17.758Z,13.80
2018-09-12T03:13:44.852Z,13.80
2018-09-12T03:16:11.952Z,13.80
2018-09-12T03:18:39.053Z,13.90
2018-09-12T03:21:06.332Z,13.90
2018-09-12T03:23:33.302Z,13.90
2018-09-12T03:26:00.433Z,13.90
2018-09-12T03:28:27.546Z,13.90
2018-09-12T03:30:54.674Z,13.80
2018-09-12T03:33:21.796Z,13.70
2018-09-12T03:35:49.367Z,13.70
2018-09-12T03:38:16.554Z,13.70
2018-09-12T03:40:43.701Z,13.70
2018-09-12T03:43:10.884Z,13.70
2018-09-12T03:45:37.996Z,13.70
2018-09-12T03:48:05.118Z,13.70
2018-09-12T03:50:32.209Z,13.70
2018-09-12T03:52:59.327Z,13.70
2018-09-12T03:55:26.525Z,13.70
2018-09-12T03:57:53.686Z,13.70
2018-09-12T04:00:20.788Z,13.60
2018-09-12T04:02:48.020Z,13.60
2018-09-12T04:05:15.166Z,13.60
2018-09-12T04:07:42.287Z,13.60
2018-09-12T04:10:09.385Z,13.60
2018-09-12T04:12:36.489Z,13.70
2018-09-12T04:15:03.875Z,13.60
2018-09-12T04:17:33.126Z,13.60
2018-09-12T04:20:00.574Z,13.60
2018-09-12T04:22:27.694Z,13.50
2018-09-12T04:24:54.844Z,13.50
2018-09-12T04:27:22.404Z,13.50
2018-09-12T04:29:49.543Z,13.40
2018-09-12T04:32:16.823Z,13.40
2018-09-12T04:34:43.962Z,13.30
2018-09-12T04:37:11.081Z,13.30
2018-09-12T04:39:38.181Z,13.30
2018-09-12T04:42:05.341Z,13.30
2018-09-12T04:44:32.481Z,13.30
2018-09-12T04:46:59.665Z,13.30
2018-09-12T04:49:26.838Z,13.30
2018-09-12T04:51:53.987Z,13.30
2018-09-12T04:54:21.959Z,13.30
2018-09-12T04:56:49.053Z,13.30
2018-09-12T04:59:16.149Z,13.20
2018-09-12T05:01:43.321Z,13.30
2018-09-12T05:04:10.441Z,13.30
2018-09-12T05:06:37.545Z,13.40
2018-09-12T05:09:06.890Z,13.40
2018-09-12T05:11:33.996Z,13.50
2018-09-12T05:14:01.122Z,13.60
2018-09-12T05:16:28.346Z,13.60
2018-09-12T05:18:55.505Z,13.60
2018-09-12T05:21:22.641Z,13.70
2018-09-12T05:23:49.742Z,13.70
2018-09-12T05:26:16.885Z,13.70
2018-09-12T05:28:44.021Z,13.70
2018-09-12T05:31:11.129Z,13.90
2018-09-12T05:33:38.244Z,14.30
2018-09-12T05:36:05.737Z,14.60
2018-09-12T05:38:32.837Z,14.60
2018-09-12T05:40:59.933Z,14.60
2018-09-12T05:43:27.067Z,14.90
2018-09-12T05:45:54.215Z,15.20
2018-09-12T05:48:21.339Z,15.60
2018-09-12T05:50:48.583Z,16.10
2018-09-12T05:53:15.684Z,16.30
2018-09-12T05:55:42.778Z,16.30
2018-09-12T05:58:09.890Z,16.10
2018-09-12T06:00:36.993Z,16.40
2018-09-12T06:03:04.158Z,16.80
2018-09-12T06:05:31.266Z,16.70
2018-09-12T06:07:58.373Z,16.50
2018-09-12T06:10:25.552Z,16.40
2018-09-12T06:12:52.721Z,16.50
2018-09-12T06:15:19.915Z,16.60
2018-09-12T06:17:47.045Z,16.60
2018-09-12T06:20:14.177Z,16.60
2018-09-12T06:22:41.321Z,16.60
2018-09-12T06:25:08.421Z,16.70
2018-09-12T06:27:35.822Z,17.10
2018-09-12T06:30:03.012Z,18.90
2018-09-12T06:32:30.146Z,22.40
2018-09-12T06:34:57.284Z,24.70
2018-09-12T06:37:24.420Z,26.70
2018-09-12T06:39:51.568Z,27.70
2018-09-12T06:42:18.705Z,28.70
2018-09-12T06:44:45.827Z,29.40
2018-09-12T06:47:12.908Z,30.00
2018-09-12T06:49:39.990Z,29.50
2018-09-12T06:52:07.149Z,31.10
2018-09-12T06:54:34.450Z,31.30
2018-09-12T06:57:01.563Z,31.60
2018-09-12T06:59:28.731Z,31.70
2018-09-12T07:01:55.873Z,32.70
2018-09-12T07:04:23.037Z,32.80
2018-09-12T07:06:50.113Z,31.80
2018-09-12T07:09:17.232Z,32.70
2018-09-12T07:11:44.337Z,32.50
2018-09-12T07:14:11.453Z,33.50
2018-09-12T07:16:38.614Z,33.70
2018-09-12T07:19:05.734Z,32.00
2018-09-12T07:21:32.833Z,33.30
2018-09-12T07:23:59.973Z,33.60
2018-09-12T07:26:27.100Z,34.40
2018-09-12T07:28:54.447Z,34.70
2018-09-12T07:31:21.582Z,35.00
2018-09-12T07:33:48.698Z,34.80
2018-09-12T07:36:15.822Z,35.40
2018-09-12T07:38:42.962Z,34.70
2018-09-12T07:41:10.145Z,34.30
2018-09-12T07:43:37.261Z,33.90
2018-09-12T07:46:04.564Z,35.00
2018-09-12T07:48:31.818Z,35.30
2018-09-12T07:50:58.969Z,36.20
2018-09-12T07:53:26.118Z,36.80
2018-09-12T07:55:53.331Z,36.70
2018-09-12T07:58:20.425Z,36.00
2018-09-12T08:00:47.532Z,36.20
2018-09-12T08:03:14.747Z,35.90
2018-09-12T08:05:41.850Z,36.00
2018-09-12T08:08:08.998Z,35.30
2018-09-12T08:10:36.120Z,36.20
2018-09-12T08:13:03.239Z,36.20
2018-09-12T08:15:30.354Z,36.80
2018-09-12T08:17:57.478Z,36.90
2018-09-12T08:20:24.617Z,36.60
2018-09-12T08:22:51.728Z,36.40
2018-09-12T08:25:18.897Z,36.50
2018-09-12T08:27:46.009Z,36.60
2018-09-12T08:30:13.254Z,36.50
2018-09-12T08:32:40.353Z,34.80
2018-09-12T08:35:07.517Z,35.10
2018-09-12T08:37:34.646Z,35.60
2018-09-12T08:40:01.929Z,35.70
2018-09-12T08:42:29.223Z,35.30
2018-09-12T08:44:56.433Z,35.20
2018-09-12T08:47:23.750Z,35.00
2018-09-12T08:49:50.868Z,34.70
2018-09-12T08:52:18.003Z,34.20
2018-09-12T08:54:45.106Z,33.50
2018-09-12T08:57:12.206Z,32.80
2018-09-12T08:59:39.321Z,31.90
2018-09-12T09:02:06.416Z,31.00
2018-09-12T09:04:33.673Z,30.10
2018-09-12T09:07:00.773Z,29.20
2018-09-12T09:09:27.898Z,28.40
2018-09-12T09:11:55.205Z,27.90
2018-09-12T09:14:22.353Z,27.30
2018-09-12T09:16:49.473Z,26.90
2018-09-12T09:19:16.591Z,26.60
2018-09-12T09:21:43.699Z,26.30
2018-09-12T09:24:10.877Z,25.90
2018-09-12T09:26:38.003Z,25.70
2018-09-12T09:29:05.142Z,25.40
2018-09-12T09:31:32.271Z,25.30
2018-09-12T09:33:59.485Z,25.10
2018-09-12T09:36:26.614Z,25.00
2018-09-12T09:38:53.766Z,24.90
2018-09-12T09:41:20.998Z,24.90
2018-09-12T09:43:48.144Z,25.00
2018-09-12T09:46:15.232Z,25.00
2018-09-12T09:48:42.369Z,24.90
2018-09-12T09:51:09.501Z,24.80
2018-09-12T09:53:36.637Z,24.90
2018-09-12T09:56:03.822Z,25.00
2018-09-12T09:58:30.953Z,25.00
2018-09-12T10:01:03.913Z,25.00
2018-09-12T10:03:36.847Z,25.00
2018-09-12T10:06:09.811Z,25.00
2018-09-12T10:08:42.750Z,25.00
2018-09-12T10:11:09.861Z,25.00
2018-09-12T10:13:36.961Z,25.00
2018-09-12T10:16:04.084Z,25.10
2018-09-12T10:18:31.217Z,25.20
2018-09-12T10:20:58.374Z,25.10
2018-09-12T10:23:25.536Z,25.10
2018-09-12T10:25:53.223Z,25.10
2018-09-12T10:28:20.568Z,25.20
2018-09-12T10:30:47.700Z,25.20
2018-09-12T10:33:15.045Z,25.30
2018-09-12T10:35:42.175Z,25.30
2018-09-12T10:38:09.305Z,25.30
2018-09-12T10:40:36.440Z,25.30
2018-09-12T10:43:03.577Z,25.30
2018-09-12T10:45:30.677Z,25.30
2018-09-12T10:47:57.829Z,25.40
2018-09-12T10:50:25.033Z,25.50
2018-09-12T10:52:52.152Z,25.50
2018-09-12T10:55:19.281Z,25.50
2018-09-12T10:57:46.768Z,25.60
2018-09-12T11:00:13.978Z,25.70
2018-09-12T11:02:41.080Z,25.80
2018-09-12T11:05:08.193Z,25.80
2018-09-12T11:07:35.360Z,25.90
2018-09-12T11:10:02.497Z,26.00
2018-09-12T11:12:29.668Z,26.00
2018-09-12T11:14:56.903Z,26.00
2018-09-12T11:17:24.049Z,26.00
2018-09-12T11:19:51.148Z,26.10
2018-09-12T11:22:18.282Z,26.10
2018-09-12T11:24:45.634Z,26.20
2018-09-12T11:27:12.738Z,26.20
2018-09-12T11:29:39.876Z,26.30
2018-09-12T11:32:06.999Z,26.30
2018-09-12T11:34:34.125Z,26.40
2018-09-12T11:37:01.249Z,26.40
2018-09-12T11:39:28.402Z,26.50
2018-09-12T11:41:55.569Z,26.60
2018-09-12T11:44:22.718Z,26.60
2018-09-12T11:46:49.891Z,26.60
2018-09-12T11:49:17.097Z,26.70
2018-09-12T11:51:44.181Z,26.80
2018-09-12T11:54:11.281Z,26.90
2018-09-12T11:56:38.549Z,26.80
2018-09-12T11:59:05.665Z,26.70
2018-09-12T12:01:32.825Z,26.80
2018-09-12T12:03:59.929Z,26.90
2018-09-12T12:06:33.958Z,26.90
2018-09-12T12:09:01.109Z,27.00
2018-09-12T12:11:28.256Z,27.00
2018-09-12T12:13:55.460Z,27.00
2018-09-12T12:16:22.661Z,27.00
2018-09-12T12:18:49.800Z,27.10
2018-09-12T12:21:17.046Z,27.20
2018-09-12T12:23:44.165Z,27.20
2018-09-12T12:26:11.281Z,27.20
2018-09-12T12:28:38.414Z,27.20
2018-09-12T12:31:05.593Z,27.30
2018-09-12T12:33:32.717Z,27.40
2018-09-12T12:35:59.929Z,27.40
2018-09-12T12:38:27.066Z,27.30
2018-09-12T12:40:54.194Z,27.30
2018-09-12T12:43:21.321Z,27.30
2018-09-12T12:45:48.421Z,27.40
2018-09-12T12:48:15.533Z,27.40
2018-09-12T12:50:42.629Z,27.50
2018-09-12T12:53:09.729Z,27.50
2018-09-12T12:55:36.834Z,27.50
2018-09-12T12:58:04.092Z,27.50
2018-09-12T13:00:31.200Z,27.60
2018-09-12T13:02:58.414Z,27.70
2018-09-12T13:05:25.654Z,27.70
2018-09-12T13:07:52.819Z,27.70
2018-09-12T13:10:19.915Z,27.80
2018-09-12T13:12:47.046Z,27.80
2018-09-12T13:15:14.158Z,27.70
2018-09-12T13:17:48.079Z,27.60
2018-09-12T13:20:15.226Z,27.60
2018-09-12T13:22:42.322Z,27.70
2018-09-12T13:25:09.439Z,27.70
2018-09-12T13:27:36.606Z,27.70
2018-09-12T13:30:03.807Z,27.70
2018-09-12T13:32:30.945Z,27.80
2018-09-12T13:34:58.131Z,27.80
2018-09-12T13:37:25.302Z,27.70
2018-09-12T13:39:52.812Z,27.70
2018-09-12T13:42:19.954Z,27.70
2018-09-12T13:44:47.071Z,27.70
2018-09-12T13:47:14.198Z,27.60
2018-09-12T13:49:41.320Z,27.60
2018-09-12T13:52:08.444Z,27.70
2018-09-12T13:54:35.558Z,27.70
2018-09-12T13:57:02.692Z,27.70
2018-09-12T13:59:29.850Z,27.70
2018-09-12T14:01:57.000Z,27.60
2018-09-12T14:04:24.149Z,27.70
2018-09-12T14:06:51.327Z,27.70
2018-09-12T14:09:18.429Z,27.70
2018-09-12T14:11:45.546Z,27.60
2018-09-12T14:14:12.989Z,27.70
2018-09-12T14:16:40.102Z,27.60
2018-09-12T14:19:07.221Z,27.50
2018-09-12T14:21:34.348Z,27.50
2018-09-12T14:24:01.486Z,27.50
2018-09-12T14:26:28.688Z,27.60
2018-09-12T14:28:55.849Z,27.60
2018-09-12T14:31:23.029Z,27.50
2018-09-12T14:33:50.168Z,27.60
2018-09-12T14:36:17.326Z,27.50
2018-09-12T14:38:44.446Z,27.60
2018-09-12T14:41:11.568Z,27.60
2018-09-12T14:43:38.693Z,27.50
2018-09-12T14:46:06.434Z,27.50
2018-09-12T14:48:33.644Z,27.50
2018-09-12T14:51:00.761Z,27.50
2018-09-12T14:53:27.941Z,27.50
2018-09-12T14:55:55.170Z,27.50
2018-09-12T14:58:22.353Z,27.40
2018-09-12T15:00:52.519Z,27.40
2018-09-12T15:03:20.142Z,27.50
2018-09-12T15:05:47.242Z,27.40
2018-09-12T15:08:14.359Z,27.30
2018-09-12T15:10:41.498Z,27.30
2018-09-12T15:13:08.609Z,27.20
2018-09-12T15:15:35.720Z,27.40
2018-09-12T15:18:02.877Z,27.40
2018-09-12T15:20:29.992Z,27.30
2018-09-12T15:22:57.159Z,27.30
2018-09-12T15:25:24.335Z,27.20
2018-09-12T15:27:51.457Z,27.20
2018-09-12T15:30:18.557Z,27.20
2018-09-12T15:32:45.683Z,27.20
2018-09-12T15:35:12.794Z,27.20
2018-09-12T15:37:39.925Z,27.20
2018-09-12T15:40:07.101Z,27.20
2018-09-12T15:42:34.250Z,27.10
2018-09-12T15:45:01.353Z,27.10
2018-09-12T15:47:28.518Z,27.00
2018-09-12T15:49:55.690Z,27.00
2018-09-12T15:52:22.874Z,27.00
2018-09-12T15:54:50.035Z,27.00
2018-09-12T15:57:17.212Z,26.90
2018-09-12T15:59:44.425Z,26.80
2018-09-12T16:02:11.883Z,26.80
2018-09-12T16:04:39.022Z,26.70
2018-09-12T16:07:06.139Z,26.70
2018-09-12T16:09:33.280Z,26.60
2018-09-12T16:12:00.392Z,26.60
2018-09-12T16:14:27.545Z,26.60
2018-09-12T16:16:54.699Z,26.70
2018-09-12T16:19:21.849Z,26.60
2018-09-12T16:21:49.445Z,26.70
2018-09-12T16:24:16.609Z,26.60
2018-09-12T16:26:43.710Z,26.50
2018-09-12T16:29:10.826Z,26.30
2018-09-12T16:31:37.997Z,26.30
2018-09-12T16:34:05.370Z,26.20
2018-09-12T16:36:32.477Z,26.20
2018-09-12T16:38:59.597Z,26.30
2018-09-12T16:41:26.718Z,26.20
2018-09-12T16:43:54.118Z,26.20
2018-09-12T16:46:21.284Z,26.20
2018-09-12T16:48:48.498Z,26.10
2018-09-12T16:51:15.777Z,26.00
2018-09-12T16:53:42.885Z,25.80
2018-09-12T16:56:10.101Z,25.70
2018-09-12T16:58:37.185Z,25.60
2018-09-12T17:01:04.304Z,25.50
2018-09-12T17:03:31.450Z,25.60
2018-09-12T17:05:58.672Z,25.50
2018-09-12T17:08:25.889Z,25.40
2018-09-12T17:10:53.080Z,25.20
2018-09-12T17:13:20.222Z,25.00
2018-09-12T17:15:47.341Z,24.80
2018-09-12T17:18:14.788Z,24.60
2018-09-12T17:20:42.025Z,24.50
2018-09-12T17:23:09.148Z,24.40
2018-09-12T17:25:36.318Z,24.30
2018-09-12T17:28:03.438Z,24.10
2018-09-12T17:30:30.547Z,24.00
2018-09-12T17:32:57.806Z,23.90
2018-09-12T17:35:25.128Z,23.80
2018-09-12T17:37:52.249Z,23.70
2018-09-12T17:40:19.361Z,23.60
2018-09-12T17:42:46.470Z,23.60
2018-09-12T17:45:13.765Z,23.60
2018-09-12T17:47:40.865Z,23.50
2018-09-12T17:50:08.001Z,23.60
2018-09-12T17:52:35.109Z,23.60
2018-09-12T17:55:02.228Z,23.80
2018-09-12T17:57:29.598Z,24.00
2018-09-12T17:59:56.847Z,24.10
2018-09-12T18:02:24.077Z,24.00
2018-09-12T18:04:51.206Z,24.00
2018-09-12T18:07:18.646Z,23.90
2018-09-12T18:09:45.826Z,23.80
2018-09-12T18:12:12.940Z,23.80
2018-09-12T18:14:40.067Z,23.60
2018-09-12T18:17:07.181Z,23.70
2018-09-12T18:19:34.265Z,23.60
2018-09-12T18:22:01.530Z,23.60
2018-09-12T18:24:30.173Z,23.60
2018-09-12T18:26:57.306Z,23.40
2018-09-12T18:29:24.473Z,23.50
2018-09-12T18:31:51.592Z,23.30
2018-09-12T18:34:18.749Z,23.30
2018-09-12T18:36:45.846Z,23.30
2018-09-12T18:39:12.941Z,23.20
2018-09-12T18:41:40.074Z,23.30
2018-09-12T18:44:07.542Z,23.20
2018-09-12T18:46:34.836Z,23.10
2018-09-12T18:49:01.949Z,23.20
2018-09-12T18:51:29.166Z,23.20
2018-09-12T18:53:56.338Z,23.20
2018-09-12T18:56:30.322Z,23.00
2018-09-12T18:58:57.551Z,23.00
2018-09-12T19:01:24.757Z,22.90
2018-09-12T19:03:51.857Z,22.90
2018-09-12T19:06:18.950Z,22.90
2018-09-12T19:08:46.040Z,22.80
2018-09-12T19:11:13.185Z,22.80
2018-09-12T19:13:40.273Z,22.70
2018-09-12T19:16:07.386Z,22.70
2018-09-12T19:18:34.551Z,22.70
2018-09-12T19:21:01.672Z,22.60
2018-09-12T19:23:28.870Z,22.50
2018-09-12T19:25:56.093Z,22.50
2018-09-12T19:28:23.283Z,22.40
2018-09-12T19:30:50.386Z,22.40
2018-09-12T19:33:17.507Z,22.20
2018-09-12T19:35:44.889Z,22.10
2018-09-12T19:38:11.989Z,22.10
2018-09-12T19:40:39.087Z,22.00
2018-09-12T19:43:06.229Z,22.00
2018-09-12T19:45:33.354Z,21.80
2018-09-12T19:48:00.513Z,21.90
2018-09-12T19:50:27.642Z,21.80
2018-09-12T19:52:54.887Z,21.70
2018-09-12T19:55:22.410Z,21.60
2018-09-12T19:57:49.501Z,21.60
2018-09-12T20:00:17.943Z,21.60
2018-09-12T20:02:45.003Z,21.60
2018-09-12T20:05:12.127Z,21.50
2018-09-12T20:07:39.226Z,21.50
2018-09-12T20:10:06.375Z,21.30
2018-09-12T20:12:33.501Z,21.30
2018-09-12T20:15:00.611Z,21.30
2018-09-12T20:17:27.789Z,21.20
2018-09-12T20:19:54.995Z,21.20
2018-09-12T20:22:22.103Z,21.20
2018-09-12T20:24:49.234Z,21.10
2018-09-12T20:27:16.333Z,21.10
2018-09-12T20:29:43.744Z,21.00
2018-09-12T20:32:10.862Z,21.00
2018-09-12T20:34:37.989Z,20.90
2018-09-12T20:37:05.225Z,20.80
2018-09-12T20:39:32.354Z,20.80
2018-09-12T20:41:59.521Z,20.70
2018-09-12T20:44:26.676Z,20.80
2018-09-12T20:46:53.860Z,20.70
2018-09-12T20:49:21.002Z,20.60
2018-09-12T20:51:48.104Z,20.70
2018-09-12T20:54:15.885Z,20.60
2018-09-12T20:56:43.660Z,20.50
2018-09-12T20:59:10.921Z,20.40
2018-09-12T21:01:37.973Z,20.40
2018-09-12T21:04:05.118Z,20.40
2018-09-12T21:06:32.221Z,20.40
2018-09-12T21:08:59.324Z,20.40
2018-09-12T21:11:26.474Z,20.40
2018-09-12T21:13:53.692Z,20.30
2018-09-12T21:16:20.794Z,20.20
2018-09-12T21:18:47.898Z,20.20
2018-09-12T21:21:14.995Z,20.10
2018-09-12T21:23:42.136Z,20.00
2018-09-12T21:26:09.253Z,20.00
2018-09-12T21:28:36.361Z,20.10
2018-09-12T21:31:03.493Z,20.00
2018-09-12T21:33:30.645Z,20.00
2018-09-12T21:35:57.811Z,19.80
2018-09-12T21:38:25.000Z,19.80
2018-09-12T21:40:52.174Z,19.90
2018-09-12T21:43:19.386Z,19.90
2018-09-12T21:45:46.473Z,19.80
2018-09-12T21:48:13.562Z,19.70
2018-09-12T21:50:40.671Z,19.80
2018-09-12T21:53:07.843Z,19.70
2018-09-12T21:55:34.997Z,19.70
2018-09-12T21:58:02.136Z,19.60
2018-09-12T22:00:29.292Z,19.70
2018-09-12T22:02:56.485Z,19.70
2018-09-12T22:05:23.605Z,19.70
2018-09-12T22:07:50.902Z,19.60
2018-09-12T22:10:17.998Z,19.50
2018-09-12T22:12:45.406Z,19.50
2018-09-12T22:15:12.561Z,19.50
2018-09-12T22:17:39.673Z,19.50
2018-09-12T22:20:06.807Z,19.40
2018-09-12T22:22:33.901Z,19.30
2018-09-12T22:25:01.048Z,19.30
2018-09-12T22:27:28.218Z,19.30
2018-09-12T22:29:55.387Z,19.10
2018-09-12T22:32:22.485Z,19.10
2018-09-12T22:34:49.597Z,19.30
2018-09-12T22:37:16.710Z,19.40
2018-09-12T22:39:44.053Z,19.30
2018-09-12T22:42:11.181Z,19.20
2018-09-12T22:44:38.307Z,19.20
2018-09-12T22:47:05.457Z,19.10
2018-09-12T22:49:32.550Z,19.00
2018-09-12T22:51:59.645Z,19.10
2018-09-12T22:54:26.762Z,19.20
2018-09-12T22:56:53.906Z,19.10
2018-09-12T22:59:21.020Z,19.00
2018-09-12T23:01:48.205Z,18.90
2018-09-12T23:04:15.374Z,19.00
2018-09-12T23:06:42.481Z,19.00
2018-09-12T23:09:09.887Z,18.90
2018-09-12T23:11:37.357Z,18.80
2018-09-12T23:14:04.530Z,18.80
2018-09-12T23:16:31.677Z,18.70
2018-09-12T23:18:58.793Z,18.60
2018-09-12T23:21:25.930Z,18.60
2018-09-12T23:23:53.023Z,18.60
2018-09-12T23:26:20.169Z,18.60
2018-09-12T23:28:47.254Z,18.60
2018-09-12T23:31:14.356Z,18.70
2018-09-12T23:33:41.515Z,18.60
2018-09-12T23:36:08.730Z,18.60
2018-09-12T23:38:35.881Z,18.60
2018-09-12T23:41:02.982Z,18.60
2018-09-12T23:43:30.123Z,18.50
2018-09-12T23:45:57.222Z,18.40
2018-09-12T23:48:24.314Z,18.30
2018-09-12T23:50:51.426Z,18.30
2018-09-12T23:53:18.539Z,18.30
2018-09-12T23:55:45.665Z,18.30
2018-09-12T23:58:12.781Z,18.20
