createdAt,value
2022-10-19T00:05:00.169Z,24.80
2022-10-19T00:10:01.790Z,22.60
2022-10-19T00:15:05.100Z,26.60
2022-10-19T00:20:07.011Z,19.55
2022-10-19T00:25:09.550Z,21.63
2022-10-19T00:30:11.366Z,20.73
2022-10-19T00:35:12.887Z,19.60
2022-10-19T00:40:14.476Z,19.42
2022-10-19T00:45:17.772Z,19.52
2022-10-19T00:50:19.513Z,20.60
2022-10-19T00:55:21.366Z,20.92
2022-10-19T01:00:22.893Z,19.63
2022-10-19T01:05:25.545Z,17.27
2022-10-19T01:10:57.651Z,18.45
2022-10-19T01:16:33.764Z,18.20
2022-10-19T01:21:45.814Z,19.88
2022-10-19T01:27:15.295Z,15.88
2022-10-19T01:32:45.823Z,15.25
2022-10-19T01:38:04.939Z,16.63
2022-10-19T01:43:19.180Z,16.40
2022-10-19T01:48:43.121Z,13.25
2022-10-19T01:53:51.687Z,11.23
2022-10-19T01:58:56.954Z,9.85
2022-10-19T02:04:00.523Z,13.82
2022-10-19T02:09:02.141Z,10.00
2022-10-19T02:14:12.682Z,11.07
2022-10-19T02:19:16.615Z,11.48
2022-10-19T02:24:18.256Z,12.68
2022-10-19T02:29:20.243Z,8.55
2022-10-19T02:34:21.905Z,13.57
2022-10-19T02:39:23.932Z,8.93
2022-10-19T02:44:36.917Z,13.00
2022-10-19T02:49:39.291Z,9.60
2022-10-19T02:54:42.778Z,13.20
2022-10-19T02:59:44.515Z,8.65
2022-10-19T03:09:49.567Z,14.10
2022-10-19T03:14:51.128Z,16.23
2022-10-19T03:19:52.703Z,11.90
2022-10-19T03:24:54.263Z,10.40
2022-10-19T03:29:55.750Z,13.48
2022-10-19T03:34:57.268Z,17.45
2022-10-19T03:39:58.903Z,13.52
2022-10-19T03:45:00.520Z,13.88
2022-10-19T03:50:02.106Z,13.38
2022-10-19T03:55:03.830Z,15.27
2022-10-19T04:00:05.817Z,14.48
2022-10-19T04:05:13.511Z,16.52
2022-10-19T04:10:15.225Z,14.23
2022-10-19T04:15:16.863Z,15.15
2022-10-19T04:20:18.412Z,15.80
2022-10-19T04:25:20.265Z,19.13
2022-10-19T04:30:21.823Z,13.07
2022-10-19T04:35:23.435Z,13.27
2022-10-19T04:40:25.800Z,22.35
2022-10-19T04:45:27.380Z,11.45
2022-10-19T04:50:29.005Z,13.85
2022-10-19T04:55:30.554Z,22.15
2022-10-19T05:00:32.340Z,15.38
2022-10-19T05:05:34.522Z,15.77
2022-10-19T05:10:37.188Z,13.63
2022-10-19T05:15:38.762Z,12.38
2022-10-19T05:20:40.431Z,18.15
2022-10-19T05:25:42.316Z,15.63
2022-10-19T05:30:48.826Z,14.45
2022-10-19T05:35:51.947Z,12.25
2022-10-19T05:40:53.879Z,16.90
2022-10-19T05:45:55.655Z,10.55
2022-10-19T05:50:57.558Z,18.33
2022-10-19T05:55:59.364Z,15.32
2022-10-19T06:01:02.742Z,15.48
2022-10-19T06:06:06.441Z,13.05
2022-10-19T06:11:36.383Z,12.73
2022-10-19T06:16:38.753Z,16.08
2022-10-19T06:21:43.276Z,10.82
2022-10-19T06:26:48.055Z,10.73
2022-10-19T06:31:50.196Z,13.65
2022-10-19T06:36:51.851Z,7.88
2022-10-19T06:41:53.528Z,9.35
2022-10-19T06:46:55.086Z,9.35
2022-10-19T06:51:56.684Z,6.10
2022-10-19T06:56:58.281Z,6.15
2022-10-19T07:02:00.023Z,13.88
2022-10-19T07:07:01.633Z,5.72
2022-10-19T07:12:03.521Z,6.03
2022-10-19T07:17:11.041Z,12.07
2022-10-19T07:22:18.607Z,6.88
2022-10-19T07:27:22.168Z,10.60
2022-10-19T07:32:23.682Z,5.28
2022-10-19T07:37:25.234Z,7.43
2022-10-19T07:42:30.479Z,3.72
2022-10-19T07:47:32.426Z,6.22
2022-10-19T07:52:36.729Z,9.73
2022-10-19T07:57:40.030Z,6.65
2022-10-19T08:02:59.789Z,5.38
2022-10-19T08:08:05.791Z,7.95
2022-10-19T08:13:07.395Z,6.70
2022-10-19T08:18:08.970Z,9.63
2022-10-19T08:23:10.679Z,8.95
2022-10-19T08:28:12.336Z,10.52
2022-10-19T08:33:15.267Z,5.63
2022-10-19T08:38:16.915Z,5.75
2022-10-19T08:43:34.402Z,6.22
2022-10-19T08:48:39.248Z,6.07
2022-10-19T08:53:53.031Z,7.20
2022-10-19T08:59:13.961Z,6.53
2022-10-19T09:04:41.895Z,4.10
2022-10-19T09:09:49.499Z,6.63
2022-10-19T09:15:00.589Z,6.38
2022-10-19T09:20:18.668Z,4.65
2022-10-19T09:25:22.329Z,6.72
2022-10-19T09:30:24.241Z,4.68
2022-10-19T09:35:43.633Z,3.00
2022-10-19T09:40:45.439Z,7.30
2022-10-19T09:46:02.680Z,3.80
2022-10-19T09:51:13.100Z,4.45
2022-10-19T09:56:21.388Z,7.82
2022-10-19T10:01:43.805Z,5.22
2022-10-19T10:06:48.534Z,9.23
2022-10-19T10:11:51.330Z,5.18
2022-10-19T10:17:12.588Z,6.50
2022-10-19T10:22:26.470Z,4.05
2022-10-19T10:27:37.545Z,5.28
2022-10-19T10:32:52.921Z,4.55
2022-10-19T10:38:06.115Z,2.38
2022-10-19T10:43:15.952Z,4.80
2022-10-19T10:48:42.234Z,2.80
2022-10-19T10:53:43.839Z,3.47
2022-10-19T10:58:56.201Z,4.97
2022-10-19T11:04:05.733Z,3.67
2022-10-19T11:09:16.008Z,4.32
2022-10-19T11:14:43.893Z,1.85
2022-10-19T11:19:45.528Z,2.78
2022-10-19T11:25:17.077Z,2.78
2022-10-19T11:30:20.756Z,3.13
2022-10-19T11:35:39.417Z,1.40
2022-10-19T11:41:30.784Z,3.03
2022-10-19T11:46:48.003Z,3.65
2022-10-19T11:51:58.688Z,1.67
2022-10-19T11:57:10.551Z,1.40
2022-10-19T12:02:31.405Z,2.38
2022-10-19T12:07:55.516Z,1.30
2022-10-19T12:13:02.865Z,1.42
2022-10-19T12:18:14.180Z,2.70
2022-10-19T12:23:26.688Z,1.70
2022-10-19T12:28:32.165Z,2.78
2022-10-19T12:33:36.690Z,0.93
2022-10-19T12:38:51.041Z,1.25
2022-10-19T12:44:05.935Z,0.32
2022-10-19T12:54:37.581Z,1.73
2022-10-19T12:59:39.640Z,1.60
2022-10-19T13:04:53.338Z,1.55
2022-10-19T13:10:05.403Z,1.70
2022-10-19T13:15:32.552Z,1.52
2022-10-19T13:25:43.942Z,4.18
2022-10-19T13:30:45.756Z,0.73
2022-10-19T13:35:47.536Z,2.05
2022-10-19T13:40:49.180Z,2.53
2022-10-19T13:46:23.661Z,1.88
2022-10-19T13:51:43.349Z,1.95
2022-10-19T13:56:51.158Z,0.73
2022-10-19T14:02:13.006Z,0.85
2022-10-19T14:07:24.898Z,1.42
2022-10-19T14:12:29.166Z,2.25
2022-10-19T14:17:34.218Z,2.03
2022-10-19T14:22:36.526Z,1.13
2022-10-19T14:27:38.887Z,0.75
2022-10-19T14:37:47.542Z,0.95
2022-10-19T14:42:49.562Z,2.78
2022-10-19T14:48:17.927Z,2.58
2022-10-19T14:53:40.909Z,21.77
2022-10-19T14:59:00.695Z,2.92
2022-10-19T15:04:12.068Z,2.95
2022-10-19T15:09:43.763Z,1.35
2022-10-19T15:14:49.803Z,3.33
2022-10-19T15:19:52.217Z,1.77
2022-10-19T15:25:00.611Z,1.55
2022-10-19T15:30:17.513Z,2.95
2022-10-19T15:35:37.444Z,7.32
2022-10-19T15:40:42.058Z,1.08
2022-10-19T15:45:44.027Z,1.35
2022-10-19T15:50:48.673Z,5.85
2022-10-19T15:55:50.507Z,2.97
2022-10-19T16:00:52.358Z,5.53
2022-10-19T16:05:54.351Z,2.25
2022-10-19T16:10:55.944Z,1.20
2022-10-19T16:16:11.392Z,1.88
2022-10-19T16:21:13.696Z,4.82
2022-10-19T16:26:17.478Z,2.90
2022-10-19T16:31:19.757Z,3.75
2022-10-19T16:36:21.403Z,3.08
2022-10-19T16:41:22.956Z,5.03
2022-10-19T16:46:25.738Z,3.20
2022-10-19T16:51:37.473Z,2.72
2022-10-19T16:56:44.725Z,3.05
2022-10-19T17:01:47.016Z,4.85
2022-10-19T17:06:48.811Z,2.78
2022-10-19T17:11:50.458Z,4.03
2022-10-19T17:16:52.106Z,3.97
2022-10-19T17:21:57.609Z,3.22
2022-10-19T17:27:01.939Z,4.40
2022-10-19T17:32:03.565Z,2.47
2022-10-19T17:37:05.422Z,2.00
2022-10-19T17:42:07.036Z,2.28
2022-10-19T17:47:08.700Z,1.75
2022-10-19T17:52:10.276Z,2.50
2022-10-19T17:57:11.862Z,5.43
2022-10-19T18:02:13.440Z,2.35
2022-10-19T18:07:15.114Z,3.90
2022-10-19T18:12:16.671Z,3.78
2022-10-19T18:17:18.273Z,6.35
2022-10-19T18:22:21.840Z,2.63
2022-10-19T18:27:23.601Z,6.07
2022-10-19T18:32:25.222Z,2.88
2022-10-19T18:37:26.793Z,5.55
2022-10-19T18:42:29.323Z,3.50
2022-10-19T18:47:31.031Z,8.23
2022-10-19T18:52:36.080Z,3.88
2022-10-19T18:57:37.893Z,3.60
2022-10-19T19:02:46.488Z,2.15
2022-10-19T19:07:49.488Z,2.60
2022-10-19T19:12:51.395Z,6.35
2022-10-19T19:17:54.933Z,5.97
2022-10-19T19:22:56.467Z,6.80
2022-10-19T19:27:58.012Z,5.35
2022-10-19T19:32:59.775Z,4.05
2022-10-19T19:38:01.332Z,4.45
2022-10-19T19:43:02.927Z,3.83
2022-10-19T19:48:06.046Z,4.80
2022-10-19T19:53:07.572Z,5.13
2022-10-19T19:58:09.094Z,6.50
2022-10-19T20:03:13.244Z,6.43
2022-10-19T20:08:14.809Z,6.95
2022-10-19T20:13:16.366Z,7.80
2022-10-19T20:18:17.966Z,9.25
2022-10-19T20:23:19.540Z,6.22
2022-10-19T20:28:21.053Z,4.75
2022-10-19T20:33:22.587Z,9.23
2022-10-19T20:38:25.305Z,4.40
2022-10-19T20:43:26.894Z,4.97
2022-10-19T20:48:29.555Z,5.32
2022-10-19T20:53:31.121Z,4.28
2022-10-19T20:58:33.248Z,5.03
2022-10-19T21:03:34.993Z,5.50
2022-10-19T21:08:40.792Z,5.43
2022-10-19T21:13:49.332Z,5.20
2022-10-19T21:18:56.695Z,3.75
2022-10-19T21:24:05.533Z,3.72
2022-10-19T21:29:11.559Z,4.68
2022-10-19T21:34:16.755Z,4.60
2022-10-19T21:39:19.000Z,3.40
2022-10-19T21:44:23.061Z,5.05
2022-10-19T21:49:24.693Z,5.82
2022-10-19T21:54:26.326Z,5.53
2022-10-19T21:59:27.853Z,3.13
2022-10-19T22:04:29.409Z,4.55
2022-10-19T22:09:31.155Z,5.13
2022-10-19T22:14:32.673Z,5.32
2022-10-19T22:19:34.212Z,4.43
2022-10-19T22:24:35.884Z,3.67
2022-10-19T22:29:37.487Z,3.55
2022-10-19T22:34:39.404Z,6.38
2022-10-19T22:44:43.472Z,4.03
2022-10-19T22:49:45.102Z,4.10
2022-10-19T22:54:47.057Z,6.13
2022-10-19T22:59:48.636Z,6.15
2022-10-19T23:04:50.168Z,4.38
2022-10-19T23:09:52.380Z,10.40
2022-10-19T23:14:53.914Z,5.72
2022-10-19T23:19:55.507Z,3.47
2022-10-19T23:24:57.033Z,5.35
2022-10-19T23:29:59.261Z,6.20
2022-10-19T23:35:00.833Z,3.95
2022-10-19T23:40:03.708Z,2.25
2022-10-19T23:45:05.724Z,2.88
2022-10-19T23:50:07.573Z,2.95
2022-10-19T23:55:09.244Z,4.13
