createdAt,value
2018-03-28T12:35:22.182Z,17.60
2018-03-28T12:39:24.837Z,21.00
2018-03-28T12:43:28.388Z,18.80
2018-03-28T12:47:31.150Z,18.50
2018-03-28T12:51:34.700Z,19.90
2018-03-28T12:55:37.453Z,18.20
2018-03-28T12:59:40.125Z,17.57
2018-03-28T13:03:43.556Z,16.53
2018-03-28T13:07:47.049Z,16.50
2018-03-28T13:11:49.729Z,15.87
2018-03-28T13:15:54.353Z,17.70
2018-03-28T13:19:57.035Z,18.07
2018-03-28T13:24:00.574Z,19.53
2018-03-28T13:28:03.241Z,22.17
2018-03-28T13:32:05.967Z,17.50
2018-03-28T13:36:08.720Z,18.43
2018-03-28T13:40:11.431Z,18.23
2018-03-28T13:44:14.175Z,20.17
2018-03-28T13:48:16.937Z,20.73
2018-03-28T13:52:19.657Z,18.13
2018-03-28T13:56:22.415Z,36.83
2018-03-28T14:00:25.085Z,20.43
2018-03-28T14:04:28.611Z,18.90
2018-03-28T14:08:32.377Z,18.27
2018-03-28T14:12:35.114Z,18.73
2018-03-28T14:16:38.581Z,16.77
2018-03-28T14:20:41.425Z,17.77
2018-03-28T14:24:45.094Z,17.27
2018-03-28T14:28:47.800Z,23.20
2018-03-28T14:32:51.383Z,24.67
2018-03-28T14:36:54.116Z,22.83
2018-03-28T14:40:57.441Z,24.17
2018-03-28T14:45:00.833Z,22.50
2018-03-28T14:49:04.394Z,22.67
2018-03-28T14:53:08.059Z,21.30
2018-03-28T14:57:10.741Z,21.80
2018-03-28T15:01:13.438Z,30.00
2018-03-28T15:05:16.368Z,23.23
2018-03-28T15:09:19.233Z,19.83
2018-03-28T15:13:22.957Z,22.40
2018-03-28T15:17:26.545Z,21.53
2018-03-28T15:21:29.279Z,22.10
2018-03-28T15:25:32.113Z,24.73
2018-03-28T15:29:35.594Z,22.20
2018-03-28T15:33:38.404Z,23.37
2018-03-28T15:37:42.001Z,23.57
2018-03-28T15:41:44.755Z,23.50
2018-03-28T15:45:47.595Z,24.70
2018-03-28T15:49:50.583Z,23.10
2018-03-28T15:53:53.459Z,26.33
2018-03-28T15:57:56.645Z,23.27
2018-03-28T16:02:00.131Z,26.27
2018-03-28T16:06:04.855Z,21.70
2018-03-28T16:10:08.478Z,24.47
2018-03-28T16:14:12.039Z,30.90
2018-03-28T16:18:15.507Z,29.50
2018-03-28T16:22:18.642Z,29.23
2018-03-28T16:26:21.373Z,26.23
2018-03-28T16:30:24.152Z,28.20
2018-03-28T16:34:26.987Z,25.80
2018-03-28T16:38:30.564Z,29.80
2018-03-28T16:42:34.125Z,28.83
2018-03-28T16:46:36.845Z,23.23
2018-03-28T16:50:39.565Z,27.10
2018-03-28T16:54:43.140Z,32.10
2018-03-28T16:58:45.853Z,30.60
2018-03-28T17:02:48.602Z,31.00
2018-03-28T17:06:51.300Z,36.83
2018-03-28T17:10:54.058Z,32.83
2018-03-28T17:14:57.656Z,29.10
2018-03-28T17:19:00.511Z,27.53
2018-03-28T17:23:04.329Z,32.47
2018-03-28T17:27:07.212Z,32.93
2018-03-28T17:31:10.311Z,29.00
2018-03-28T17:35:13.800Z,29.53
2018-03-28T17:39:16.706Z,21.37
2018-03-28T17:43:20.189Z,31.87
2018-03-28T17:47:22.923Z,25.70
2018-03-28T17:51:25.640Z,20.10
2018-03-28T17:55:28.481Z,30.87
2018-03-28T17:59:31.337Z,25.03
2018-03-28T18:03:34.076Z,21.60
2018-03-28T18:07:37.636Z,31.33
2018-03-28T18:11:41.247Z,25.70
2018-03-28T18:15:44.739Z,33.90
2018-03-28T18:19:47.522Z,34.27
2018-03-28T18:23:50.385Z,24.60
2018-03-28T18:27:53.642Z,37.43
2018-03-28T18:31:56.454Z,34.03
2018-03-28T18:35:59.163Z,45.37
2018-03-28T18:40:02.846Z,39.13
2018-03-28T18:44:05.869Z,31.80
2018-03-28T18:48:08.610Z,38.93
2018-03-28T18:52:12.275Z,38.87
2018-03-28T18:56:15.269Z,29.40
2018-03-28T19:00:17.948Z,39.97
2018-03-28T19:04:20.824Z,38.87
2018-03-28T19:08:23.686Z,34.90
2018-03-28T19:12:27.202Z,37.53
2018-03-28T19:16:30.691Z,36.83
2018-03-28T19:20:33.495Z,40.00
2018-03-28T19:24:36.290Z,40.70
2018-03-28T19:28:39.155Z,44.90
2018-03-28T19:32:42.030Z,42.80
2018-03-28T19:36:44.767Z,44.30
2018-03-28T19:40:47.480Z,36.37
2018-03-28T19:44:50.212Z,43.50
2018-03-28T19:48:53.117Z,45.27
2018-03-28T19:52:56.058Z,41.07
2018-03-28T19:57:00.350Z,41.40
2018-03-28T20:01:04.103Z,43.37
2018-03-28T20:05:06.812Z,33.00
2018-03-28T20:09:09.819Z,40.53
2018-03-28T20:13:12.541Z,40.77
2018-03-28T20:17:15.314Z,43.33
2018-03-28T20:21:18.145Z,40.93
2018-03-28T20:25:20.868Z,42.10
2018-03-28T20:29:23.568Z,40.20
2018-03-28T20:33:26.383Z,45.00
2018-03-28T20:37:29.094Z,42.67
2018-03-28T20:41:31.992Z,46.10
2018-03-28T20:45:34.692Z,39.13
2018-03-28T20:49:37.415Z,40.80
2018-03-28T20:53:40.933Z,49.07
2018-03-28T20:57:48.278Z,42.30
2018-03-28T21:01:50.990Z,49.90
2018-03-28T21:05:53.842Z,38.53
2018-03-28T21:09:56.577Z,39.57
2018-03-28T21:13:59.370Z,29.40
2018-03-28T21:18:02.175Z,37.10
2018-03-28T21:22:04.912Z,40.10
2018-03-28T21:26:08.477Z,46.73
2018-03-28T21:30:11.982Z,39.43
2018-03-28T21:34:14.730Z,36.97
2018-03-28T21:38:17.494Z,36.10
2018-03-28T21:42:20.363Z,41.17
2018-03-28T21:46:23.227Z,38.90
2018-03-28T21:50:26.758Z,36.10
2018-03-28T21:54:29.485Z,44.30
2018-03-28T21:58:33.051Z,43.33
2018-03-28T22:02:36.537Z,39.60
2018-03-28T22:06:39.244Z,42.80
2018-03-28T22:10:42.108Z,43.23
2018-03-28T22:14:44.812Z,40.13
2018-03-28T22:18:47.554Z,37.83
2018-03-28T22:22:51.033Z,38.03
2018-03-28T22:26:53.823Z,35.47
2018-03-28T22:30:56.539Z,36.30
2018-03-28T22:34:59.428Z,35.73
2018-03-28T22:39:02.152Z,32.53
2018-03-28T22:43:05.830Z,50.77
2018-03-28T22:47:08.523Z,38.93
2018-03-28T22:51:11.255Z,45.60
2018-03-28T22:55:14.066Z,47.73
2018-03-28T22:59:17.580Z,37.67
2018-03-28T23:03:21.056Z,40.00
2018-03-28T23:07:23.916Z,37.30
2018-03-28T23:11:26.639Z,34.97
2018-03-28T23:15:29.500Z,37.13
2018-03-28T23:19:32.246Z,38.70
2018-03-28T23:23:34.997Z,36.73
2018-03-28T23:27:37.812Z,41.30
2018-03-28T23:31:40.614Z,42.53
2018-03-28T23:35:43.314Z,29.87
2018-03-28T23:39:46.138Z,38.70
2018-03-28T23:43:48.835Z,28.67
2018-03-28T23:47:51.789Z,39.83
2018-03-28T23:51:54.486Z,30.13
2018-03-28T23:55:57.288Z,37.53
