createdAt,value
2019-05-25T00:00:22.606Z,2.55
2019-05-25T00:02:48.775Z,2.70
2019-05-25T00:05:15.257Z,2.92
2019-05-25T00:07:41.446Z,4.05
2019-05-25T00:10:07.863Z,3.15
2019-05-25T00:12:33.988Z,2.90
2019-05-25T00:15:00.207Z,3.02
2019-05-25T00:17:26.304Z,4.20
2019-05-25T00:19:52.794Z,4.40
2019-05-25T00:22:18.893Z,3.75
2019-05-25T00:24:44.987Z,3.20
2019-05-25T00:27:11.091Z,4.95
2019-05-25T00:29:37.171Z,3.92
2019-05-25T00:32:03.762Z,4.33
2019-05-25T00:34:29.859Z,4.65
2019-05-25T00:36:56.118Z,4.20
2019-05-25T00:39:22.219Z,3.22
2019-05-25T00:41:48.406Z,3.87
2019-05-25T00:44:14.739Z,4.30
2019-05-25T00:46:40.813Z,2.80
2019-05-25T00:49:06.912Z,2.80
2019-05-25T00:51:33.091Z,2.50
2019-05-25T00:53:59.197Z,3.05
2019-05-25T00:56:25.286Z,3.30
2019-05-25T00:58:51.401Z,3.52
2019-05-25T01:01:17.588Z,5.10
2019-05-25T01:03:43.697Z,4.33
2019-05-25T01:06:09.828Z,3.42
2019-05-25T01:08:36.701Z,3.30
2019-05-25T01:11:02.827Z,3.30
2019-05-25T01:13:30.088Z,3.60
2019-05-25T01:15:56.277Z,3.75
2019-05-25T01:18:22.388Z,3.80
2019-05-25T01:20:48.694Z,3.25
2019-05-25T01:23:14.875Z,4.50
2019-05-25T01:25:41.283Z,2.62
2019-05-25T01:28:07.380Z,3.20
2019-05-25T01:30:33.692Z,3.15
2019-05-25T01:32:59.809Z,3.50
2019-05-25T01:35:25.894Z,3.15
2019-05-25T01:37:51.972Z,4.08
2019-05-25T01:40:18.762Z,3.83
2019-05-25T01:42:44.846Z,3.30
2019-05-25T01:45:12.959Z,3.45
2019-05-25T01:47:39.040Z,3.55
2019-05-25T01:50:05.551Z,4.33
2019-05-25T01:52:31.737Z,3.10
2019-05-25T01:55:00.185Z,2.35
2019-05-25T01:57:25.907Z,3.08
2019-05-25T01:59:51.997Z,4.12
2019-05-25T02:02:18.177Z,2.92
2019-05-25T02:04:44.392Z,3.40
2019-05-25T02:07:10.485Z,3.22
2019-05-25T02:09:36.794Z,4.05
2019-05-25T02:12:02.988Z,3.40
2019-05-25T02:14:29.181Z,2.70
2019-05-25T02:16:55.268Z,2.40
2019-05-25T02:19:21.458Z,3.77
2019-05-25T02:21:47.551Z,3.90
2019-05-25T02:24:15.872Z,3.87
2019-05-25T02:26:42.102Z,3.55
2019-05-25T02:29:08.436Z,3.67
2019-05-25T02:31:34.654Z,4.22
2019-05-25T02:34:00.746Z,4.70
2019-05-25T02:36:26.885Z,3.65
2019-05-25T02:38:53.068Z,4.65
2019-05-25T02:41:19.259Z,2.20
2019-05-25T02:43:45.340Z,2.80
2019-05-25T02:46:11.433Z,3.77
2019-05-25T02:48:37.516Z,2.25
2019-05-25T02:51:03.726Z,2.67
2019-05-25T02:53:29.912Z,2.45
2019-05-25T02:55:56.016Z,3.37
2019-05-25T02:58:22.210Z,2.40
2019-05-25T03:00:48.397Z,2.35
2019-05-25T03:03:14.497Z,3.12
2019-05-25T03:05:41.169Z,3.02
2019-05-25T03:08:07.304Z,3.02
2019-05-25T03:10:34.801Z,3.22
2019-05-25T03:13:02.217Z,2.90
2019-05-25T03:15:28.287Z,2.80
2019-05-25T03:17:54.428Z,3.70
2019-05-25T03:20:20.511Z,2.87
2019-05-25T03:22:46.627Z,2.80
2019-05-25T03:25:12.945Z,2.95
2019-05-25T03:27:39.073Z,2.70
2019-05-25T03:30:06.673Z,3.80
2019-05-25T03:32:32.877Z,4.95
2019-05-25T03:34:59.067Z,4.15
2019-05-25T03:37:25.147Z,3.75
2019-05-25T03:39:51.258Z,3.70
2019-05-25T03:42:17.451Z,2.75
2019-05-25T03:44:43.640Z,3.52
2019-05-25T03:47:09.734Z,2.47
2019-05-25T03:49:35.853Z,3.75
2019-05-25T03:52:01.954Z,3.27
2019-05-25T03:54:28.345Z,4.15
2019-05-25T03:56:54.474Z,2.87
2019-05-25T03:59:20.930Z,3.60
2019-05-25T04:01:47.133Z,3.40
2019-05-25T04:04:13.232Z,2.80
2019-05-25T04:06:39.319Z,3.12
2019-05-25T04:09:05.632Z,3.95
2019-05-25T04:11:31.714Z,4.50
2019-05-25T04:13:57.914Z,3.65
2019-05-25T04:16:24.011Z,3.22
2019-05-25T04:18:50.116Z,2.80
2019-05-25T04:21:16.221Z,3.47
2019-05-25T04:23:42.317Z,2.70
2019-05-25T04:26:21.459Z,3.12
2019-05-25T04:28:36.402Z,5.15
2019-05-25T04:31:03.746Z,3.83
2019-05-25T04:33:29.944Z,3.02
2019-05-25T04:35:56.038Z,6.70
2019-05-25T04:38:22.151Z,3.77
2019-05-25T04:40:48.250Z,5.08
2019-05-25T04:43:14.356Z,4.80
2019-05-25T04:45:40.423Z,4.00
2019-05-25T04:48:06.520Z,4.80
2019-05-25T04:50:32.696Z,3.40
2019-05-25T04:52:58.801Z,5.55
2019-05-25T04:55:25.001Z,3.30
2019-05-25T04:57:51.201Z,4.08
2019-05-25T05:00:17.435Z,4.90
2019-05-25T05:02:43.580Z,3.50
2019-05-25T05:05:11.760Z,3.10
2019-05-25T05:07:37.847Z,3.08
2019-05-25T05:10:06.135Z,3.27
2019-05-25T05:12:32.239Z,2.37
2019-05-25T05:14:58.425Z,2.42
2019-05-25T05:17:24.548Z,2.85
2019-05-25T05:19:50.716Z,2.30
2019-05-25T05:22:16.817Z,1.55
2019-05-25T05:24:42.926Z,1.85
2019-05-25T05:27:09.041Z,1.62
2019-05-25T05:29:35.187Z,1.70
2019-05-25T05:32:01.412Z,1.12
2019-05-25T05:34:27.683Z,1.42
2019-05-25T05:36:54.867Z,1.10
2019-05-25T05:39:23.307Z,1.10
2019-05-25T05:41:51.653Z,1.30
2019-05-25T05:44:17.883Z,0.90
2019-05-25T05:46:45.479Z,0.80
2019-05-25T05:49:12.438Z,1.02
2019-05-25T05:51:39.561Z,0.98
2019-05-25T05:54:05.651Z,1.35
2019-05-25T05:56:31.766Z,1.02
2019-05-25T05:58:57.955Z,1.50
2019-05-25T06:01:24.072Z,1.05
2019-05-25T06:03:50.211Z,0.93
2019-05-25T06:06:16.292Z,0.78
2019-05-25T06:08:42.395Z,0.72
2019-05-25T06:11:08.505Z,0.80
2019-05-25T06:13:34.583Z,0.80
2019-05-25T06:16:00.698Z,0.78
2019-05-25T06:18:26.817Z,1.00
2019-05-25T06:20:53.038Z,1.00
2019-05-25T06:23:19.250Z,0.80
2019-05-25T06:25:45.534Z,0.80
2019-05-25T06:28:11.634Z,0.90
2019-05-25T06:30:37.731Z,0.95
2019-05-25T06:33:03.934Z,0.90
2019-05-25T06:35:30.038Z,0.70
2019-05-25T06:37:56.152Z,1.12
2019-05-25T06:40:22.460Z,0.65
2019-05-25T06:42:48.585Z,1.32
2019-05-25T06:45:16.811Z,1.50
2019-05-25T06:47:43.127Z,1.00
2019-05-25T06:50:09.744Z,1.90
2019-05-25T06:52:35.911Z,1.40
2019-05-25T06:55:06.448Z,1.40
2019-05-25T06:57:42.659Z,1.05
2019-05-25T07:00:00.578Z,0.70
2019-05-25T07:02:26.862Z,0.90
2019-05-25T07:04:52.951Z,0.80
2019-05-25T07:07:19.075Z,0.68
2019-05-25T07:10:05.972Z,0.88
2019-05-25T07:12:32.059Z,0.60
2019-05-25T07:14:58.152Z,1.17
2019-05-25T07:17:24.384Z,1.25
2019-05-25T07:19:50.459Z,0.80
2019-05-25T07:22:16.551Z,0.88
2019-05-25T07:24:42.651Z,0.70
2019-05-25T07:27:08.866Z,0.60
2019-05-25T07:29:35.193Z,0.80
2019-05-25T07:32:01.372Z,0.60
2019-05-25T07:34:27.592Z,1.32
2019-05-25T07:36:53.691Z,0.90
2019-05-25T07:39:19.835Z,1.30
2019-05-25T07:41:46.808Z,0.72
2019-05-25T07:44:14.214Z,0.70
2019-05-25T07:46:40.391Z,0.50
2019-05-25T07:49:07.036Z,0.78
2019-05-25T07:51:33.230Z,0.72
2019-05-25T07:53:59.332Z,0.60
2019-05-25T07:56:25.403Z,0.82
2019-05-25T07:58:51.515Z,1.77
2019-05-25T08:01:17.683Z,1.50
2019-05-25T08:03:43.851Z,1.72
2019-05-25T08:06:10.115Z,1.87
2019-05-25T08:08:36.211Z,1.52
2019-05-25T08:11:02.334Z,0.90
2019-05-25T08:13:28.535Z,0.85
2019-05-25T08:15:54.632Z,1.10
2019-05-25T08:18:20.892Z,0.57
2019-05-25T08:20:47.466Z,0.55
2019-05-25T08:23:13.816Z,0.70
2019-05-25T08:25:40.017Z,1.47
2019-05-25T08:28:06.251Z,1.50
2019-05-25T08:30:32.548Z,1.27
2019-05-25T08:32:58.726Z,1.20
2019-05-25T08:35:24.923Z,1.05
2019-05-25T08:37:51.112Z,1.20
2019-05-25T08:40:17.845Z,1.20
2019-05-25T08:42:44.120Z,1.00
2019-05-25T08:45:10.699Z,1.37
2019-05-25T08:47:36.822Z,1.10
2019-05-25T08:50:07.337Z,1.90
2019-05-25T08:52:33.526Z,1.40
2019-05-25T08:54:59.721Z,1.02
2019-05-25T08:57:25.873Z,1.70
2019-05-25T08:59:52.015Z,1.05
2019-05-25T09:02:18.151Z,0.72
2019-05-25T09:04:44.345Z,0.70
2019-05-25T09:07:10.541Z,0.80
2019-05-25T09:09:39.909Z,1.50
2019-05-25T09:12:06.055Z,1.37
2019-05-25T09:14:32.191Z,0.95
2019-05-25T09:16:58.380Z,1.35
2019-05-25T09:19:24.496Z,0.85
2019-05-25T09:22:01.936Z,1.47
2019-05-25T09:24:18.874Z,1.15
2019-05-25T09:26:45.008Z,1.17
2019-05-25T09:29:11.257Z,0.95
2019-05-25T09:31:37.508Z,0.80
2019-05-25T09:34:03.696Z,1.07
2019-05-25T09:36:29.802Z,1.00
2019-05-25T09:38:55.992Z,1.67
2019-05-25T09:41:22.213Z,1.90
2019-05-25T09:43:48.397Z,1.87
2019-05-25T09:46:14.686Z,0.80
2019-05-25T09:48:40.920Z,0.75
2019-05-25T09:51:15.584Z,1.20
2019-05-25T09:53:35.076Z,1.45
2019-05-25T09:56:01.286Z,2.17
2019-05-25T09:58:27.448Z,1.87
2019-05-25T10:00:53.648Z,1.70
2019-05-25T10:03:19.840Z,1.05
2019-05-25T10:05:46.177Z,0.57
2019-05-25T10:08:12.367Z,0.80
2019-05-25T10:10:38.869Z,1.85
2019-05-25T10:13:05.049Z,1.27
2019-05-25T10:15:31.175Z,2.20
2019-05-25T10:17:57.279Z,1.92
2019-05-25T10:20:23.480Z,1.75
2019-05-25T10:22:51.461Z,1.30
2019-05-25T10:25:17.788Z,1.82
2019-05-25T10:27:43.868Z,1.20
2019-05-25T10:30:10.194Z,1.22
2019-05-25T10:32:36.393Z,1.00
2019-05-25T10:35:06.833Z,1.20
2019-05-25T10:37:32.941Z,2.00
2019-05-25T10:39:59.055Z,1.07
2019-05-25T10:42:25.265Z,1.65
2019-05-25T10:44:51.380Z,1.52
2019-05-25T10:47:17.477Z,1.92
2019-05-25T10:49:43.593Z,1.27
2019-05-25T10:52:09.812Z,2.20
2019-05-25T10:54:35.945Z,2.50
2019-05-25T10:57:02.354Z,1.95
2019-05-25T10:59:28.448Z,2.02
2019-05-25T11:01:54.551Z,1.47
2019-05-25T11:04:20.742Z,2.05
2019-05-25T11:06:46.853Z,2.80
2019-05-25T11:09:13.024Z,1.72
2019-05-25T11:11:39.133Z,1.50
2019-05-25T11:14:05.253Z,1.37
2019-05-25T11:16:31.395Z,1.15
2019-05-25T11:18:57.652Z,1.50
2019-05-25T11:21:23.778Z,1.05
2019-05-25T11:23:49.884Z,1.00
2019-05-25T11:26:15.976Z,1.00
2019-05-25T11:28:42.160Z,0.70
2019-05-25T11:31:08.381Z,1.30
2019-05-25T11:33:36.469Z,1.60
2019-05-25T11:36:02.737Z,2.75
2019-05-25T11:38:28.937Z,2.80
2019-05-25T11:40:55.149Z,1.60
2019-05-25T11:43:21.264Z,2.47
2019-05-25T11:45:47.413Z,1.52
2019-05-25T11:48:13.684Z,1.22
2019-05-25T11:50:39.793Z,2.60
2019-05-25T11:53:06.182Z,2.37
2019-05-25T11:55:32.488Z,1.80
2019-05-25T11:57:58.584Z,2.60
2019-05-25T12:00:25.985Z,1.98
2019-05-25T12:02:52.703Z,2.37
2019-05-25T12:05:19.027Z,1.90
2019-05-25T12:07:45.237Z,2.12
2019-05-25T12:10:12.063Z,1.90
2019-05-25T12:12:38.264Z,2.67
2019-05-25T12:15:05.943Z,2.75
2019-05-25T12:17:32.239Z,2.15
2019-05-25T12:19:58.501Z,2.30
2019-05-25T12:22:24.621Z,2.05
2019-05-25T12:24:51.240Z,2.60
2019-05-25T12:27:17.430Z,3.35
2019-05-25T12:29:43.533Z,3.15
2019-05-25T12:32:09.941Z,2.95
2019-05-25T12:34:36.095Z,3.67
2019-05-25T12:37:02.724Z,3.37
2019-05-25T12:39:28.852Z,4.15
2019-05-25T12:41:55.039Z,3.72
2019-05-25T12:44:21.140Z,5.45
2019-05-25T12:46:47.247Z,3.72
2019-05-25T12:49:13.335Z,3.75
2019-05-25T12:51:41.368Z,5.47
2019-05-25T12:54:07.587Z,3.30
2019-05-25T12:56:33.713Z,2.30
2019-05-25T12:58:59.928Z,3.50
2019-05-25T13:01:26.157Z,4.08
2019-05-25T13:03:52.260Z,4.10
2019-05-25T13:06:18.592Z,4.75
2019-05-25T13:08:44.717Z,5.37
2019-05-25T13:11:10.924Z,2.20
2019-05-25T13:13:37.004Z,2.20
2019-05-25T13:16:03.345Z,3.02
2019-05-25T13:18:29.545Z,5.47
2019-05-25T13:20:55.661Z,5.17
2019-05-25T13:23:21.732Z,3.40
2019-05-25T13:25:47.832Z,4.15
2019-05-25T13:28:14.096Z,3.52
2019-05-25T13:30:40.189Z,4.20
2019-05-25T13:33:06.299Z,3.20
2019-05-25T13:35:32.498Z,4.50
2019-05-25T13:37:58.711Z,4.12
2019-05-25T13:40:24.940Z,4.78
2019-05-25T13:42:51.136Z,5.85
2019-05-25T13:45:17.572Z,4.75
2019-05-25T13:47:43.682Z,4.65
2019-05-25T13:50:10.707Z,5.50
2019-05-25T13:52:36.902Z,3.70
2019-05-25T13:55:03.902Z,2.33
2019-05-25T13:57:30.075Z,4.00
2019-05-25T13:59:56.187Z,4.33
2019-05-25T14:02:22.272Z,5.20
2019-05-25T14:04:48.448Z,6.17
2019-05-25T14:07:14.635Z,4.50
2019-05-25T14:09:40.872Z,4.08
2019-05-25T14:12:07.064Z,6.22
2019-05-25T14:14:33.260Z,5.45
2019-05-25T14:16:59.454Z,5.62
2019-05-25T14:19:25.576Z,4.95
2019-05-25T14:21:51.769Z,4.20
2019-05-25T14:24:17.972Z,5.00
2019-05-25T14:26:44.070Z,5.80
2019-05-25T14:29:10.191Z,4.70
2019-05-25T14:31:45.545Z,5.50
2019-05-25T14:34:04.264Z,6.58
2019-05-25T14:36:30.456Z,3.58
2019-05-25T14:38:56.677Z,4.40
2019-05-25T14:41:22.785Z,6.05
2019-05-25T14:43:48.955Z,5.33
2019-05-25T14:46:27.385Z,3.35
2019-05-25T14:48:43.100Z,2.72
2019-05-25T14:51:09.326Z,5.08
2019-05-25T14:53:35.514Z,4.90
2019-05-25T14:56:02.461Z,3.42
2019-05-25T14:58:28.641Z,4.90
2019-05-25T15:00:54.780Z,4.70
2019-05-25T15:03:20.894Z,4.17
2019-05-25T15:05:47.082Z,2.05
2019-05-25T15:08:13.409Z,4.55
2019-05-25T15:10:39.712Z,4.30
2019-05-25T15:13:06.475Z,5.58
2019-05-25T15:15:32.705Z,5.12
2019-05-25T15:17:58.898Z,4.37
2019-05-25T15:20:25.067Z,5.92
2019-05-25T15:22:51.363Z,4.17
2019-05-25T15:25:17.644Z,3.50
2019-05-25T15:27:43.748Z,4.92
2019-05-25T15:30:10.121Z,5.72
2019-05-25T15:32:36.465Z,4.28
2019-05-25T15:35:04.512Z,4.53
2019-05-25T15:37:30.692Z,4.87
2019-05-25T15:39:57.339Z,4.55
2019-05-25T15:42:23.478Z,3.95
2019-05-25T15:44:51.735Z,3.60
2019-05-25T15:47:17.963Z,4.05
2019-05-25T15:49:44.082Z,3.12
2019-05-25T15:52:10.619Z,4.67
2019-05-25T15:54:36.851Z,3.83
2019-05-25T15:57:03.435Z,4.22
2019-05-25T15:59:29.544Z,2.90
2019-05-25T16:01:55.651Z,2.70
2019-05-25T16:04:21.842Z,3.60
2019-05-25T16:06:48.032Z,3.08
2019-05-25T16:09:14.131Z,3.35
2019-05-25T16:11:40.255Z,3.10
2019-05-25T16:14:07.789Z,2.72
2019-05-25T16:16:34.362Z,3.20
2019-05-25T16:19:00.456Z,1.32
2019-05-25T16:21:26.735Z,2.67
2019-05-25T16:23:52.829Z,2.30
2019-05-25T16:26:18.967Z,2.12
2019-05-25T16:28:45.148Z,2.60
2019-05-25T16:31:11.261Z,3.15
2019-05-25T16:33:37.462Z,1.50
2019-05-25T16:36:03.545Z,2.20
2019-05-25T16:38:29.666Z,1.82
2019-05-25T16:40:55.859Z,2.08
2019-05-25T16:43:22.042Z,1.57
2019-05-25T16:45:48.141Z,2.33
2019-05-25T16:48:14.248Z,2.40
2019-05-25T16:50:41.294Z,2.92
2019-05-25T16:53:07.868Z,1.65
2019-05-25T16:55:34.082Z,1.57
2019-05-25T16:58:00.171Z,2.17
2019-05-25T17:00:27.996Z,2.70
2019-05-25T17:02:55.815Z,1.90
2019-05-25T17:05:22.043Z,1.30
2019-05-25T17:07:48.119Z,1.40
2019-05-25T17:10:14.539Z,1.30
2019-05-25T17:12:40.712Z,1.50
2019-05-25T17:15:07.033Z,0.80
2019-05-25T17:17:33.345Z,1.25
2019-05-25T17:19:59.528Z,1.22
2019-05-25T17:22:25.735Z,1.50
2019-05-25T17:24:51.841Z,2.10
2019-05-25T17:27:18.222Z,1.98
2019-05-25T17:29:44.391Z,1.62
2019-05-25T17:32:10.520Z,0.98
2019-05-25T17:34:36.859Z,1.27
2019-05-25T17:37:03.335Z,1.57
2019-05-25T17:39:29.453Z,1.35
2019-05-25T17:41:56.135Z,1.52
2019-05-25T17:44:22.371Z,1.30
2019-05-25T17:46:48.643Z,2.17
2019-05-25T17:49:14.827Z,1.98
2019-05-25T17:51:40.950Z,1.47
2019-05-25T17:54:07.308Z,1.12
2019-05-25T17:56:33.424Z,2.10
2019-05-25T17:58:59.582Z,2.27
2019-05-25T18:01:25.761Z,1.70
2019-05-25T18:04:05.473Z,2.00
2019-05-25T18:06:19.848Z,1.90
2019-05-25T18:08:46.045Z,2.02
2019-05-25T18:11:12.145Z,1.52
2019-05-25T18:13:38.252Z,1.10
2019-05-25T18:16:04.465Z,0.90
2019-05-25T18:18:30.729Z,1.07
2019-05-25T18:20:56.935Z,1.30
2019-05-25T18:23:23.039Z,2.40
2019-05-25T18:25:49.155Z,1.37
2019-05-25T18:28:15.260Z,1.50
2019-05-25T18:30:41.363Z,1.90
2019-05-25T18:33:07.481Z,1.77
2019-05-25T18:35:33.759Z,1.57
2019-05-25T18:37:59.871Z,1.00
2019-05-25T18:40:26.076Z,1.90
2019-05-25T18:42:52.259Z,1.52
2019-05-25T18:45:18.560Z,1.25
2019-05-25T18:47:44.645Z,1.40
2019-05-25T18:50:11.568Z,1.65
2019-05-25T18:52:37.855Z,1.98
2019-05-25T18:55:06.213Z,1.95
2019-05-25T18:57:32.366Z,2.47
2019-05-25T18:59:58.477Z,2.55
2019-05-25T19:02:24.711Z,2.20
2019-05-25T19:04:59.367Z,2.62
2019-05-25T19:07:18.938Z,1.55
2019-05-25T19:09:45.074Z,1.70
2019-05-25T19:12:11.232Z,1.10
2019-05-25T19:14:37.336Z,0.90
2019-05-25T19:17:03.490Z,1.50
2019-05-25T19:19:29.639Z,1.30
2019-05-25T19:21:55.752Z,1.65
2019-05-25T19:24:21.926Z,0.98
2019-05-25T19:26:48.082Z,1.40
2019-05-25T19:29:14.282Z,0.90
2019-05-25T19:31:40.493Z,1.07
2019-05-25T19:34:06.682Z,1.35
2019-05-25T19:36:32.788Z,1.25
2019-05-25T19:38:58.886Z,1.20
2019-05-25T19:41:25.323Z,0.88
2019-05-25T19:43:51.497Z,0.72
2019-05-25T19:46:17.638Z,1.02
2019-05-25T19:48:43.802Z,1.10
2019-05-25T19:51:09.892Z,1.10
2019-05-25T19:53:36.020Z,1.00
2019-05-25T19:56:02.123Z,0.95
2019-05-25T19:58:28.244Z,1.22
2019-05-25T20:00:54.442Z,1.67
2019-05-25T20:03:20.539Z,1.30
2019-05-25T20:05:46.775Z,1.32
2019-05-25T20:08:12.922Z,1.07
2019-05-25T20:10:39.886Z,1.50
2019-05-25T20:13:06.066Z,2.05
2019-05-25T20:15:32.287Z,1.65
2019-05-25T20:17:58.510Z,1.55
2019-05-25T20:20:24.715Z,1.20
2019-05-25T20:22:50.897Z,1.82
2019-05-25T20:25:17.417Z,1.55
2019-05-25T20:27:43.554Z,1.30
2019-05-25T20:30:09.987Z,1.15
2019-05-25T20:32:36.273Z,1.35
2019-05-25T20:35:04.676Z,1.80
2019-05-25T20:37:30.747Z,1.30
2019-05-25T20:39:58.757Z,1.35
2019-05-25T20:42:24.955Z,1.37
2019-05-25T20:44:51.063Z,1.20
2019-05-25T20:47:17.272Z,1.12
2019-05-25T20:49:43.439Z,1.12
2019-05-25T20:52:09.545Z,1.00
2019-05-25T20:54:35.749Z,1.20
2019-05-25T20:57:03.328Z,1.30
2019-05-25T20:59:29.416Z,1.25
2019-05-25T21:01:55.513Z,0.70
2019-05-25T21:04:21.596Z,0.80
2019-05-25T21:06:47.711Z,1.55
2019-05-25T21:09:13.784Z,1.50
2019-05-25T21:11:39.876Z,1.37
2019-05-25T21:14:05.974Z,1.42
2019-05-25T21:16:32.279Z,1.30
2019-05-25T21:18:58.386Z,1.20
2019-05-25T21:21:24.576Z,1.07
2019-05-25T21:23:50.653Z,0.88
2019-05-25T21:26:17.102Z,1.30
2019-05-25T21:28:43.282Z,1.65
2019-05-25T21:31:09.408Z,1.27
2019-05-25T21:33:35.528Z,1.00
2019-05-25T21:36:08.102Z,0.98
2019-05-25T21:38:29.746Z,0.80
2019-05-25T21:40:55.923Z,1.22
2019-05-25T21:43:22.779Z,1.22
2019-05-25T21:45:48.865Z,0.80
2019-05-25T21:48:14.948Z,1.20
2019-05-25T21:50:41.053Z,1.02
2019-05-25T21:53:11.015Z,1.75
2019-05-25T21:55:35.173Z,1.60
2019-05-25T21:58:01.267Z,1.27
2019-05-25T22:00:29.487Z,0.98
2019-05-25T22:02:55.673Z,1.20
2019-05-25T22:05:21.886Z,1.20
2019-05-25T22:07:48.066Z,1.10
2019-05-25T22:10:14.308Z,1.55
2019-05-25T22:12:40.742Z,2.35
2019-05-25T22:15:11.516Z,2.72
2019-05-25T22:17:37.928Z,3.50
2019-05-25T22:20:06.781Z,3.72
2019-05-25T22:22:32.880Z,3.20
2019-05-25T22:24:58.985Z,3.92
2019-05-25T22:27:25.090Z,2.70
2019-05-25T22:29:51.172Z,2.98
2019-05-25T22:32:17.305Z,3.00
2019-05-25T22:34:43.402Z,2.35
2019-05-25T22:37:09.480Z,2.70
2019-05-25T22:39:35.589Z,4.37
2019-05-25T22:42:01.770Z,3.80
2019-05-25T22:44:27.934Z,5.22
2019-05-25T22:46:54.131Z,3.95
2019-05-25T22:49:20.253Z,3.33
2019-05-25T22:51:46.430Z,3.60
2019-05-25T22:54:12.532Z,2.60
2019-05-25T22:56:38.804Z,3.12
2019-05-25T22:59:04.951Z,3.10
2019-05-25T23:01:31.151Z,2.40
2019-05-25T23:03:57.351Z,2.40
2019-05-25T23:06:23.443Z,2.85
2019-05-25T23:08:49.547Z,2.20
2019-05-25T23:11:15.633Z,2.87
2019-05-25T23:13:41.748Z,3.37
2019-05-25T23:16:09.801Z,3.33
2019-05-25T23:18:36.052Z,3.22
2019-05-25T23:21:04.541Z,2.10
2019-05-25T23:23:30.646Z,3.40
2019-05-25T23:25:56.751Z,3.25
2019-05-25T23:28:22.829Z,3.10
2019-05-25T23:30:48.920Z,3.60
2019-05-25T23:33:15.044Z,2.92
2019-05-25T23:35:41.225Z,1.77
2019-05-25T23:38:15.276Z,2.70
2019-05-25T23:40:42.304Z,2.37
2019-05-25T23:43:08.424Z,2.52
2019-05-25T23:45:36.519Z,3.12
2019-05-25T23:48:02.735Z,2.62
2019-05-25T23:50:28.851Z,2.10
2019-05-25T23:52:54.956Z,2.90
2019-05-25T23:55:21.167Z,2.70
2019-05-25T23:57:47.262Z,2.90
