createdAt,value
2017-09-12T00:00:50.089Z,1.80
2017-09-12T00:03:18.219Z,2.50
2017-09-12T00:05:47.661Z,2.30
2017-09-12T00:08:16.650Z,2.17
2017-09-12T00:10:44.784Z,2.50
2017-09-12T00:13:13.697Z,2.90
2017-09-12T00:15:41.825Z,1.97
2017-09-12T00:18:09.969Z,2.30
2017-09-12T00:20:38.106Z,2.07
2017-09-12T00:23:06.223Z,2.20
2017-09-12T00:25:34.373Z,2.30
2017-09-12T00:28:02.485Z,2.80
2017-09-12T00:30:30.625Z,2.47
2017-09-12T00:32:58.749Z,2.40
2017-09-12T00:35:27.644Z,2.40
2017-09-12T00:37:56.577Z,2.40
2017-09-12T00:40:24.721Z,2.50
2017-09-12T00:42:53.600Z,2.40
2017-09-12T00:45:22.476Z,2.20
2017-09-12T00:47:50.620Z,3.03
2017-09-12T00:50:18.758Z,2.20
2017-09-12T00:52:46.894Z,2.43
2017-09-12T00:55:15.013Z,2.10
2017-09-12T00:57:43.736Z,2.20
2017-09-12T01:00:13.388Z,2.13
2017-09-12T01:02:41.505Z,2.70
2017-09-12T01:05:09.636Z,2.63
2017-09-12T01:07:37.760Z,2.60
2017-09-12T01:10:05.888Z,2.47
2017-09-12T01:12:34.017Z,2.87
2017-09-12T01:15:02.161Z,2.33
2017-09-12T01:17:30.820Z,3.33
2017-09-12T01:19:58.935Z,2.90
2017-09-12T01:22:27.068Z,2.80
2017-09-12T01:24:55.191Z,3.00
2017-09-12T01:27:24.094Z,2.77
2017-09-12T01:29:53.000Z,2.43
2017-09-12T01:32:21.122Z,3.17
2017-09-12T01:34:49.260Z,3.20
2017-09-12T01:37:17.385Z,2.50
2017-09-12T01:39:45.525Z,2.50
2017-09-12T01:42:13.682Z,2.40
2017-09-12T01:44:41.806Z,2.97
2017-09-12T01:47:10.713Z,2.50
2017-09-12T01:49:39.580Z,2.40
2017-09-12T01:52:08.485Z,3.20
2017-09-12T01:54:37.371Z,2.80
2017-09-12T01:57:06.268Z,3.43
2017-09-12T01:59:35.145Z,2.57
2017-09-12T02:02:04.043Z,3.20
2017-09-12T02:04:32.927Z,2.77
2017-09-12T02:07:01.844Z,2.70
2017-09-12T02:09:30.728Z,2.80
2017-09-12T02:11:58.852Z,2.20
2017-09-12T02:14:27.902Z,2.70
2017-09-12T02:16:57.022Z,2.33
2017-09-12T02:19:25.132Z,3.13
2017-09-12T02:21:54.017Z,2.87
2017-09-12T02:24:22.159Z,2.73
2017-09-12T02:26:50.290Z,3.03
2017-09-12T02:29:19.177Z,2.90
2017-09-12T02:31:47.335Z,2.57
2017-09-12T02:34:16.231Z,2.67
2017-09-12T02:36:44.356Z,2.27
2017-09-12T02:39:12.502Z,3.07
2017-09-12T02:41:40.627Z,2.90
2017-09-12T02:44:08.766Z,2.60
2017-09-12T02:46:36.913Z,2.60
2017-09-12T02:49:05.058Z,3.07
2017-09-12T02:51:33.945Z,2.43
2017-09-12T02:54:02.086Z,3.03
2017-09-12T02:56:30.230Z,2.67
2017-09-12T02:58:58.348Z,2.40
2017-09-12T03:01:26.489Z,2.90
2017-09-12T03:03:54.616Z,3.10
2017-09-12T03:06:23.518Z,2.80
2017-09-12T03:08:51.676Z,3.27
2017-09-12T03:11:20.582Z,3.00
2017-09-12T03:13:48.728Z,2.83
2017-09-12T03:16:16.845Z,2.90
2017-09-12T03:18:44.986Z,2.40
2017-09-12T03:21:13.867Z,4.30
2017-09-12T03:23:42.809Z,2.50
2017-09-12T03:26:12.089Z,2.83
2017-09-12T03:28:40.236Z,3.50
2017-09-12T03:31:09.166Z,3.30
2017-09-12T03:33:37.280Z,3.27
2017-09-12T03:36:05.413Z,3.07
2017-09-12T03:38:33.536Z,2.90
2017-09-12T03:41:01.691Z,3.10
2017-09-12T03:43:29.812Z,3.20
2017-09-12T03:45:57.970Z,2.90
2017-09-12T03:48:26.878Z,3.70
2017-09-12T03:50:55.004Z,3.67
2017-09-12T03:53:23.148Z,3.13
2017-09-12T03:55:51.268Z,3.43
2017-09-12T03:58:20.184Z,3.00
2017-09-12T04:00:48.294Z,3.20
2017-09-12T04:03:16.429Z,3.33
2017-09-12T04:05:44.556Z,2.60
2017-09-12T04:08:13.396Z,2.87
2017-09-12T04:10:41.541Z,3.20
2017-09-12T04:13:09.672Z,3.10
2017-09-12T04:15:37.803Z,3.00
2017-09-12T04:18:05.950Z,3.17
2017-09-12T04:20:34.842Z,2.93
2017-09-12T04:23:03.741Z,3.30
2017-09-12T04:25:31.892Z,3.00
2017-09-12T04:28:00.027Z,3.50
2017-09-12T04:30:29.269Z,3.20
2017-09-12T04:32:58.169Z,3.70
2017-09-12T04:35:26.300Z,2.83
2017-09-12T04:37:54.446Z,3.80
2017-09-12T04:40:22.568Z,3.63
2017-09-12T04:42:51.460Z,2.97
2017-09-12T04:45:20.364Z,2.97
2017-09-12T04:47:49.277Z,3.37
2017-09-12T04:50:17.422Z,3.37
2017-09-12T04:52:46.417Z,3.00
2017-09-12T04:55:15.859Z,3.07
2017-09-12T04:57:44.738Z,3.17
2017-09-12T05:00:12.899Z,3.00
2017-09-12T05:02:41.044Z,3.57
2017-09-12T05:05:09.618Z,3.10
2017-09-12T05:07:37.778Z,3.97
2017-09-12T05:10:05.902Z,3.77
2017-09-12T05:12:34.028Z,2.80
2017-09-12T05:15:02.152Z,2.97
2017-09-12T05:17:30.313Z,3.20
2017-09-12T05:19:58.442Z,2.70
2017-09-12T05:22:26.577Z,3.20
2017-09-12T05:24:54.723Z,3.07
2017-09-12T05:27:23.624Z,3.30
2017-09-12T05:29:51.767Z,3.13
2017-09-12T05:32:20.644Z,3.23
2017-09-12T05:34:48.780Z,2.77
2017-09-12T05:37:17.664Z,3.80
2017-09-12T05:39:46.577Z,2.50
2017-09-12T05:42:14.696Z,3.50
2017-09-12T05:44:42.834Z,3.53
2017-09-12T05:47:10.983Z,3.30
2017-09-12T05:49:39.862Z,2.67
2017-09-12T05:52:08.779Z,3.30
2017-09-12T05:54:36.904Z,3.33
2017-09-12T05:57:05.040Z,2.67
2017-09-12T05:59:33.218Z,2.70
2017-09-12T06:02:01.345Z,3.67
2017-09-12T06:04:30.237Z,3.20
2017-09-12T06:06:58.619Z,3.20
2017-09-12T06:09:26.800Z,3.70
2017-09-12T06:11:54.925Z,3.20
2017-09-12T06:14:24.016Z,3.97
2017-09-12T06:16:52.149Z,2.63
2017-09-12T06:19:20.269Z,3.70
2017-09-12T06:21:49.185Z,3.43
2017-09-12T06:24:17.316Z,3.10
2017-09-12T06:26:46.214Z,2.97
2017-09-12T06:29:15.108Z,3.43
2017-09-12T06:31:43.269Z,3.60
2017-09-12T06:34:12.176Z,3.30
2017-09-12T06:36:40.308Z,3.87
2017-09-12T06:39:08.444Z,4.00
2017-09-12T06:41:36.571Z,3.73
2017-09-12T06:44:04.736Z,3.20
2017-09-12T06:46:33.672Z,3.70
2017-09-12T06:49:02.580Z,3.03
2017-09-12T06:51:30.693Z,3.30
2017-09-12T06:53:58.845Z,3.57
2017-09-12T06:56:26.971Z,3.33
2017-09-12T06:58:55.140Z,3.90
2017-09-12T07:01:24.048Z,4.90
2017-09-12T07:03:53.404Z,3.87
2017-09-12T07:06:21.521Z,3.70
2017-09-12T07:08:49.649Z,3.67
2017-09-12T07:11:17.805Z,3.70
2017-09-12T07:13:46.528Z,3.10
2017-09-12T07:16:15.430Z,4.33
2017-09-12T07:18:43.560Z,3.30
2017-09-12T07:21:11.729Z,3.90
2017-09-12T07:23:41.381Z,3.33
2017-09-12T07:26:09.511Z,3.10
2017-09-12T07:28:37.676Z,3.80
2017-09-12T07:31:05.797Z,3.40
2017-09-12T07:33:33.941Z,3.73
2017-09-12T07:36:02.626Z,3.30
2017-09-12T07:38:30.762Z,4.93
2017-09-12T07:40:58.972Z,3.60
2017-09-12T07:43:27.109Z,3.93
2017-09-12T07:45:55.233Z,4.20
2017-09-12T07:48:24.951Z,3.60
2017-09-12T07:50:54.174Z,3.03
2017-09-12T07:53:22.312Z,4.13
2017-09-12T07:55:51.216Z,3.67
2017-09-12T07:58:19.356Z,4.10
2017-09-12T08:00:47.506Z,4.47
2017-09-12T08:03:15.631Z,3.40
2017-09-12T08:05:43.770Z,4.03
2017-09-12T08:08:12.664Z,4.33
2017-09-12T08:10:41.552Z,4.30
2017-09-12T08:13:09.703Z,4.13
2017-09-12T08:15:37.848Z,4.60
2017-09-12T08:18:06.749Z,3.13
2017-09-12T08:20:34.884Z,3.03
2017-09-12T08:23:03.016Z,3.53
2017-09-12T08:25:32.289Z,3.93
2017-09-12T08:28:00.421Z,4.37
2017-09-12T08:30:28.996Z,3.90
2017-09-12T08:32:57.141Z,3.97
2017-09-12T08:35:26.051Z,3.70
2017-09-12T08:37:54.200Z,3.70
2017-09-12T08:40:23.101Z,3.17
2017-09-12T08:42:51.251Z,3.60
2017-09-12T08:45:20.153Z,3.90
2017-09-12T08:47:49.067Z,3.87
2017-09-12T08:50:17.197Z,4.60
2017-09-12T08:52:46.138Z,4.60
2017-09-12T08:55:14.286Z,3.70
2017-09-12T08:57:42.426Z,3.30
2017-09-12T09:00:10.569Z,3.80
2017-09-12T09:02:38.726Z,3.70
2017-09-12T09:05:06.874Z,3.83
2017-09-12T09:07:35.017Z,3.97
2017-09-12T09:10:03.173Z,4.23
2017-09-12T09:12:31.676Z,3.27
2017-09-12T09:14:59.822Z,3.73
2017-09-12T09:17:27.958Z,3.57
2017-09-12T09:19:56.077Z,4.07
2017-09-12T09:22:24.225Z,3.67
2017-09-12T09:24:52.359Z,3.60
2017-09-12T09:27:20.713Z,3.40
2017-09-12T09:29:49.620Z,3.27
2017-09-12T09:32:17.749Z,3.70
2017-09-12T09:34:45.890Z,3.30
2017-09-12T09:37:14.042Z,3.90
2017-09-12T09:39:42.945Z,3.23
2017-09-12T09:42:11.070Z,3.17
2017-09-12T09:44:39.974Z,3.23
2017-09-12T09:47:09.717Z,3.30
2017-09-12T09:49:37.888Z,3.50
2017-09-12T09:52:06.037Z,3.50
2017-09-12T09:54:34.180Z,3.10
2017-09-12T09:57:02.330Z,3.60
2017-09-12T09:59:31.237Z,3.80
2017-09-12T10:01:59.364Z,3.20
2017-09-12T10:04:27.505Z,3.03
2017-09-12T10:06:56.420Z,2.57
2017-09-12T10:09:24.558Z,2.83
2017-09-12T10:11:52.696Z,3.30
2017-09-12T10:14:20.837Z,5.10
2017-09-12T10:16:48.964Z,2.80
2017-09-12T10:19:17.100Z,3.00
2017-09-12T10:21:45.258Z,3.07
2017-09-12T10:24:13.373Z,2.70
2017-09-12T10:26:41.530Z,2.60
2017-09-12T10:29:10.412Z,2.70
2017-09-12T10:31:38.572Z,2.50
2017-09-12T10:34:06.697Z,3.33
2017-09-12T10:36:35.609Z,4.60
2017-09-12T10:39:03.744Z,2.40
2017-09-12T10:41:31.884Z,2.53
2017-09-12T10:44:01.275Z,2.30
2017-09-12T10:46:29.387Z,3.00
2017-09-12T10:48:57.528Z,2.83
2017-09-12T10:51:25.641Z,2.90
2017-09-12T10:53:53.777Z,2.63
2017-09-12T10:56:21.916Z,2.33
2017-09-12T10:58:50.824Z,3.13
2017-09-12T11:01:18.965Z,3.27
2017-09-12T11:03:47.873Z,2.60
2017-09-12T11:06:16.011Z,2.70
2017-09-12T11:08:44.142Z,3.00
2017-09-12T11:11:13.477Z,2.77
2017-09-12T11:13:41.605Z,2.57
2017-09-12T11:16:09.763Z,2.97
2017-09-12T11:18:38.711Z,3.07
2017-09-12T11:21:06.822Z,3.93
2017-09-12T11:23:35.738Z,2.70
2017-09-12T11:26:03.867Z,2.97
2017-09-12T11:28:32.100Z,2.50
2017-09-12T11:31:00.206Z,2.90
2017-09-12T11:33:28.355Z,3.17
2017-09-12T11:35:56.494Z,2.70
2017-09-12T11:38:24.653Z,2.93
2017-09-12T11:40:53.552Z,2.40
2017-09-12T11:43:21.691Z,2.70
2017-09-12T11:45:49.840Z,2.57
2017-09-12T11:48:17.969Z,3.30
2017-09-12T11:50:46.110Z,3.07
2017-09-12T11:53:14.239Z,2.70
2017-09-12T11:55:42.379Z,2.70
2017-09-12T11:58:11.299Z,2.87
2017-09-12T12:00:39.418Z,3.03
2017-09-12T12:03:07.585Z,2.87
2017-09-12T12:05:35.705Z,2.93
2017-09-12T12:08:03.844Z,2.60
2017-09-12T12:10:31.989Z,3.00
2017-09-12T12:13:00.141Z,3.20
2017-09-12T12:15:29.039Z,2.33
2017-09-12T12:17:57.947Z,3.57
2017-09-12T12:20:26.084Z,3.23
2017-09-12T12:22:54.214Z,3.10
2017-09-12T12:25:22.360Z,2.70
2017-09-12T12:27:50.516Z,3.03
2017-09-12T12:30:19.396Z,2.80
2017-09-12T12:32:48.305Z,2.30
2017-09-12T12:35:17.285Z,2.47
2017-09-12T12:37:46.185Z,2.70
2017-09-12T12:40:14.389Z,3.27
2017-09-12T12:42:43.371Z,2.60
2017-09-12T12:45:11.498Z,2.40
2017-09-12T12:47:39.646Z,2.50
2017-09-12T12:50:07.820Z,2.67
2017-09-12T12:52:36.692Z,2.73
2017-09-12T12:55:05.622Z,2.83
2017-09-12T12:57:34.344Z,2.77
2017-09-12T13:00:02.492Z,3.73
2017-09-12T13:02:30.612Z,2.83
2017-09-12T13:04:59.565Z,2.50
2017-09-12T13:07:27.709Z,2.60
2017-09-12T13:09:55.863Z,2.43
2017-09-12T13:12:24.760Z,2.10
2017-09-12T13:14:52.896Z,2.10
2017-09-12T13:17:21.096Z,2.20
2017-09-12T13:19:49.989Z,2.53
2017-09-12T13:22:18.127Z,2.77
2017-09-12T13:24:46.259Z,2.40
2017-09-12T13:27:14.377Z,2.30
2017-09-12T13:29:43.332Z,2.13
2017-09-12T13:32:11.454Z,2.27
2017-09-12T13:34:40.360Z,2.50
2017-09-12T13:37:08.489Z,2.50
2017-09-12T13:39:37.429Z,3.17
2017-09-12T13:42:05.580Z,2.30
2017-09-12T13:44:34.469Z,1.97
2017-09-12T13:47:03.421Z,2.60
2017-09-12T13:49:31.547Z,2.50
2017-09-12T13:52:00.456Z,1.97
2017-09-12T13:54:28.581Z,2.13
2017-09-12T13:56:57.485Z,2.93
2017-09-12T13:59:26.376Z,2.70
2017-09-12T14:01:55.280Z,3.13
2017-09-12T14:04:23.429Z,2.40
2017-09-12T14:06:52.354Z,2.30
2017-09-12T14:09:20.491Z,1.83
2017-09-12T14:11:49.373Z,2.23
2017-09-12T14:14:17.520Z,2.03
2017-09-12T14:16:47.285Z,2.43
2017-09-12T14:19:15.457Z,2.50
2017-09-12T14:21:44.340Z,2.30
2017-09-12T14:24:13.269Z,2.50
2017-09-12T14:26:41.440Z,3.10
2017-09-12T14:29:09.570Z,2.37
2017-09-12T14:31:38.475Z,2.70
2017-09-12T14:34:07.537Z,2.40
2017-09-12T14:36:35.685Z,3.07
2017-09-12T14:39:03.816Z,4.13
2017-09-12T14:41:31.957Z,2.40
2017-09-12T14:44:00.086Z,2.10
2017-09-12T14:46:28.201Z,2.17
2017-09-12T14:48:56.354Z,2.57
2017-09-12T14:51:25.135Z,2.50
2017-09-12T14:53:53.282Z,2.40
2017-09-12T14:56:23.445Z,3.00
2017-09-12T14:58:51.544Z,2.30
2017-09-12T15:01:19.681Z,2.00
2017-09-12T15:03:47.827Z,2.60
2017-09-12T15:06:15.964Z,2.07
2017-09-12T15:08:44.880Z,1.80
2017-09-12T15:11:12.996Z,2.33
2017-09-12T15:13:41.159Z,2.00
2017-09-12T15:16:09.291Z,1.93
2017-09-12T15:18:37.429Z,2.57
2017-09-12T15:21:06.333Z,2.50
2017-09-12T15:23:35.260Z,2.40
2017-09-12T15:26:05.161Z,2.50
2017-09-12T15:28:33.303Z,2.20
2017-09-12T15:31:02.202Z,2.70
2017-09-12T15:33:30.351Z,2.10
2017-09-12T15:35:58.473Z,2.60
2017-09-12T15:38:26.660Z,2.40
2017-09-12T15:40:54.795Z,2.80
2017-09-12T15:43:22.930Z,2.13
2017-09-12T15:45:51.066Z,3.00
2017-09-12T15:48:19.197Z,2.77
2017-09-12T15:50:48.120Z,2.57
2017-09-12T15:53:16.255Z,2.50
2017-09-12T15:55:44.369Z,2.73
2017-09-12T15:58:12.720Z,2.40
2017-09-12T16:00:41.865Z,2.70
2017-09-12T16:03:09.996Z,2.40
2017-09-12T16:05:38.121Z,2.40
2017-09-12T16:08:06.787Z,2.93
2017-09-12T16:10:34.909Z,2.67
2017-09-12T16:13:03.824Z,2.73
2017-09-12T16:15:32.041Z,2.90
2017-09-12T16:18:00.180Z,2.47
2017-09-12T16:20:28.321Z,2.70
2017-09-12T16:22:56.674Z,2.70
2017-09-12T16:25:24.814Z,2.30
2017-09-12T16:27:52.953Z,2.33
2017-09-12T16:30:21.100Z,2.70
2017-09-12T16:32:49.993Z,2.60
2017-09-12T16:35:19.898Z,3.00
2017-09-12T16:37:49.580Z,3.37
2017-09-12T16:40:19.057Z,2.40
2017-09-12T16:42:47.978Z,2.63
2017-09-12T16:45:16.912Z,2.40
2017-09-12T16:47:45.825Z,2.67
2017-09-12T16:50:13.999Z,2.50
2017-09-12T16:52:42.898Z,2.30
2017-09-12T16:55:11.873Z,2.80
2017-09-12T16:57:39.987Z,2.60
2017-09-12T17:00:08.163Z,2.73
2017-09-12T17:02:37.106Z,2.83
2017-09-12T17:05:05.251Z,2.47
2017-09-12T17:07:33.378Z,2.73
2017-09-12T17:10:01.529Z,2.77
2017-09-12T17:12:29.691Z,2.90
2017-09-12T17:14:57.843Z,2.60
2017-09-12T17:17:26.753Z,3.00
2017-09-12T17:19:54.887Z,2.60
2017-09-12T17:22:23.021Z,2.90
2017-09-12T17:24:51.180Z,2.83
2017-09-12T17:27:19.292Z,2.40
2017-09-12T17:29:47.444Z,1.90
2017-09-12T17:32:15.627Z,2.27
2017-09-12T17:34:44.537Z,2.17
2017-09-12T17:37:12.673Z,2.63
2017-09-12T17:39:40.849Z,2.20
2017-09-12T17:42:08.983Z,2.80
2017-09-12T17:44:37.141Z,2.30
2017-09-12T17:47:05.278Z,3.13
2017-09-12T17:49:34.184Z,2.90
2017-09-12T17:52:03.104Z,2.77
2017-09-12T17:54:31.225Z,2.87
2017-09-12T17:57:00.164Z,3.30
2017-09-12T17:59:28.314Z,2.80
2017-09-12T18:01:57.902Z,3.23
2017-09-12T18:04:26.042Z,4.63
2017-09-12T18:06:54.185Z,5.13
2017-09-12T18:09:22.341Z,4.93
2017-09-12T18:11:50.495Z,6.30
2017-09-12T18:14:19.440Z,4.10
2017-09-12T18:16:47.543Z,4.40
2017-09-12T18:19:16.455Z,4.87
2017-09-12T18:21:44.584Z,3.80
2017-09-12T18:24:12.737Z,2.73
2017-09-12T18:26:41.645Z,2.90
2017-09-12T18:29:09.808Z,2.70
2017-09-12T18:31:38.808Z,2.50
2017-09-12T18:34:07.746Z,2.93
2017-09-12T18:36:35.884Z,3.00
2017-09-12T18:39:04.043Z,2.73
2017-09-12T18:41:32.206Z,4.07
2017-09-12T18:44:00.332Z,2.37
2017-09-12T18:46:28.491Z,2.43
2017-09-12T18:48:56.637Z,2.43
2017-09-12T18:51:25.586Z,2.30
2017-09-12T18:53:54.493Z,2.40
2017-09-12T18:56:22.650Z,3.07
2017-09-12T18:58:50.790Z,2.53
2017-09-12T19:01:18.933Z,3.03
2017-09-12T19:03:47.833Z,2.83
2017-09-12T19:06:15.990Z,2.53
2017-09-12T19:08:44.565Z,2.47
2017-09-12T19:11:12.749Z,2.50
2017-09-12T19:13:41.653Z,2.27
2017-09-12T19:16:09.837Z,2.63
2017-09-12T19:18:38.749Z,2.87
2017-09-12T19:21:06.902Z,2.50
2017-09-12T19:23:35.016Z,2.20
2017-09-12T19:26:03.160Z,2.10
2017-09-12T19:28:31.303Z,2.37
2017-09-12T19:30:59.446Z,2.77
2017-09-12T19:33:28.357Z,2.70
2017-09-12T19:35:57.263Z,2.63
2017-09-12T19:38:25.662Z,2.53
2017-09-12T19:40:53.793Z,2.40
2017-09-12T19:43:22.701Z,2.50
2017-09-12T19:45:50.866Z,2.73
2017-09-12T19:48:19.802Z,2.50
2017-09-12T19:50:47.930Z,2.57
2017-09-12T19:53:16.863Z,3.03
2017-09-12T19:55:45.014Z,2.90
2017-09-12T19:58:13.360Z,2.23
2017-09-12T20:00:41.492Z,2.27
2017-09-12T20:03:09.634Z,2.30
2017-09-12T20:05:37.764Z,2.60
2017-09-12T20:08:05.902Z,2.37
2017-09-12T20:10:34.082Z,2.90
2017-09-12T20:13:02.220Z,3.33
2017-09-12T20:15:30.379Z,2.50
2017-09-12T20:17:59.300Z,3.10
2017-09-12T20:20:28.616Z,2.80
2017-09-12T20:22:56.738Z,2.40
2017-09-12T20:25:26.190Z,2.37
2017-09-12T20:27:55.017Z,2.23
2017-09-12T20:30:23.164Z,2.77
2017-09-12T20:32:51.314Z,2.90
2017-09-12T20:35:20.045Z,2.60
2017-09-12T20:37:48.208Z,3.03
2017-09-12T20:40:16.352Z,2.57
2017-09-12T20:42:44.461Z,3.00
2017-09-12T20:45:13.380Z,2.93
2017-09-12T20:47:41.548Z,2.70
2017-09-12T20:50:10.457Z,2.60
2017-09-12T20:52:38.805Z,2.73
2017-09-12T20:55:06.919Z,3.07
2017-09-12T20:57:35.832Z,2.53
2017-09-12T21:00:04.911Z,4.30
2017-09-12T21:02:33.078Z,2.63
2017-09-12T21:05:01.200Z,2.60
2017-09-12T21:07:30.105Z,2.40
2017-09-12T21:09:58.242Z,2.10
2017-09-12T21:12:26.385Z,2.60
2017-09-12T21:14:54.513Z,2.60
2017-09-12T21:17:23.920Z,2.60
2017-09-12T21:19:52.824Z,2.57
2017-09-12T21:22:20.995Z,1.97
2017-09-12T21:24:49.132Z,2.57
2017-09-12T21:27:17.269Z,2.17
2017-09-12T21:29:45.982Z,2.30
2017-09-12T21:32:14.105Z,2.27
2017-09-12T21:34:42.247Z,2.53
2017-09-12T21:37:11.165Z,2.53
2017-09-12T21:39:39.281Z,2.63
2017-09-12T21:42:07.419Z,2.10
2017-09-12T21:44:35.559Z,2.43
2017-09-12T21:47:04.454Z,2.83
2017-09-12T21:49:32.612Z,3.23
2017-09-12T21:52:01.507Z,2.77
2017-09-12T21:54:30.410Z,2.30
2017-09-12T21:57:00.103Z,2.57
2017-09-12T21:59:29.009Z,3.07
2017-09-12T22:01:57.145Z,2.90
2017-09-12T22:04:25.277Z,2.83
2017-09-12T22:06:53.419Z,2.33
2017-09-12T22:09:22.304Z,3.10
2017-09-12T22:11:51.207Z,2.33
2017-09-12T22:14:19.345Z,2.77
2017-09-12T22:16:47.463Z,2.53
2017-09-12T22:19:15.594Z,2.83
2017-09-12T22:21:43.741Z,2.57
2017-09-12T22:24:11.877Z,2.97
2017-09-12T22:26:40.016Z,2.50
2017-09-12T22:29:08.141Z,2.30
2017-09-12T22:31:36.285Z,2.17
2017-09-12T22:34:05.181Z,2.40
2017-09-12T22:36:33.320Z,2.40
2017-09-12T22:39:02.292Z,2.47
2017-09-12T22:41:30.457Z,2.67
2017-09-12T22:43:58.585Z,2.63
2017-09-12T22:46:27.481Z,2.40
2017-09-12T22:48:55.604Z,2.73
2017-09-12T22:51:23.734Z,2.57
2017-09-12T22:53:51.868Z,2.20
2017-09-12T22:56:20.760Z,2.60
2017-09-12T22:58:50.431Z,2.47
2017-09-12T23:01:18.569Z,2.93
2017-09-12T23:03:46.709Z,2.70
2017-09-12T23:06:15.597Z,2.40
2017-09-12T23:08:44.511Z,2.67
2017-09-12T23:11:13.401Z,2.60
2017-09-12T23:13:41.520Z,2.47
2017-09-12T23:16:09.652Z,2.80
2017-09-12T23:18:37.789Z,2.00
2017-09-12T23:21:06.684Z,2.30
2017-09-12T23:23:35.581Z,2.13
2017-09-12T23:26:04.481Z,2.10
2017-09-12T23:28:32.634Z,2.80
2017-09-12T23:31:00.753Z,3.13
2017-09-12T23:33:28.871Z,3.07
2017-09-12T23:35:57.773Z,2.37
2017-09-12T23:38:26.666Z,2.87
2017-09-12T23:40:55.562Z,3.07
2017-09-12T23:43:24.472Z,2.50
2017-09-12T23:45:52.613Z,2.40
2017-09-12T23:48:21.506Z,2.43
2017-09-12T23:50:50.398Z,2.47
2017-09-12T23:53:19.360Z,2.60
2017-09-12T23:55:47.476Z,3.13
2017-09-12T23:58:15.615Z,2.63
