createdAt,value
2023-03-06T00:00:55.103Z,0.00
2023-03-06T00:01:55.181Z,0.00
2023-03-06T00:02:55.123Z,0.00
2023-03-06T00:03:54.960Z,0.00
2023-03-06T00:04:54.924Z,0.00
2023-03-06T00:05:55.091Z,0.00
2023-03-06T00:06:55.028Z,0.00
2023-03-06T00:07:55.213Z,0.00
2023-03-06T00:08:54.936Z,0.00
2023-03-06T00:09:54.930Z,0.00
2023-03-06T00:10:54.839Z,0.00
2023-03-06T00:11:54.936Z,0.00
2023-03-06T00:12:54.853Z,0.00
2023-03-06T00:13:54.842Z,0.00
2023-03-06T00:14:54.846Z,0.00
2023-03-06T00:15:54.932Z,0.00
2023-03-06T00:16:54.777Z,0.00
2023-03-06T00:17:54.898Z,0.00
2023-03-06T00:18:54.908Z,0.00
2023-03-06T00:19:55.701Z,0.00
2023-03-06T00:20:55.217Z,0.00
2023-03-06T00:21:55.215Z,0.00
2023-03-06T00:22:54.724Z,0.00
2023-03-06T00:23:54.917Z,0.00
2023-03-06T00:24:54.729Z,0.00
2023-03-06T00:25:54.646Z,0.00
2023-03-06T00:26:54.643Z,0.00
2023-03-06T00:27:54.773Z,0.00
2023-03-06T00:28:55.372Z,0.00
2023-03-06T00:29:54.955Z,0.00
2023-03-06T00:30:55.582Z,0.00
2023-03-06T00:31:54.884Z,0.00
2023-03-06T00:32:54.892Z,0.00
2023-03-06T00:33:54.797Z,0.00
2023-03-06T00:34:54.708Z,0.00
2023-03-06T00:35:54.543Z,0.00
2023-03-06T00:36:54.755Z,0.00
2023-03-06T00:37:54.797Z,0.00
2023-03-06T00:38:54.904Z,0.00
2023-03-06T00:39:56.554Z,0.00
2023-03-06T00:40:54.613Z,0.00
2023-03-06T00:41:54.737Z,0.00
2023-03-06T00:42:54.551Z,0.00
2023-03-06T00:43:54.536Z,0.00
2023-03-06T00:44:54.468Z,0.00
2023-03-06T00:45:54.510Z,0.00
2023-03-06T00:46:54.586Z,0.00
2023-03-06T00:47:54.481Z,0.00
2023-03-06T00:48:54.532Z,0.00
2023-03-06T00:49:54.601Z,0.00
2023-03-06T00:50:54.393Z,0.00
2023-03-06T00:51:55.233Z,0.00
2023-03-06T00:52:58.194Z,0.00
2023-03-06T00:53:54.415Z,0.00
2023-03-06T00:54:54.549Z,0.00
2023-03-06T00:55:54.549Z,0.00
2023-03-06T00:56:54.430Z,0.00
2023-03-06T00:57:54.732Z,0.00
2023-03-06T00:58:54.398Z,0.00
2023-03-06T00:59:54.209Z,0.00
2023-03-06T01:00:55.533Z,0.00
2023-03-06T01:01:54.749Z,0.00
2023-03-06T01:02:54.351Z,0.00
2023-03-06T01:03:54.730Z,0.00
2023-03-06T01:04:54.191Z,0.00
2023-03-06T01:05:54.696Z,0.00
2023-03-06T01:06:54.384Z,0.00
2023-03-06T01:07:54.422Z,0.00
2023-03-06T01:08:54.319Z,0.00
2023-03-06T01:09:55.760Z,0.00
2023-03-06T01:10:54.453Z,0.00
2023-03-06T01:11:54.929Z,0.00
2023-03-06T01:12:54.254Z,0.00
2023-03-06T01:13:54.386Z,0.00
2023-03-06T01:14:54.776Z,0.00
2023-03-06T01:15:54.173Z,0.00
2023-03-06T01:16:53.973Z,0.00
2023-03-06T01:17:53.974Z,0.00
2023-03-06T01:18:54.080Z,0.00
2023-03-06T01:19:53.967Z,0.00
2023-03-06T01:20:53.908Z,0.00
2023-03-06T01:21:53.880Z,0.00
2023-03-06T01:22:53.966Z,0.00
2023-03-06T01:23:54.013Z,0.00
2023-03-06T01:24:54.868Z,0.00
2023-03-06T01:25:53.923Z,0.00
2023-03-06T01:26:53.929Z,0.00
2023-03-06T01:27:53.831Z,0.00
2023-03-06T01:28:53.877Z,0.00
2023-03-06T01:29:53.786Z,0.00
2023-03-06T01:30:53.761Z,0.00
2023-03-06T01:31:54.003Z,0.00
2023-03-06T01:32:53.757Z,0.00
2023-03-06T01:33:54.219Z,0.00
2023-03-06T01:34:53.673Z,0.00
2023-03-06T01:35:53.778Z,0.00
2023-03-06T01:36:53.800Z,0.00
2023-03-06T01:37:53.803Z,0.00
2023-03-06T01:38:53.604Z,0.00
2023-03-06T01:39:55.040Z,0.00
2023-03-06T01:40:53.621Z,0.00
2023-03-06T01:41:53.638Z,0.00
2023-03-06T01:42:53.843Z,0.00
2023-03-06T01:43:54.051Z,0.00
2023-03-06T01:44:53.568Z,0.00
2023-03-06T01:45:54.276Z,0.00
2023-03-06T01:46:53.574Z,0.00
2023-03-06T01:47:53.668Z,0.00
2023-03-06T01:48:53.742Z,0.00
2023-03-06T01:49:53.568Z,0.00
2023-03-06T01:50:53.606Z,0.00
2023-03-06T01:51:53.590Z,0.00
2023-03-06T01:52:53.715Z,0.00
2023-03-06T01:53:53.593Z,0.00
2023-03-06T01:54:53.609Z,0.00
2023-03-06T01:55:53.545Z,0.00
2023-03-06T01:56:53.435Z,0.00
2023-03-06T01:57:53.874Z,0.00
2023-03-06T01:58:53.850Z,0.00
2023-03-06T01:59:53.467Z,0.00
2023-03-06T02:00:53.752Z,0.00
2023-03-06T02:01:53.368Z,0.00
2023-03-06T02:02:53.680Z,0.00
2023-03-06T02:03:54.813Z,0.00
2023-03-06T02:04:53.473Z,0.00
2023-03-06T02:05:53.385Z,0.00
2023-03-06T02:06:53.398Z,0.00
2023-03-06T02:07:53.500Z,0.00
2023-03-06T02:08:53.401Z,0.00
2023-03-06T02:09:53.321Z,0.00
2023-03-06T02:10:53.216Z,0.00
2023-03-06T02:11:53.418Z,0.00
2023-03-06T02:12:53.267Z,0.00
2023-03-06T02:13:53.239Z,0.00
2023-03-06T02:14:53.350Z,0.00
2023-03-06T02:15:53.262Z,0.00
2023-03-06T02:16:53.341Z,0.00
2023-03-06T02:17:53.188Z,0.00
2023-03-06T02:18:53.378Z,0.00
2023-03-06T02:19:53.307Z,0.00
2023-03-06T02:20:53.298Z,0.00
2023-03-06T02:21:53.323Z,0.00
2023-03-06T02:22:53.444Z,0.00
2023-03-06T02:23:53.242Z,0.00
2023-03-06T02:24:53.428Z,0.00
2023-03-06T02:25:53.136Z,0.00
2023-03-06T02:26:53.226Z,0.00
2023-03-06T02:27:53.248Z,0.00
2023-03-06T02:28:53.273Z,0.00
2023-03-06T02:29:53.585Z,0.00
2023-03-06T02:30:53.387Z,0.00
2023-03-06T02:31:53.501Z,0.00
2023-03-06T02:32:53.482Z,0.00
2023-03-06T02:33:53.583Z,0.00
2023-03-06T02:34:53.083Z,0.00
2023-03-06T02:35:53.277Z,0.00
2023-03-06T02:36:53.613Z,0.00
2023-03-06T02:37:53.800Z,0.00
2023-03-06T02:38:52.999Z,0.00
2023-03-06T02:39:57.635Z,0.00
2023-03-06T02:40:52.832Z,0.00
2023-03-06T02:41:52.929Z,0.00
2023-03-06T02:42:53.176Z,0.00
2023-03-06T02:43:52.954Z,0.00
2023-03-06T02:44:53.057Z,0.00
2023-03-06T02:45:53.096Z,0.00
2023-03-06T02:46:52.882Z,0.00
2023-03-06T02:47:53.080Z,0.00
2023-03-06T02:48:52.996Z,0.00
2023-03-06T02:49:52.787Z,0.00
2023-03-06T02:50:52.700Z,0.00
2023-03-06T02:51:52.831Z,0.00
2023-03-06T02:52:52.809Z,0.00
2023-03-06T02:53:52.737Z,0.00
2023-03-06T02:54:52.858Z,0.00
2023-03-06T02:55:52.820Z,0.00
2023-03-06T02:56:52.744Z,0.00
2023-03-06T02:57:52.736Z,0.00
2023-03-06T02:58:52.752Z,0.00
2023-03-06T02:59:52.739Z,0.00
2023-03-06T03:00:52.691Z,0.00
2023-03-06T03:01:52.800Z,0.00
2023-03-06T03:02:52.843Z,0.00
2023-03-06T03:03:52.885Z,0.00
2023-03-06T03:04:52.617Z,0.00
2023-03-06T03:05:52.776Z,0.00
2023-03-06T03:06:52.486Z,0.00
2023-03-06T03:07:52.593Z,0.00
2023-03-06T03:08:52.594Z,0.00
2023-03-06T03:09:52.716Z,0.00
2023-03-06T03:10:52.609Z,0.00
2023-03-06T03:11:52.534Z,0.00
2023-03-06T03:12:52.531Z,0.00
2023-03-06T03:13:52.462Z,0.00
2023-03-06T03:14:52.441Z,0.00
2023-03-06T03:15:52.785Z,0.00
2023-03-06T03:16:52.479Z,0.00
2023-03-06T03:17:52.274Z,0.00
2023-03-06T03:18:52.265Z,0.00
2023-03-06T03:19:52.486Z,0.00
2023-03-06T03:20:52.371Z,0.00
2023-03-06T03:21:52.261Z,0.00
2023-03-06T03:22:52.290Z,0.00
2023-03-06T03:23:52.320Z,0.00
2023-03-06T03:24:52.331Z,0.00
2023-03-06T03:25:52.319Z,0.00
2023-03-06T03:26:52.339Z,0.00
2023-03-06T03:27:55.394Z,0.00
2023-03-06T03:28:54.696Z,0.00
2023-03-06T03:29:54.891Z,0.00
2023-03-06T03:30:53.699Z,0.00
2023-03-06T03:31:54.834Z,0.00
2023-03-06T03:32:53.078Z,0.00
2023-03-06T03:33:55.121Z,0.00
2023-03-06T03:34:53.194Z,0.00
2023-03-06T03:35:52.242Z,0.00
2023-03-06T03:36:52.093Z,0.00
2023-03-06T03:37:52.293Z,0.00
2023-03-06T03:38:52.098Z,0.00
2023-03-06T03:39:52.113Z,0.00
2023-03-06T03:40:52.211Z,0.00
2023-03-06T03:41:51.941Z,0.00
2023-03-06T03:42:52.041Z,0.00
2023-03-06T03:43:52.046Z,0.00
2023-03-06T03:44:51.945Z,0.00
2023-03-06T03:45:52.053Z,0.00
2023-03-06T03:46:52.175Z,0.00
2023-03-06T03:47:52.169Z,0.00
2023-03-06T03:48:51.999Z,0.00
2023-03-06T03:49:51.869Z,0.00
2023-03-06T03:50:51.877Z,0.00
2023-03-06T03:51:52.111Z,0.00
2023-03-06T03:52:52.407Z,0.00
2023-03-06T03:53:51.934Z,0.00
2023-03-06T03:54:52.099Z,0.00
2023-03-06T03:55:51.912Z,0.00
2023-03-06T03:56:52.049Z,0.00
2023-03-06T03:57:51.854Z,0.00
2023-03-06T03:58:51.845Z,0.00
2023-03-06T03:59:51.733Z,0.00
2023-03-06T04:00:51.736Z,0.00
2023-03-06T04:01:52.226Z,0.00
2023-03-06T04:02:52.476Z,0.00
2023-03-06T04:03:52.271Z,0.00
2023-03-06T04:04:52.250Z,0.00
2023-03-06T04:05:51.990Z,0.00
2023-03-06T04:06:52.173Z,0.00
2023-03-06T04:07:51.907Z,0.00
2023-03-06T04:08:51.920Z,0.00
2023-03-06T04:09:51.819Z,0.00
2023-03-06T04:10:51.736Z,0.00
2023-03-06T04:11:51.932Z,0.00
2023-03-06T04:12:52.049Z,0.00
2023-03-06T04:13:52.226Z,0.00
2023-03-06T04:14:51.866Z,0.00
2023-03-06T04:15:52.902Z,0.00
2023-03-06T04:16:53.522Z,0.00
2023-03-06T04:17:52.235Z,0.00
2023-03-06T04:18:51.752Z,0.00
2023-03-06T04:19:51.664Z,0.00
2023-03-06T04:20:51.777Z,0.00
2023-03-06T04:21:51.506Z,0.00
2023-03-06T04:22:51.669Z,0.00
2023-03-06T04:23:51.494Z,0.00
2023-03-06T04:24:51.404Z,0.00
2023-03-06T04:25:51.470Z,0.00
2023-03-06T04:26:51.516Z,0.00
2023-03-06T04:27:51.525Z,0.00
2023-03-06T04:28:51.348Z,0.00
2023-03-06T04:29:51.633Z,0.00
2023-03-06T04:30:51.551Z,0.00
2023-03-06T04:31:51.649Z,0.00
2023-03-06T04:32:52.070Z,0.00
2023-03-06T04:33:51.694Z,0.00
2023-03-06T04:34:51.835Z,0.00
2023-03-06T04:35:55.517Z,0.00
2023-03-06T04:36:51.494Z,0.00
2023-03-06T04:37:51.386Z,0.00
2023-03-06T04:38:51.838Z,0.00
2023-03-06T04:39:51.191Z,0.00
2023-03-06T04:40:51.290Z,0.00
2023-03-06T04:41:51.214Z,0.00
2023-03-06T04:42:51.242Z,0.00
2023-03-06T04:43:51.130Z,0.00
2023-03-06T04:44:51.145Z,0.00
2023-03-06T04:45:51.109Z,0.00
2023-03-06T04:46:51.219Z,0.00
2023-03-06T04:47:51.165Z,0.00
2023-03-06T04:48:51.192Z,0.00
2023-03-06T04:49:51.077Z,0.00
2023-03-06T04:50:51.094Z,0.00
2023-03-06T04:51:51.193Z,0.00
2023-03-06T04:52:51.205Z,0.00
2023-03-06T04:53:51.182Z,0.00
2023-03-06T04:54:51.011Z,0.00
2023-03-06T04:55:51.208Z,0.00
2023-03-06T04:56:51.231Z,0.00
2023-03-06T04:57:51.005Z,0.00
2023-03-06T04:58:50.932Z,0.00
2023-03-06T04:59:51.358Z,0.00
2023-03-06T05:00:51.086Z,0.00
2023-03-06T05:01:51.025Z,0.00
2023-03-06T05:02:51.049Z,0.00
2023-03-06T05:03:50.873Z,0.00
2023-03-06T05:04:51.103Z,0.00
2023-03-06T05:05:50.983Z,0.00
2023-03-06T05:06:51.411Z,0.00
2023-03-06T05:07:50.987Z,0.00
2023-03-06T05:08:50.920Z,0.00
2023-03-06T05:09:50.896Z,0.00
2023-03-06T05:10:50.906Z,0.00
2023-03-06T05:11:50.936Z,0.00
2023-03-06T05:12:50.853Z,0.00
2023-03-06T05:13:50.829Z,0.00
2023-03-06T05:14:51.166Z,0.00
2023-03-06T05:15:51.955Z,0.00
2023-03-06T05:16:50.982Z,0.00
2023-03-06T05:17:50.669Z,0.00
2023-03-06T05:18:51.080Z,0.00
2023-03-06T05:19:50.675Z,0.00
2023-03-06T05:20:50.588Z,0.00
2023-03-06T05:21:50.775Z,0.00
2023-03-06T05:22:50.699Z,0.00
2023-03-06T05:23:50.767Z,0.00
2023-03-06T05:24:50.725Z,0.00
2023-03-06T05:25:50.731Z,0.00
2023-03-06T05:26:50.949Z,4.00
2023-03-06T05:27:51.325Z,4.00
2023-03-06T05:28:50.926Z,4.00
2023-03-06T05:29:50.725Z,4.00
2023-03-06T05:30:50.742Z,0.00
2023-03-06T05:31:50.925Z,4.00
2023-03-06T05:32:51.190Z,4.00
2023-03-06T05:33:51.001Z,4.00
2023-03-06T05:34:50.771Z,4.00
2023-03-06T05:35:50.898Z,4.00
2023-03-06T05:36:50.569Z,4.00
2023-03-06T05:37:50.510Z,8.00
2023-03-06T05:38:50.405Z,8.00
2023-03-06T05:39:50.484Z,8.00
2023-03-06T05:40:50.423Z,12.00
2023-03-06T05:41:50.641Z,12.00
2023-03-06T05:42:50.462Z,12.00
2023-03-06T05:43:50.347Z,16.00
2023-03-06T05:44:50.428Z,20.00
2023-03-06T05:45:50.477Z,20.00
2023-03-06T05:46:50.458Z,24.00
2023-03-06T05:47:50.370Z,28.00
2023-03-06T05:48:50.273Z,32.00
2023-03-06T05:49:50.293Z,36.00
2023-03-06T05:50:50.374Z,36.00
2023-03-06T05:51:50.304Z,44.00
2023-03-06T05:52:50.394Z,48.00
2023-03-06T05:53:50.220Z,52.00
2023-03-06T05:54:50.365Z,56.00
2023-03-06T05:55:50.331Z,64.00
2023-03-06T05:56:50.221Z,72.00
2023-03-06T05:57:50.226Z,76.00
2023-03-06T05:58:50.140Z,84.00
2023-03-06T05:59:50.596Z,92.00
2023-03-06T06:00:50.365Z,96.00
2023-03-06T06:01:50.248Z,104.00
2023-03-06T06:02:50.455Z,112.00
2023-03-06T06:03:50.608Z,124.00
2023-03-06T06:04:50.086Z,136.00
2023-03-06T06:05:50.197Z,144.00
2023-03-06T06:06:50.082Z,156.00
2023-03-06T06:07:50.097Z,168.00
2023-03-06T06:08:50.105Z,176.00
2023-03-06T06:09:50.109Z,188.00
2023-03-06T06:10:53.227Z,196.00
2023-03-06T06:11:50.113Z,208.00
2023-03-06T06:12:50.111Z,220.00
2023-03-06T06:13:50.052Z,232.00
2023-03-06T06:14:49.864Z,244.00
2023-03-06T06:15:49.997Z,260.00
2023-03-06T06:16:50.071Z,276.00
2023-03-06T06:17:49.854Z,292.00
2023-03-06T06:18:49.961Z,308.00
2023-03-06T06:19:49.759Z,324.00
2023-03-06T06:20:49.856Z,344.00
2023-03-06T06:21:50.076Z,360.00
2023-03-06T06:22:49.767Z,380.00
2023-03-06T06:23:49.777Z,396.00
2023-03-06T06:24:49.802Z,416.00
2023-03-06T06:25:49.821Z,428.00
2023-03-06T06:26:50.624Z,448.00
2023-03-06T06:27:49.607Z,464.00
2023-03-06T06:28:49.819Z,484.00
2023-03-06T06:29:50.156Z,496.00
2023-03-06T06:30:49.625Z,516.00
2023-03-06T06:31:50.507Z,532.00
2023-03-06T06:32:49.963Z,552.00
2023-03-06T06:33:49.798Z,564.00
2023-03-06T06:34:49.583Z,580.00
2023-03-06T06:35:50.001Z,596.00
2023-03-06T06:36:52.169Z,608.00
2023-03-06T06:37:49.673Z,624.00
2023-03-06T06:38:49.684Z,640.00
2023-03-06T06:39:49.599Z,656.00
2023-03-06T06:41:26.721Z,672.00
2023-03-06T06:42:05.620Z,684.00
2023-03-06T06:42:50.463Z,696.00
2023-03-06T06:43:49.525Z,716.00
2023-03-06T06:44:49.619Z,732.00
2023-03-06T06:45:49.712Z,752.00
2023-03-06T06:47:50.672Z,800.00
2023-03-06T06:48:49.452Z,824.00
2023-03-06T06:49:49.470Z,848.00
2023-03-06T06:50:49.456Z,856.00
2023-03-06T06:51:49.364Z,880.00
2023-03-06T06:52:49.419Z,908.00
2023-03-06T06:53:49.382Z,944.00
2023-03-06T06:54:49.504Z,968.00
2023-03-06T06:55:51.330Z,1000.00
2023-03-06T06:56:49.452Z,1020.00
2023-03-06T06:57:49.437Z,1048.00
2023-03-06T06:58:49.321Z,1088.00
2023-03-06T06:59:51.266Z,1128.00
2023-03-06T07:00:49.259Z,1180.00
2023-03-06T07:01:49.691Z,1252.00
2023-03-06T07:02:49.370Z,1252.00
2023-03-06T07:03:49.299Z,1268.00
2023-03-06T07:05:03.117Z,1292.00
2023-03-06T07:05:50.413Z,1324.00
2023-03-06T07:06:49.185Z,1368.00
2023-03-06T07:07:49.204Z,1408.00
2023-03-06T07:08:49.106Z,1436.00
2023-03-06T07:09:49.192Z,1456.00
2023-03-06T07:10:49.133Z,1468.00
2023-03-06T07:11:49.352Z,1536.00
2023-03-06T07:12:49.206Z,1744.00
2023-03-06T07:13:49.156Z,1568.00
2023-03-06T07:14:49.163Z,1544.00
2023-03-06T07:15:49.060Z,1612.00
2023-03-06T07:16:49.042Z,1616.00
2023-03-06T07:17:50.237Z,1732.00
2023-03-06T07:18:49.062Z,1996.00
2023-03-06T07:19:49.161Z,2248.00
2023-03-06T07:20:48.991Z,2116.00
2023-03-06T07:21:48.986Z,1744.00
2023-03-06T07:22:51.663Z,1744.00
2023-03-06T07:23:49.096Z,1888.00
2023-03-06T07:24:49.110Z,1888.00
2023-03-06T07:25:52.185Z,2156.00
2023-03-06T07:26:52.917Z,2068.00
2023-03-06T07:27:53.238Z,2012.00
2023-03-06T07:28:52.621Z,1980.00
2023-03-06T07:29:48.830Z,1848.00
2023-03-06T07:30:48.822Z,2152.00
2023-03-06T07:31:48.852Z,2040.00
2023-03-06T07:32:48.848Z,1980.00
2023-03-06T07:33:49.674Z,1948.00
2023-03-06T07:34:48.773Z,1948.00
2023-03-06T07:35:48.791Z,1884.00
2023-03-06T07:36:48.777Z,1860.00
2023-03-06T07:37:48.688Z,1908.00
2023-03-06T07:38:49.034Z,1884.00
2023-03-06T07:39:48.894Z,1956.00
2023-03-06T07:40:48.711Z,2012.00
2023-03-06T07:41:48.841Z,2028.00
2023-03-06T07:42:48.738Z,2032.00
2023-03-06T07:43:48.639Z,2044.00
2023-03-06T07:44:48.656Z,2040.00
2023-03-06T07:45:49.745Z,2060.00
2023-03-06T07:46:49.726Z,2020.00
2023-03-06T07:47:48.642Z,2036.00
2023-03-06T07:48:48.659Z,2028.00
2023-03-06T07:49:48.674Z,1972.00
2023-03-06T07:50:48.589Z,2016.00
2023-03-06T07:51:48.696Z,2016.00
2023-03-06T07:52:48.496Z,2060.00
2023-03-06T07:53:48.695Z,2068.00
2023-03-06T07:54:48.890Z,2056.00
2023-03-06T07:55:48.617Z,2004.00
2023-03-06T07:56:48.721Z,1920.00
2023-03-06T07:57:48.538Z,1952.00
2023-03-06T07:58:48.519Z,2000.00
2023-03-06T07:59:48.448Z,2036.00
2023-03-06T08:00:48.553Z,2088.00
2023-03-06T08:01:48.657Z,2524.00
2023-03-06T08:02:48.481Z,3288.00
2023-03-06T08:03:48.881Z,2864.00
2023-03-06T08:04:48.598Z,2624.00
2023-03-06T08:05:48.336Z,2864.00
2023-03-06T08:06:48.408Z,3052.00
2023-03-06T08:07:48.377Z,2364.00
2023-03-06T08:08:48.652Z,2436.00
2023-03-06T08:09:48.390Z,3732.00
2023-03-06T08:10:48.324Z,3416.00
2023-03-06T08:11:48.325Z,3460.00
2023-03-06T08:12:48.334Z,3804.00
2023-03-06T08:13:48.251Z,3520.00
2023-03-06T08:14:48.727Z,3380.00
2023-03-06T08:15:48.358Z,3340.00
2023-03-06T08:16:48.334Z,3264.00
2023-03-06T08:17:48.239Z,3948.00
2023-03-06T08:18:48.246Z,4176.00
2023-03-06T08:19:48.290Z,4780.00
2023-03-06T08:20:48.171Z,5516.00
2023-03-06T08:21:48.279Z,5056.00
2023-03-06T08:22:48.192Z,4960.00
2023-03-06T08:23:48.104Z,4716.00
2023-03-06T08:24:48.104Z,4472.00
2023-03-06T08:25:48.110Z,3968.00
2023-03-06T08:26:48.113Z,4484.00
2023-03-06T08:27:48.217Z,4588.00
2023-03-06T08:28:48.022Z,4516.00
2023-03-06T08:29:48.160Z,4076.00
2023-03-06T08:30:48.073Z,4816.00
2023-03-06T08:31:48.031Z,4280.00
2023-03-06T08:32:48.182Z,4292.00
2023-03-06T08:33:48.055Z,4516.00
2023-03-06T08:34:47.954Z,4392.00
2023-03-06T08:35:47.996Z,4052.00
2023-03-06T08:36:47.974Z,4208.00
2023-03-06T08:37:48.279Z,4084.00
2023-03-06T08:38:48.491Z,4364.00
2023-03-06T08:39:48.617Z,4180.00
2023-03-06T08:40:48.015Z,4144.00
2023-03-06T08:41:47.928Z,4404.00
2023-03-06T08:42:47.908Z,4384.00
2023-03-06T08:43:47.921Z,4504.00
2023-03-06T08:44:47.921Z,4596.00
2023-03-06T08:45:47.905Z,5336.00
2023-03-06T08:46:47.835Z,4592.00
2023-03-06T08:47:47.935Z,4928.00
2023-03-06T08:48:48.064Z,4752.00
2023-03-06T08:49:47.858Z,4916.00
2023-03-06T08:50:47.806Z,4776.00
2023-03-06T08:51:53.094Z,4960.00
2023-03-06T08:52:47.773Z,5312.00
2023-03-06T08:53:47.884Z,4792.00
2023-03-06T08:54:47.713Z,5400.00
2023-03-06T08:55:47.794Z,4648.00
2023-03-06T08:56:47.535Z,6584.00
2023-03-06T08:57:47.518Z,6216.00
2023-03-06T08:58:47.604Z,5252.00
2023-03-06T08:59:47.609Z,4836.00
2023-03-06T09:00:47.628Z,5556.00
2023-03-06T09:01:47.544Z,4980.00
2023-03-06T09:02:47.548Z,5672.00
2023-03-06T09:03:47.580Z,5336.00
2023-03-06T09:04:47.461Z,4744.00
2023-03-06T09:05:47.549Z,5036.00
2023-03-06T09:06:47.573Z,4512.00
2023-03-06T09:07:47.469Z,4816.00
2023-03-06T09:08:47.575Z,4076.00
2023-03-06T09:09:47.877Z,4176.00
2023-03-06T09:10:47.335Z,3804.00
2023-03-06T09:11:47.408Z,3024.00
2023-03-06T09:12:51.293Z,2904.00
2023-03-06T09:13:47.404Z,2940.00
2023-03-06T09:14:47.313Z,2952.00
2023-03-06T09:15:47.341Z,2664.00
2023-03-06T09:16:47.636Z,2676.00
2023-03-06T09:17:47.623Z,2700.00
2023-03-06T09:18:47.571Z,2888.00
2023-03-06T09:19:47.468Z,2664.00
2023-03-06T09:20:47.477Z,2788.00
2023-03-06T09:21:47.571Z,3176.00
2023-03-06T09:22:47.378Z,3396.00
2023-03-06T09:23:47.484Z,2940.00
2023-03-06T09:24:47.391Z,2788.00
2023-03-06T09:25:47.391Z,3092.00
2023-03-06T09:26:48.873Z,3152.00
2023-03-06T09:27:48.723Z,3140.00
2023-03-06T09:28:47.313Z,3132.00
2023-03-06T09:29:47.421Z,3516.00
2023-03-06T09:30:47.357Z,3432.00
2023-03-06T09:31:47.439Z,4224.00
2023-03-06T09:32:47.335Z,3892.00
2023-03-06T09:33:47.345Z,3384.00
2023-03-06T09:34:47.247Z,3184.00
2023-03-06T09:35:47.352Z,3232.00
2023-03-06T09:36:56.534Z,3332.00
2023-03-06T09:37:48.194Z,3124.00
2023-03-06T09:38:47.212Z,3136.00
2023-03-06T09:39:47.200Z,3260.00
2023-03-06T09:40:47.196Z,3296.00
2023-03-06T09:41:47.216Z,3528.00
2023-03-06T09:42:47.206Z,3900.00
2023-03-06T09:43:47.200Z,4404.00
2023-03-06T09:44:47.119Z,4864.00
2023-03-06T09:45:47.085Z,5640.00
2023-03-06T09:46:47.147Z,7504.00
2023-03-06T09:47:47.261Z,9568.00
2023-03-06T09:48:47.058Z,10944.00
2023-03-06T09:49:47.048Z,11600.00
2023-03-06T09:50:47.097Z,12008.00
2023-03-06T09:51:46.991Z,12120.00
2023-03-06T09:52:47.097Z,11812.00
2023-03-06T09:53:46.896Z,11524.00
2023-03-06T09:54:46.925Z,10996.00
2023-03-06T09:55:47.133Z,9152.00
2023-03-06T09:56:49.244Z,9592.00
2023-03-06T09:57:47.642Z,10076.00
2023-03-06T09:58:47.107Z,11304.00
2023-03-06T09:59:47.672Z,10160.00
2023-03-06T10:00:47.756Z,9708.00
2023-03-06T10:01:46.850Z,9920.00
2023-03-06T10:02:48.123Z,10944.00
2023-03-06T10:03:46.987Z,11892.00
2023-03-06T10:06:22.601Z,10820.00
2023-03-06T10:07:16.350Z,12968.00
2023-03-06T10:08:16.704Z,14548.00
2023-03-06T10:09:16.880Z,15796.00
2023-03-06T10:10:16.186Z,15516.00
2023-03-06T10:11:17.114Z,13940.00
2023-03-06T10:12:16.284Z,12012.00
2023-03-06T10:13:16.195Z,13340.00
2023-03-06T10:14:16.496Z,12964.00
2023-03-06T10:15:16.813Z,11776.00
2023-03-06T10:16:16.384Z,12596.00
2023-03-06T10:17:17.360Z,13480.00
2023-03-06T10:18:16.571Z,15712.00
2023-03-06T10:19:17.085Z,17600.00
2023-03-06T10:20:17.988Z,18400.00
2023-03-06T10:21:19.236Z,18560.00
2023-03-06T10:22:15.994Z,22368.00
2023-03-06T10:23:16.047Z,18784.00
2023-03-06T10:24:17.127Z,19744.00
2023-03-06T10:25:17.916Z,24768.00
2023-03-06T10:26:17.773Z,21728.00
2023-03-06T10:27:16.149Z,21376.00
2023-03-06T10:28:16.708Z,21632.00
2023-03-06T10:29:16.650Z,18208.00
2023-03-06T10:30:17.036Z,16356.00
2023-03-06T10:31:16.151Z,15760.00
2023-03-06T10:32:30.392Z,16344.00
2023-03-06T10:33:17.158Z,16716.00
2023-03-06T10:34:15.781Z,20256.00
2023-03-06T10:35:15.757Z,19648.00
2023-03-06T10:36:16.173Z,17536.00
2023-03-06T10:37:15.883Z,15652.00
2023-03-06T10:38:15.776Z,16844.00
2023-03-06T10:39:15.679Z,16480.00
2023-03-06T10:40:15.666Z,15024.00
2023-03-06T10:41:22.062Z,13856.00
2023-03-06T10:42:17.022Z,14764.00
2023-03-06T10:43:16.113Z,15256.00
2023-03-06T10:44:15.710Z,13652.00
2023-03-06T10:45:15.619Z,12428.00
2023-03-06T10:46:15.580Z,13132.00
2023-03-06T10:47:15.625Z,15460.00
2023-03-06T10:48:15.921Z,17376.00
2023-03-06T10:49:15.738Z,16208.00
2023-03-06T10:50:16.161Z,16580.00
2023-03-06T10:51:18.527Z,14720.00
2023-03-06T10:52:15.661Z,14960.00
2023-03-06T10:53:16.299Z,14008.00
2023-03-06T10:54:16.804Z,13248.00
2023-03-06T10:55:15.697Z,12516.00
2023-03-06T10:56:15.682Z,12404.00
2023-03-06T10:57:15.621Z,11844.00
2023-03-06T10:58:15.732Z,12396.00
2023-03-06T10:59:15.702Z,12068.00
2023-03-06T11:00:15.706Z,11436.00
2023-03-06T11:01:15.736Z,11276.00
2023-03-06T11:02:15.542Z,11044.00
2023-03-06T11:03:15.662Z,11164.00
2023-03-06T11:04:15.672Z,11908.00
2023-03-06T11:05:15.436Z,11516.00
2023-03-06T11:06:15.458Z,10196.00
2023-03-06T11:07:15.591Z,8952.00
2023-03-06T11:08:15.396Z,8440.00
2023-03-06T11:09:15.472Z,8344.00
2023-03-06T11:10:15.806Z,9628.00
2023-03-06T11:11:18.516Z,11056.00
2023-03-06T11:12:16.408Z,10860.00
2023-03-06T11:13:15.434Z,10376.00
2023-03-06T11:14:15.399Z,11760.00
2023-03-06T11:15:15.825Z,14372.00
2023-03-06T11:16:15.387Z,16204.00
2023-03-06T11:17:15.216Z,18752.00
2023-03-06T11:18:15.246Z,19616.00
2023-03-06T11:19:15.132Z,16092.00
2023-03-06T11:20:15.227Z,13808.00
2023-03-06T11:21:15.198Z,15940.00
2023-03-06T11:22:15.182Z,19136.00
2023-03-06T11:23:15.185Z,18304.00
2023-03-06T11:24:15.197Z,15404.00
2023-03-06T11:25:15.193Z,15780.00
2023-03-06T11:26:15.121Z,19424.00
2023-03-06T11:27:15.104Z,22368.00
2023-03-06T11:28:14.905Z,22720.00
2023-03-06T11:29:15.081Z,20288.00
2023-03-06T11:30:15.524Z,18656.00
2023-03-06T11:31:15.237Z,21472.00
2023-03-06T11:32:15.424Z,24416.00
2023-03-06T11:33:15.034Z,24352.00
2023-03-06T11:34:15.041Z,24384.00
2023-03-06T11:35:15.062Z,27712.00
2023-03-06T11:36:15.078Z,28128.00
2023-03-06T11:37:15.074Z,27520.00
2023-03-06T11:38:14.965Z,25568.00
2023-03-06T11:39:15.611Z,25888.00
2023-03-06T11:40:14.858Z,30848.00
2023-03-06T11:41:14.702Z,36704.00
2023-03-06T11:42:14.899Z,39552.00
2023-03-06T11:43:14.882Z,55520.00
2023-03-06T11:44:15.005Z,20544.00
2023-03-06T11:45:14.797Z,21312.00
2023-03-06T11:46:14.904Z,28800.00
2023-03-06T11:47:14.828Z,47296.00
2023-03-06T11:48:14.750Z,54624.00
2023-03-06T11:49:14.863Z,58144.00
2023-03-06T11:50:14.748Z,68960.00
2023-03-06T11:51:14.772Z,75840.00
2023-03-06T11:52:14.761Z,75168.00
2023-03-06T11:53:14.667Z,74336.00
2023-03-06T11:54:14.576Z,74944.00
2023-03-06T11:55:14.791Z,73984.00
2023-03-06T11:56:14.708Z,72992.00
2023-03-06T11:57:14.506Z,40896.00
2023-03-06T11:58:14.681Z,60352.00
2023-03-06T11:59:14.621Z,56416.00
2023-03-06T12:00:14.622Z,59840.00
2023-03-06T12:01:14.715Z,60288.00
2023-03-06T12:02:14.472Z,28512.00
2023-03-06T12:03:14.616Z,27296.00
2023-03-06T12:04:14.628Z,63360.00
2023-03-06T12:05:14.663Z,59840.00
2023-03-06T12:06:14.445Z,56448.00
2023-03-06T12:07:14.456Z,24992.00
2023-03-06T12:08:14.465Z,24608.00
2023-03-06T12:09:17.289Z,20800.00
2023-03-06T12:10:14.891Z,19488.00
2023-03-06T12:12:14.498Z,22656.00
2023-03-06T12:13:14.791Z,31744.00
2023-03-06T12:14:14.725Z,22208.00
2023-03-06T12:15:14.499Z,19808.00
2023-03-06T12:16:14.543Z,18144.00
2023-03-06T12:17:14.436Z,15032.00
2023-03-06T12:18:14.242Z,12844.00
2023-03-06T12:19:14.437Z,12072.00
2023-03-06T12:20:14.485Z,11824.00
2023-03-06T12:21:14.346Z,12184.00
2023-03-06T12:22:14.383Z,12660.00
2023-03-06T12:23:15.869Z,12664.00
2023-03-06T12:24:14.262Z,10812.00
2023-03-06T12:25:14.174Z,9280.00
2023-03-06T12:26:14.328Z,8572.00
2023-03-06T12:27:14.221Z,8768.00
2023-03-06T12:28:14.316Z,9184.00
2023-03-06T12:29:14.194Z,9208.00
2023-03-06T12:30:14.290Z,8852.00
2023-03-06T12:31:14.196Z,8672.00
2023-03-06T12:32:14.277Z,8760.00
2023-03-06T12:33:14.213Z,9084.00
2023-03-06T12:34:14.131Z,11228.00
2023-03-06T12:35:14.141Z,12476.00
2023-03-06T12:36:14.137Z,69760.00
2023-03-06T12:37:14.145Z,68544.00
2023-03-06T12:38:14.652Z,66208.00