createdAt,value
2022-11-29T00:01:05.879Z,100925.63
2022-11-29T00:03:33.287Z,100931.66
2022-11-29T00:06:27.724Z,100931.38
2022-11-29T00:08:55.772Z,100933.97
2022-11-29T00:11:43.243Z,100935.63
2022-11-29T00:14:13.131Z,100926.06
2022-11-29T00:16:40.897Z,100933.16
2022-11-29T00:19:08.809Z,100925.47
2022-11-29T00:21:35.587Z,100932.34
2022-11-29T00:24:02.467Z,100929.75
2022-11-29T00:26:28.998Z,100927.28
2022-11-29T00:28:56.441Z,100927.72
2022-11-29T00:31:26.053Z,100933.59
2022-11-29T00:33:53.271Z,100931.13
2022-11-29T00:36:20.193Z,100934.25
2022-11-29T00:38:46.720Z,100932.63
2022-11-29T00:41:13.407Z,100934.41
2022-11-29T00:43:40.439Z,100934.25
2022-11-29T00:46:07.943Z,100939.75
2022-11-29T00:48:35.527Z,100940.03
2022-11-29T00:51:02.828Z,100938.41
2022-11-29T00:53:29.463Z,100934.00
2022-11-29T00:55:56.210Z,100938.94
2022-11-29T00:58:22.876Z,100939.06
2022-11-29T01:00:49.807Z,100940.19
2022-11-29T01:03:17.112Z,100942.63
2022-11-29T01:05:44.227Z,100934.16
2022-11-29T01:08:12.137Z,100940.19
2022-11-29T01:10:38.750Z,100938.41
2022-11-29T01:13:05.327Z,100949.22
2022-11-29T01:15:31.938Z,100937.59
2022-11-29T01:17:58.563Z,100937.59
2022-11-29T01:20:25.072Z,100938.69
2022-11-29T01:22:51.639Z,100947.31
2022-11-29T01:25:19.343Z,100946.50
2022-11-29T01:27:46.143Z,100950.72
2022-11-29T01:30:12.874Z,100949.63
2022-11-29T01:32:39.317Z,100944.72
2022-11-29T01:35:07.000Z,100942.25
2022-11-29T01:37:33.710Z,100943.34
2022-11-29T01:40:00.188Z,100940.91
2022-11-29T01:42:26.835Z,100946.34
2022-11-29T01:45:05.524Z,100940.34
2022-11-29T01:47:32.651Z,100950.50
2022-11-29T01:49:59.979Z,100945.00
2022-11-29T01:52:31.692Z,100951.00
2022-11-29T01:55:01.797Z,100948.25
2022-11-29T01:57:29.228Z,100957.56
2022-11-29T02:00:00.590Z,100956.19
2022-11-29T02:02:36.943Z,100959.63
2022-11-29T02:05:04.662Z,100965.63
2022-11-29T02:07:31.874Z,100962.09
2022-11-29T02:09:58.586Z,100958.28
2022-11-29T02:12:38.321Z,100958.41
2022-11-29T02:15:15.053Z,100957.59
2022-11-29T02:18:10.402Z,100964.72
2022-11-29T02:20:49.004Z,100964.19
2022-11-29T02:23:43.080Z,100965.03
2022-11-29T02:26:15.203Z,100965.31
2022-11-29T02:29:23.205Z,100965.84
2022-11-29T02:31:52.472Z,100966.69
2022-11-29T02:35:00.027Z,100971.56
2022-11-29T02:37:29.465Z,100976.34
2022-11-29T02:40:28.284Z,100975.53
2022-11-29T02:43:15.062Z,100974.06
2022-11-29T02:45:58.193Z,100983.63
2022-11-29T02:49:02.834Z,100979.50
2022-11-29T02:51:56.948Z,100983.31
2022-11-29T02:54:29.712Z,100977.31
2022-11-29T02:57:16.067Z,100987.72
2022-11-29T02:59:59.547Z,100988.81
2022-11-29T03:02:42.578Z,100989.63
2022-11-29T03:05:37.021Z,100985.00
2022-11-29T03:08:11.249Z,100982.25
2022-11-29T03:11:02.214Z,100988.13
2022-11-29T03:13:40.902Z,100994.97
2022-11-29T03:16:28.495Z,101000.03
2022-11-29T03:19:05.729Z,101000.84
2022-11-29T03:21:40.951Z,101006.88
2022-11-29T03:24:25.857Z,101001.13
2022-11-29T03:27:01.075Z,101007.13
2022-11-29T03:29:43.078Z,101008.66
2022-11-29T03:32:22.656Z,101007.13
2022-11-29T03:35:13.199Z,101014.94
2022-11-29T03:38:04.889Z,101012.22
2022-11-29T03:40:55.589Z,101017.25
2022-11-29T03:43:26.032Z,101016.28
2022-11-29T03:45:56.040Z,101017.41
2022-11-29T03:48:33.970Z,101026.03
2022-11-29T03:51:07.658Z,101020.94
2022-11-29T03:53:39.189Z,101029.59
2022-11-29T03:56:33.119Z,101023.84
2022-11-29T03:59:24.123Z,101025.06
2022-11-29T04:02:15.583Z,101031.22
2022-11-29T04:05:26.582Z,101025.50
2022-11-29T04:08:04.986Z,101029.47
2022-11-29T04:10:48.193Z,101034.94
2022-11-29T04:13:57.692Z,101039.03
2022-11-29T04:16:45.658Z,101038.09
2022-11-29T04:19:24.976Z,101039.56
2022-11-29T04:22:12.656Z,101037.66
2022-11-29T04:24:49.442Z,101047.63
2022-11-29T04:27:27.137Z,101047.94
2022-11-29T04:30:01.222Z,101049.56
2022-11-29T04:32:36.536Z,101046.41
2022-11-29T04:35:12.068Z,101042.72
2022-11-29T04:38:09.177Z,101047.66
2022-11-29T04:41:00.563Z,101058.59
2022-11-29T04:43:42.225Z,101064.34
2022-11-29T04:46:24.007Z,101067.03
2022-11-29T04:49:09.248Z,101063.06
2022-11-29T04:51:47.846Z,101072.66
2022-11-29T04:54:37.290Z,101069.94
2022-11-29T04:57:20.743Z,101082.53
2022-11-29T05:00:12.432Z,101084.16
2022-11-29T05:02:56.535Z,101090.84
2022-11-29T05:05:29.347Z,101087.31
2022-11-29T05:08:29.163Z,101088.94
2022-11-29T05:11:11.027Z,101090.31
2022-11-29T05:14:06.208Z,101090.31
2022-11-29T05:16:47.996Z,101099.19
2022-11-29T05:19:29.737Z,101101.78
2022-11-29T05:22:15.639Z,101103.81
2022-11-29T05:24:55.056Z,101106.84
2022-11-29T05:27:45.855Z,101100.41
2022-11-29T05:30:21.269Z,101105.34
2022-11-29T05:33:09.147Z,101110.00
2022-11-29T05:35:44.882Z,101114.09
2022-11-29T05:38:50.806Z,101116.00
2022-11-29T05:41:41.861Z,101121.63
2022-11-29T05:44:29.836Z,101120.94
2022-11-29T05:47:01.914Z,101123.94
2022-11-29T05:49:46.925Z,101126.53
2022-11-29T05:52:41.520Z,101134.91
2022-11-29T05:55:14.163Z,101133.94
2022-11-29T05:57:53.576Z,101147.19
2022-11-29T06:00:20.598Z,101151.03
2022-11-29T06:03:14.435Z,101148.28
2022-11-29T06:05:50.297Z,101158.13
2022-11-29T06:08:31.452Z,101153.88
2022-11-29T06:11:13.838Z,101160.88
2022-11-29T06:14:02.604Z,101171.00
2022-11-29T06:16:51.147Z,101169.75
2022-11-29T06:19:54.914Z,101177.00
2022-11-29T06:22:37.443Z,101175.91
2022-11-29T06:25:10.194Z,101180.41
2022-11-29T06:27:59.002Z,101180.28
2022-11-29T06:30:51.427Z,101186.28
2022-11-29T06:33:28.445Z,101184.66
2022-11-29T06:36:12.259Z,101192.72
2022-11-29T06:38:38.956Z,101191.34
2022-11-29T06:41:06.280Z,101191.78
2022-11-29T06:43:33.610Z,101199.00
2022-11-29T06:46:32.864Z,101193.25
2022-11-29T06:49:12.898Z,101193.25
2022-11-29T06:52:11.475Z,101204.22
2022-11-29T06:55:06.039Z,101199.16
2022-11-29T06:57:48.005Z,101199.16
2022-11-29T07:00:26.881Z,101195.56
2022-11-29T07:03:14.504Z,101206.38
2022-11-29T07:05:41.436Z,101205.72
2022-11-29T07:08:15.659Z,101210.47
2022-11-29T07:10:44.037Z,101223.47
2022-11-29T07:13:13.706Z,101213.22
2022-11-29T07:16:02.448Z,101216.50
2022-11-29T07:18:55.187Z,101215.41
2022-11-29T07:21:44.001Z,101220.19
2022-11-29T07:24:22.775Z,101220.31
2022-11-29T07:27:13.720Z,101225.09
2022-11-29T07:29:56.268Z,101226.34
2022-11-29T07:32:38.838Z,101231.81
2022-11-29T07:35:16.959Z,101234.97
2022-11-29T07:38:07.619Z,101241.94
2022-11-29T07:40:51.938Z,101249.44
2022-11-29T07:43:33.373Z,101254.09
2022-11-29T07:46:00.503Z,101248.91
2022-11-29T07:48:27.083Z,101259.25
2022-11-29T07:50:55.372Z,101257.47
2022-11-29T07:53:23.046Z,101268.16
2022-11-29T07:55:50.282Z,101269.69
2022-11-29T07:58:17.896Z,101272.44
2022-11-29T08:00:45.108Z,101279.13
2022-11-29T08:03:11.899Z,101274.59
2022-11-29T08:05:38.652Z,101278.25
2022-11-29T08:08:05.786Z,101278.16
2022-11-29T08:10:32.488Z,101276.63
2022-11-29T08:12:58.943Z,101270.22
2022-11-29T08:15:25.839Z,101282.25
2022-11-29T08:17:53.182Z,101282.69
2022-11-29T08:20:20.019Z,101275.41
2022-11-29T08:22:54.550Z,101287.97
2022-11-29T08:25:21.072Z,101278.97
2022-11-29T08:27:47.588Z,101286.06
2022-11-29T08:30:14.222Z,101294.66
2022-11-29T08:32:40.673Z,101290.34
2022-11-29T08:35:07.370Z,101291.84
2022-11-29T08:37:33.848Z,101292.78
2022-11-29T08:40:00.433Z,101300.47
2022-11-29T08:42:27.017Z,101308.50
2022-11-29T08:44:53.498Z,101310.28
2022-11-29T08:47:38.044Z,101303.72
2022-11-29T08:50:14.624Z,101310.44
2022-11-29T08:53:09.840Z,101306.59
2022-11-29T08:55:42.947Z,101305.53
2022-11-29T08:58:12.172Z,101313.84
2022-11-29T09:00:39.463Z,101325.75
2022-11-29T09:03:26.287Z,101327.13
2022-11-29T09:05:53.109Z,101331.13
2022-11-29T09:08:20.109Z,101323.19
2022-11-29T09:10:47.476Z,101328.09
2022-11-29T09:13:14.048Z,101333.44
2022-11-29T09:15:42.379Z,101339.88
2022-11-29T09:18:08.980Z,101342.47
2022-11-29T09:20:35.508Z,101340.97
2022-11-29T09:23:02.800Z,101340.16
2022-11-29T09:25:29.319Z,101342.75
2022-11-29T09:28:01.227Z,101345.91
2022-11-29T09:30:30.505Z,101353.56
2022-11-29T09:33:02.708Z,101353.97
2022-11-29T09:35:29.650Z,101355.75
2022-11-29T09:37:56.118Z,101355.75
2022-11-29T09:40:30.681Z,101360.13
2022-11-29T09:43:33.950Z,101361.25
2022-11-29T09:46:22.288Z,101373.53
2022-11-29T09:49:08.174Z,101377.25
2022-11-29T09:51:53.465Z,101374.66
2022-11-29T09:54:20.127Z,101381.13
2022-11-29T09:56:51.727Z,101378.38
2022-11-29T09:59:27.753Z,101381.66
2022-11-29T10:02:00.164Z,101384.91
2022-11-29T10:04:32.054Z,101383.44
2022-11-29T10:07:08.576Z,101384.69
2022-11-29T10:09:48.801Z,101385.34
2022-11-29T10:12:34.923Z,101379.44
2022-11-29T10:15:17.784Z,101389.88
2022-11-29T10:18:10.952Z,101390.13
2022-11-29T10:20:44.676Z,101379.88
2022-11-29T10:23:25.279Z,101381.50
2022-11-29T10:25:54.302Z,101378.66
2022-11-29T10:28:26.582Z,101378.25
2022-11-29T10:31:08.583Z,101381.13
2022-11-29T10:33:37.103Z,101381.41
2022-11-29T10:36:30.902Z,101392.72
2022-11-29T10:39:01.408Z,101387.53
2022-11-29T10:41:28.200Z,101383.56
2022-11-29T10:43:57.898Z,101379.75
2022-11-29T10:46:32.256Z,101384.97
2022-11-29T10:49:02.724Z,101382.94
2022-11-29T10:51:30.158Z,101381.16
2022-11-29T10:54:03.266Z,101382.50
2022-11-29T10:56:37.540Z,101380.03
2022-11-29T10:59:08.950Z,101377.44
2022-11-29T11:01:42.932Z,101384.44
2022-11-29T11:04:16.963Z,101381.97
2022-11-29T11:06:51.448Z,101377.19
2022-11-29T11:10:03.091Z,101389.78
2022-11-29T11:12:32.110Z,101382.13
2022-11-29T11:15:27.952Z,101382.41
2022-11-29T11:17:59.766Z,101386.34
2022-11-29T11:20:29.616Z,101393.47
2022-11-29T11:23:03.603Z,101381.16
2022-11-29T11:25:40.081Z,101380.34
2022-11-29T11:28:22.244Z,101389.50
2022-11-29T11:30:51.821Z,101386.88
2022-11-29T11:33:22.376Z,101387.06
2022-11-29T11:36:09.492Z,101378.44
2022-11-29T11:38:39.058Z,101392.53
2022-11-29T11:41:23.694Z,101390.63
2022-11-29T11:43:57.258Z,101395.13
2022-11-29T11:46:48.162Z,101389.38
2022-11-29T11:49:30.780Z,101393.22
2022-11-29T11:52:01.139Z,101399.25
2022-11-29T11:54:29.426Z,101398.66
2022-11-29T11:56:56.232Z,101396.19
2022-11-29T11:59:26.593Z,101397.56
2022-11-29T12:01:53.355Z,101400.34
2022-11-29T12:04:38.161Z,101396.50
2022-11-29T12:07:45.036Z,101393.63
2022-11-29T12:10:24.511Z,101399.25
2022-11-29T12:12:52.616Z,101402.00
2022-11-29T12:15:26.171Z,101401.28
2022-11-29T12:18:01.012Z,101401.56
2022-11-29T12:20:51.578Z,101401.72
2022-11-29T12:23:44.962Z,101406.91
2022-11-29T12:26:56.047Z,101407.47
2022-11-29T12:29:18.459Z,101412.41
2022-11-29T12:32:00.042Z,101425.53
2022-11-29T12:34:29.439Z,101431.69
2022-11-29T12:37:26.953Z,101428.84
2022-11-29T12:40:08.711Z,101424.31
2022-11-29T12:42:46.369Z,101433.22
2022-11-29T12:45:22.666Z,101435.13
2022-11-29T12:48:01.287Z,101433.63
2022-11-29T12:50:38.190Z,101441.69
2022-11-29T12:53:27.243Z,101449.75
2022-11-29T12:56:06.921Z,101449.78
2022-11-29T12:58:46.227Z,101446.06
2022-11-29T13:01:51.206Z,101448.81
2022-11-29T13:04:43.967Z,101446.63
2022-11-29T13:07:10.905Z,101449.09
2022-11-29T13:09:53.919Z,101451.44
2022-11-29T13:12:38.081Z,101451.28
2022-11-29T13:15:18.370Z,101450.59
2022-11-29T13:18:14.396Z,101457.19
2022-11-29T13:20:49.406Z,101462.41
2022-11-29T13:23:45.859Z,101457.88
2022-11-29T13:26:23.012Z,101463.34
2022-11-29T13:28:50.574Z,101456.50
2022-11-29T13:31:22.575Z,101468.97
2022-11-29T13:34:07.868Z,101465.25
2022-11-29T13:36:47.365Z,101460.06
2022-11-29T13:39:35.727Z,101454.28
2022-11-29T13:42:10.453Z,101467.44
2022-11-29T13:44:46.896Z,101469.31
2022-11-29T13:47:16.763Z,101461.38
2022-11-29T13:50:04.852Z,101471.19
2022-11-29T13:52:34.375Z,101467.91
2022-11-29T13:55:28.924Z,101470.75
2022-11-29T13:58:30.845Z,101471.34
2022-11-29T14:01:12.499Z,101477.34
2022-11-29T14:03:44.962Z,101475.09
2022-11-29T14:06:14.500Z,101478.41
2022-11-29T14:09:21.165Z,101475.81
2022-11-29T14:11:58.923Z,101483.50
2022-11-29T14:14:28.501Z,101488.03
2022-11-29T14:17:03.756Z,101482.56
2022-11-29T14:19:39.163Z,101485.09
2022-11-29T14:22:17.022Z,101488.00
2022-11-29T14:24:56.501Z,101491.41
2022-11-29T14:27:22.954Z,101489.91
2022-11-29T14:29:53.702Z,101488.38
2022-11-29T14:32:46.537Z,101487.47
2022-11-29T14:35:13.163Z,101487.31
2022-11-29T14:37:59.575Z,101489.75
2022-11-29T14:40:50.380Z,101490.97
2022-11-29T14:43:22.549Z,101500.16
2022-11-29T14:46:29.042Z,101499.06
2022-11-29T14:48:56.025Z,101497.97
2022-11-29T14:51:29.043Z,101494.81
2022-11-29T14:54:15.939Z,101502.88
2022-11-29T14:56:44.872Z,101511.78
2022-11-29T14:59:49.039Z,101507.28
2022-11-29T15:02:32.980Z,101514.13
2022-11-29T15:05:28.803Z,101509.06
2022-11-29T15:08:14.304Z,101510.56
2022-11-29T15:10:47.227Z,101517.25
2022-11-29T15:13:18.822Z,101514.06
2022-11-29T15:15:57.747Z,101520.81
2022-11-29T15:18:45.478Z,101513.03
2022-11-29T15:21:18.032Z,101521.94
2022-11-29T15:23:44.666Z,101515.75
2022-11-29T15:26:21.562Z,101528.34
2022-11-29T15:28:48.036Z,101532.72
2022-11-29T15:31:18.825Z,101533.84
2022-11-29T15:33:48.594Z,101531.00
2022-11-29T15:36:21.291Z,101527.50
2022-11-29T15:38:55.245Z,101537.63
2022-11-29T15:41:28.983Z,101534.34
2022-11-29T15:44:01.678Z,101542.28
2022-11-29T15:46:30.460Z,101546.94
2022-11-29T15:49:16.567Z,101538.75
2022-11-29T15:51:45.585Z,101544.44
2022-11-29T15:54:33.833Z,101549.13
2022-11-29T15:57:04.879Z,101553.06
2022-11-29T15:59:43.583Z,101554.34
2022-11-29T16:02:18.332Z,101559.22
2022-11-29T16:04:47.235Z,101554.25
2022-11-29T16:07:14.493Z,101563.47
2022-11-29T16:09:45.470Z,101562.47
2022-11-29T16:12:15.148Z,101571.47
2022-11-29T16:14:56.533Z,101566.91
2022-11-29T16:17:31.558Z,101566.72
2022-11-29T16:20:25.349Z,101562.75
2022-11-29T16:23:16.149Z,101562.47
2022-11-29T16:26:01.388Z,101556.59
2022-11-29T16:28:34.662Z,101570.91
2022-11-29T16:31:01.654Z,101568.00
2022-11-29T16:33:28.296Z,101564.63
2022-11-29T16:36:16.504Z,101567.03
2022-11-29T16:39:07.859Z,101566.75
2022-11-29T16:41:36.931Z,101571.50
2022-11-29T16:44:05.771Z,101567.91
2022-11-29T16:46:35.012Z,101573.59
2022-11-29T16:49:23.351Z,101568.97
2022-11-29T16:51:51.570Z,101564.09
2022-11-29T16:54:22.126Z,101563.97
2022-11-29T16:56:50.634Z,101565.63
2022-11-29T16:59:26.826Z,101568.91
2022-11-29T17:01:55.257Z,101574.41
2022-11-29T17:04:24.246Z,101570.31
2022-11-29T17:06:52.870Z,101560.47
2022-11-29T17:09:23.129Z,101560.31
2022-11-29T17:11:49.634Z,101567.88
2022-11-29T17:14:16.169Z,101563.34
2022-11-29T17:16:42.827Z,101571.16
2022-11-29T17:19:12.355Z,101566.91
2022-11-29T17:21:39.117Z,101565.94
2022-11-29T17:24:06.539Z,101570.72
2022-11-29T17:26:32.985Z,101573.06
2022-11-29T17:28:59.467Z,101575.81
2022-11-29T17:31:26.070Z,101570.72
2022-11-29T17:33:53.176Z,101577.88
2022-11-29T17:36:20.647Z,101583.47
2022-11-29T17:38:47.971Z,101574.72
2022-11-29T17:41:23.538Z,101579.34
2022-11-29T17:43:54.750Z,101578.94
2022-11-29T17:46:27.025Z,101584.53
2022-11-29T17:48:54.259Z,101591.41
2022-11-29T17:51:50.693Z,101590.00
2022-11-29T17:54:10.182Z,101590.53
2022-11-29T17:56:36.951Z,101596.47
2022-11-29T17:59:04.748Z,101593.28
2022-11-29T18:01:33.518Z,101595.38
2022-11-29T18:04:02.090Z,101594.13
2022-11-29T18:06:36.203Z,101598.63
2022-11-29T18:09:05.027Z,101601.34
2022-11-29T18:11:42.927Z,101603.41
2022-11-29T18:14:11.575Z,101607.78
2022-11-29T18:16:38.421Z,101603.81
2022-11-29T18:19:07.910Z,101604.22
2022-11-29T18:21:38.100Z,101605.41
2022-11-29T18:24:06.595Z,101601.47
2022-11-29T18:26:34.880Z,101605.13
2022-11-29T18:29:01.648Z,101607.19
2022-11-29T18:31:30.669Z,101607.44
2022-11-29T18:34:00.115Z,101610.44
2022-11-29T18:36:29.086Z,101604.53
2022-11-29T18:38:57.729Z,101605.75
2022-11-29T18:41:26.040Z,101615.47
2022-11-29T18:44:13.633Z,101618.22
2022-11-29T18:46:42.931Z,101616.69
2022-11-29T18:49:12.244Z,101616.38
2022-11-29T18:51:39.562Z,101611.44
2022-11-29T18:54:06.511Z,101614.06
2022-11-29T18:56:35.131Z,101610.94
2022-11-29T18:59:07.863Z,101620.06
2022-11-29T19:01:40.878Z,101624.41
2022-11-29T19:04:09.269Z,101628.09
2022-11-29T19:06:40.014Z,101617.63
2022-11-29T19:09:11.167Z,101625.19
2022-11-29T19:11:37.864Z,101619.97
2022-11-29T19:14:11.066Z,101630.97
2022-11-29T19:16:39.567Z,101624.69
2022-11-29T19:19:06.520Z,101622.22
2022-11-29T19:21:34.317Z,101627.16
2022-11-29T19:24:03.418Z,101623.22
2022-11-29T19:26:31.555Z,101626.38
2022-11-29T19:29:00.051Z,101625.50
2022-11-29T19:31:27.293Z,101629.63
2022-11-29T19:33:55.056Z,101623.66
2022-11-29T19:36:24.383Z,101625.28
2022-11-29T19:38:53.763Z,101622.44
2022-11-29T19:41:26.645Z,101630.25
2022-11-29T19:43:55.385Z,101632.94
2022-11-29T19:46:25.767Z,101633.81
2022-11-29T19:48:53.833Z,101628.47
2022-11-29T19:51:21.183Z,101637.66
2022-11-29T19:53:48.217Z,101638.88
2022-11-29T19:56:16.370Z,101641.19
2022-11-29T19:58:44.117Z,101638.50
2022-11-29T20:01:16.995Z,101642.53
2022-11-29T20:03:45.052Z,101663.75
2022-11-29T20:06:13.378Z,101658.72
2022-11-29T20:08:40.808Z,101653.97
2022-11-29T20:11:13.635Z,101672.09
2022-11-29T20:13:41.874Z,101675.66
2022-11-29T20:16:11.233Z,101672.41
2022-11-29T20:18:41.806Z,101672.59
2022-11-29T20:21:13.980Z,101663.34
2022-11-29T20:23:42.209Z,101662.72
2022-11-29T20:26:15.371Z,101668.34
2022-11-29T20:28:42.557Z,101662.91
2022-11-29T20:31:15.290Z,101668.44
2022-11-29T20:33:43.519Z,101673.88
2022-11-29T20:36:21.954Z,101673.19
2022-11-29T20:38:51.842Z,101673.22
2022-11-29T20:41:27.222Z,101672.31
2022-11-29T20:43:59.815Z,101674.19
2022-11-29T20:46:26.811Z,101680.09
2022-11-29T20:48:53.967Z,101686.69
2022-11-29T20:51:32.144Z,101684.22
2022-11-29T20:53:58.937Z,101680.09
2022-11-29T20:56:27.494Z,101671.47
2022-11-29T20:58:54.459Z,101673.19
2022-11-29T21:01:20.979Z,101675.97
2022-11-29T21:03:47.559Z,101679.16
2022-11-29T21:06:14.091Z,101680.28
2022-11-29T21:08:40.705Z,101673.69
2022-11-29T21:11:12.212Z,101671.06
2022-11-29T21:13:39.226Z,101674.50
2022-11-29T21:16:06.198Z,101676.78
2022-11-29T21:18:34.342Z,101678.94
2022-11-29T21:21:00.774Z,101678.69
2022-11-29T21:23:39.002Z,101684.97
2022-11-29T21:26:20.251Z,101675.41
2022-11-29T21:28:56.970Z,101676.22
2022-11-29T21:31:25.187Z,101679.22
2022-11-29T21:33:52.030Z,101673.50
2022-11-29T21:36:19.002Z,101686.63
2022-11-29T21:38:49.755Z,101686.22
2022-11-29T21:41:20.490Z,101682.81
2022-11-29T21:46:33.623Z,101674.75
2022-11-29T21:49:00.207Z,101677.88
2022-11-29T21:51:26.699Z,101678.69
2022-11-29T21:53:53.166Z,101687.47
2022-11-29T21:56:19.733Z,101679.22
2022-11-29T21:58:46.205Z,101682.53
2022-11-29T22:01:15.439Z,101680.09
2022-11-29T22:03:42.900Z,101684.13
2022-11-29T22:06:14.826Z,101677.09
2022-11-29T22:08:42.161Z,101693.94
2022-11-29T22:11:11.911Z,101684.88
2022-11-29T22:13:59.377Z,101687.94
2022-11-29T22:16:26.080Z,101686.81
2022-11-29T22:18:52.711Z,101691.84
2022-11-29T22:21:19.512Z,101691.16
2022-11-29T22:23:45.987Z,101687.94
2022-11-29T22:26:12.822Z,101682.63
2022-11-29T22:28:39.336Z,101686.75
2022-11-29T22:31:10.839Z,101685.00
2022-11-29T22:33:37.995Z,101686.91
2022-11-29T22:36:06.838Z,101687.97
2022-11-29T22:38:34.103Z,101687.66
2022-11-29T22:41:11.592Z,101689.47
2022-11-29T22:43:39.757Z,101687.41
2022-11-29T22:46:18.638Z,101684.31
2022-11-29T22:48:47.137Z,101690.78
2022-11-29T22:51:17.384Z,101684.19
2022-11-29T22:53:51.310Z,101679.56
2022-11-29T22:56:18.789Z,101684.78
2022-11-29T22:58:45.777Z,101676.72
2022-11-29T23:01:18.342Z,101686.09
2022-11-29T23:03:51.684Z,101686.66
2022-11-29T23:06:38.799Z,101681.34
2022-11-29T23:09:12.035Z,101685.00
2022-11-29T23:11:39.071Z,101687.91
2022-11-29T23:14:05.670Z,101693.50
2022-11-29T23:16:32.898Z,101691.34
2022-11-29T23:19:00.833Z,101705.53
2022-11-29T23:21:33.273Z,101695.34
2022-11-29T23:24:00.914Z,101701.47
2022-11-29T23:26:38.866Z,101704.59
2022-11-29T23:29:10.984Z,101709.00
2022-11-29T23:31:37.971Z,101706.94
2022-11-29T23:34:05.309Z,101699.75
2022-11-29T23:36:32.193Z,101709.44
2022-11-29T23:38:58.768Z,101711.22
2022-11-29T23:41:25.351Z,101711.47
2022-11-29T23:43:51.841Z,101712.03
2022-11-29T23:46:21.264Z,101716.66
2022-11-29T23:48:48.420Z,101712.03
2022-11-29T23:51:15.463Z,101715.09
2022-11-29T23:53:42.328Z,101709.22
2022-11-29T23:56:15.280Z,101714.06
2022-11-29T23:58:42.481Z,101712.75
