createdAt,value
2022-09-11T00:00:13.899Z,72.41
2022-09-11T00:01:14.106Z,73.21
2022-09-11T00:02:14.362Z,73.21
2022-09-11T00:03:14.476Z,72.91
2022-09-11T00:04:14.632Z,73.31
2022-09-11T00:05:14.788Z,72.61
2022-09-11T00:06:20.525Z,72.50
2022-09-11T00:07:16.129Z,72.61
2022-09-11T00:08:15.329Z,72.91
2022-09-11T00:09:15.499Z,73.55
2022-09-11T00:10:15.679Z,73.95
2022-09-11T00:11:15.830Z,72.94
2022-09-11T00:12:16.029Z,72.84
2022-09-11T00:13:16.200Z,73.24
2022-09-11T00:14:16.363Z,72.44
2022-09-11T00:15:16.518Z,72.94
2022-09-11T00:16:16.746Z,72.84
2022-09-11T00:17:16.859Z,72.84
2022-09-11T00:18:17.029Z,72.64
2022-09-11T00:19:17.195Z,73.35
2022-09-11T00:20:17.349Z,72.37
2022-09-11T00:21:17.510Z,72.27
2022-09-11T00:22:17.671Z,72.17
2022-09-11T00:23:17.839Z,72.27
2022-09-11T00:24:18.000Z,72.37
2022-09-11T00:25:18.163Z,72.97
2022-09-11T00:26:18.319Z,72.67
2022-09-11T00:27:18.479Z,72.88
2022-09-11T00:28:18.659Z,73.18
2022-09-11T00:29:18.818Z,72.88
2022-09-11T00:30:19.009Z,73.72
2022-09-11T00:31:19.191Z,74.42
2022-09-11T00:32:19.359Z,74.52
2022-09-11T00:33:19.562Z,73.21
2022-09-11T00:34:19.697Z,73.21
2022-09-11T00:35:19.863Z,73.92
2022-09-11T00:36:20.020Z,74.12
2022-09-11T00:37:20.182Z,73.52
2022-09-11T00:38:20.360Z,73.21
2022-09-11T00:39:20.528Z,73.35
2022-09-11T00:40:20.692Z,73.85
2022-09-11T00:41:20.849Z,74.05
2022-09-11T00:42:21.051Z,74.46
2022-09-11T00:43:21.239Z,74.66
2022-09-11T00:44:21.400Z,74.46
2022-09-11T00:45:21.562Z,75.06
2022-09-11T00:46:21.731Z,74.15
2022-09-11T00:47:21.888Z,75.16
2022-09-11T00:48:22.073Z,75.26
2022-09-11T00:49:22.230Z,74.76
2022-09-11T00:50:22.421Z,74.59
2022-09-11T00:51:22.582Z,75.30
2022-09-11T00:52:22.782Z,74.90
2022-09-11T00:53:22.950Z,74.19
2022-09-11T00:54:23.118Z,74.29
2022-09-11T00:55:23.270Z,75.10
2022-09-11T00:56:23.430Z,74.08
2022-09-11T00:57:23.591Z,74.39
2022-09-11T00:58:23.774Z,73.99
2022-09-11T00:59:23.937Z,73.99
2022-09-11T01:00:24.093Z,73.99
2022-09-11T01:01:24.258Z,74.08
2022-09-11T01:02:27.436Z,74.39
2022-09-11T01:03:24.590Z,74.19
2022-09-11T01:04:24.773Z,75.03
2022-09-11T01:05:24.937Z,75.13
2022-09-11T01:06:25.092Z,75.23
2022-09-11T01:07:25.250Z,75.54
2022-09-11T01:08:25.431Z,75.74
2022-09-11T01:09:25.600Z,75.43
2022-09-11T01:10:25.768Z,74.32
2022-09-11T01:11:25.926Z,75.23
2022-09-11T01:12:26.080Z,75.23
2022-09-11T01:13:26.270Z,75.94
2022-09-11T01:14:26.431Z,75.43
2022-09-11T01:15:26.592Z,74.83
2022-09-11T01:16:26.788Z,75.23
2022-09-11T01:17:26.920Z,74.93
2022-09-11T01:18:27.140Z,75.74
2022-09-11T01:19:27.300Z,76.44
2022-09-11T01:20:27.461Z,76.44
2022-09-11T01:21:31.266Z,75.63
2022-09-11T01:22:28.800Z,75.74
2022-09-11T01:23:28.000Z,76.54
2022-09-11T01:24:28.171Z,75.54
2022-09-11T01:25:28.332Z,75.63
2022-09-11T01:26:28.520Z,75.74
2022-09-11T01:27:28.671Z,75.63
2022-09-11T01:28:28.881Z,75.94
2022-09-11T01:29:29.041Z,76.14
2022-09-11T01:30:29.250Z,75.94
2022-09-11T01:31:29.442Z,76.95
2022-09-11T01:32:29.563Z,76.95
2022-09-11T01:33:29.739Z,76.44
2022-09-11T01:34:29.891Z,75.74
2022-09-11T01:35:30.051Z,76.44
2022-09-11T01:36:30.211Z,77.19
2022-09-11T01:37:30.371Z,76.58
2022-09-11T01:38:30.582Z,76.78
2022-09-11T01:39:30.745Z,76.14
2022-09-11T01:40:30.931Z,76.18
2022-09-11T01:41:31.090Z,75.74
2022-09-11T01:42:31.283Z,76.18
2022-09-11T01:43:31.461Z,75.98
2022-09-11T01:44:31.622Z,75.16
2022-09-11T01:45:31.810Z,75.54
2022-09-11T01:46:31.971Z,77.08
2022-09-11T01:47:32.140Z,76.38
2022-09-11T01:48:32.312Z,76.48
2022-09-11T01:49:32.472Z,76.68
2022-09-11T01:50:32.661Z,76.58
2022-09-11T01:51:32.811Z,76.88
2022-09-11T01:52:32.983Z,77.19
2022-09-11T01:53:33.200Z,76.68
2022-09-11T01:54:33.322Z,77.08
2022-09-11T01:55:33.481Z,77.19
2022-09-11T01:56:33.652Z,76.58
2022-09-11T01:57:33.811Z,77.39
2022-09-11T01:58:33.992Z,76.48
2022-09-11T01:59:34.151Z,75.77
2022-09-11T02:00:34.386Z,76.78
2022-09-11T02:01:34.492Z,77.08
2022-09-11T02:02:34.663Z,77.08
2022-09-11T02:03:34.832Z,76.28
2022-09-11T02:04:35.008Z,77.39
2022-09-11T02:05:35.161Z,76.28
2022-09-11T02:06:35.322Z,77.19
2022-09-11T02:07:35.482Z,76.68
2022-09-11T02:08:35.662Z,76.88
2022-09-11T02:09:35.824Z,77.39
2022-09-11T02:10:35.982Z,77.59
2022-09-11T02:11:36.145Z,77.08
2022-09-11T02:12:36.342Z,77.19
2022-09-11T02:13:36.532Z,76.48
2022-09-11T02:14:36.693Z,77.69
2022-09-11T02:15:36.851Z,76.58
2022-09-11T02:16:37.097Z,76.58
2022-09-11T02:17:37.202Z,76.28
2022-09-11T02:18:37.382Z,76.88
2022-09-11T02:19:37.542Z,76.68
2022-09-11T02:20:37.740Z,76.68
2022-09-11T02:21:37.898Z,76.58
2022-09-11T02:22:38.081Z,76.18
2022-09-11T02:23:38.305Z,76.98
2022-09-11T02:24:38.411Z,76.38
2022-09-11T02:25:38.572Z,76.18
2022-09-11T02:26:38.772Z,75.87
2022-09-11T02:27:38.942Z,77.59
2022-09-11T02:28:39.110Z,77.02
2022-09-11T02:29:39.262Z,78.03
2022-09-11T02:30:39.462Z,77.42
2022-09-11T02:31:39.660Z,77.53
2022-09-11T02:32:39.812Z,77.02
2022-09-11T02:33:40.003Z,77.22
2022-09-11T02:34:40.132Z,77.93
2022-09-11T02:35:40.303Z,76.82
2022-09-11T02:36:40.471Z,77.12
2022-09-11T02:37:40.643Z,77.22
2022-09-11T02:38:40.813Z,77.73
2022-09-11T02:39:41.005Z,76.31
2022-09-11T02:40:41.149Z,77.02
2022-09-11T02:41:41.293Z,76.92
2022-09-11T02:42:41.561Z,76.11
2022-09-11T02:43:41.746Z,77.02
2022-09-11T02:44:41.823Z,77.12
2022-09-11T02:45:42.025Z,76.82
2022-09-11T02:46:42.153Z,76.21
2022-09-11T02:47:42.322Z,76.42
2022-09-11T02:48:42.493Z,76.62
2022-09-11T02:49:42.650Z,76.31
2022-09-11T02:50:42.842Z,76.42
2022-09-11T02:51:43.002Z,76.31
2022-09-11T02:52:43.183Z,77.02
2022-09-11T02:53:43.491Z,76.31
2022-09-11T02:54:43.533Z,76.72
2022-09-11T02:55:43.692Z,76.11
2022-09-11T02:56:43.892Z,77.32
2022-09-11T02:57:44.128Z,76.42
2022-09-11T02:58:44.243Z,76.42
2022-09-11T02:59:44.403Z,76.11
2022-09-11T03:00:44.595Z,75.60
2022-09-11T03:01:44.758Z,75.74
2022-09-11T03:02:44.923Z,76.51
2022-09-11T03:03:46.091Z,76.82
2022-09-11T03:04:45.274Z,76.42
2022-09-11T03:05:45.432Z,76.45
2022-09-11T03:06:45.593Z,76.31
2022-09-11T03:07:45.776Z,76.65
2022-09-11T03:08:45.934Z,76.95
2022-09-11T03:09:46.092Z,76.15
2022-09-11T03:10:46.263Z,76.04
2022-09-11T03:11:46.421Z,76.65
2022-09-11T03:12:46.593Z,76.45
2022-09-11T03:13:46.753Z,77.06
2022-09-11T03:14:46.943Z,76.45
2022-09-11T03:15:47.103Z,76.35
2022-09-11T03:16:47.304Z,76.55
2022-09-11T03:17:47.482Z,77.36
2022-09-11T03:18:47.644Z,78.06
2022-09-11T03:19:47.803Z,77.97
2022-09-11T03:20:47.971Z,77.76
2022-09-11T03:21:48.124Z,77.97
2022-09-11T03:22:48.333Z,77.76
2022-09-11T03:23:48.542Z,77.86
2022-09-11T03:24:48.672Z,78.17
2022-09-11T03:25:48.824Z,78.47
2022-09-11T03:26:48.994Z,78.71
2022-09-11T03:27:49.193Z,78.61
2022-09-11T03:28:49.324Z,78.71
2022-09-11T03:29:49.492Z,78.50
2022-09-11T03:30:49.658Z,78.30
2022-09-11T03:31:49.854Z,79.11
2022-09-11T03:32:49.991Z,78.91
2022-09-11T03:33:50.153Z,78.41
2022-09-11T03:34:50.324Z,78.71
2022-09-11T03:35:50.483Z,78.91
2022-09-11T03:36:50.673Z,78.81
2022-09-11T03:37:50.846Z,79.21
2022-09-11T03:38:51.004Z,79.21
2022-09-11T03:39:51.177Z,79.32
2022-09-11T03:40:51.323Z,79.72
2022-09-11T03:41:51.485Z,79.72
2022-09-11T03:42:51.665Z,79.82
2022-09-11T03:43:51.824Z,79.82
2022-09-11T03:44:51.983Z,79.82
2022-09-11T03:45:52.177Z,79.68
2022-09-11T03:46:52.343Z,79.68
2022-09-11T03:47:52.524Z,79.88
2022-09-11T03:48:52.715Z,79.79
2022-09-11T03:49:52.864Z,79.68
2022-09-11T03:50:53.072Z,79.68
2022-09-11T03:51:53.233Z,79.68
2022-09-11T03:52:53.424Z,79.68
2022-09-11T03:53:53.544Z,79.79
2022-09-11T03:54:53.734Z,79.58
2022-09-11T03:55:53.903Z,79.48
2022-09-11T03:56:54.064Z,79.28
2022-09-11T03:57:54.223Z,79.17
2022-09-11T03:58:54.392Z,79.17
2022-09-11T03:59:54.544Z,78.84
2022-09-11T04:00:54.769Z,78.94
2022-09-11T04:01:54.984Z,78.84
2022-09-11T04:02:55.103Z,79.24
2022-09-11T04:03:55.265Z,79.04
2022-09-11T04:04:55.472Z,79.14
2022-09-11T04:05:55.624Z,79.28
2022-09-11T04:06:55.788Z,79.28
2022-09-11T04:07:55.963Z,79.38
2022-09-11T04:08:56.134Z,79.17
2022-09-11T04:09:56.296Z,79.17
2022-09-11T04:10:56.455Z,79.08
2022-09-11T04:11:56.614Z,78.97
2022-09-11T04:12:56.803Z,78.77
2022-09-11T04:13:56.954Z,78.77
2022-09-11T04:14:57.155Z,78.77
2022-09-11T04:15:57.304Z,78.53
2022-09-11T04:16:57.501Z,78.74
2022-09-11T04:18:00.083Z,78.88
2022-09-11T04:18:58.875Z,78.77
2022-09-11T04:19:58.015Z,79.08
2022-09-11T04:20:58.175Z,79.17
2022-09-11T04:21:58.351Z,78.97
2022-09-11T04:22:58.537Z,79.08
2022-09-11T04:23:58.694Z,78.97
2022-09-11T04:24:58.884Z,78.88
2022-09-11T04:25:59.065Z,78.77
2022-09-11T04:27:00.853Z,78.77
2022-09-11T04:27:59.442Z,78.77
2022-09-11T04:28:59.584Z,78.77
2022-09-11T04:29:59.777Z,78.57
2022-09-11T04:30:59.948Z,78.97
2022-09-11T04:32:00.129Z,78.77
2022-09-11T04:33:00.314Z,78.97
2022-09-11T04:34:00.469Z,78.77
2022-09-11T04:35:00.644Z,78.67
2022-09-11T04:36:00.825Z,78.37
2022-09-11T04:37:01.004Z,78.47
2022-09-11T04:38:01.197Z,78.47
2022-09-11T04:39:01.374Z,78.37
2022-09-11T04:40:01.633Z,78.27
2022-09-11T04:41:01.736Z,78.37
2022-09-11T04:42:01.927Z,78.17
2022-09-11T04:43:02.098Z,78.27
2022-09-11T04:44:05.214Z,78.37
2022-09-11T04:45:02.452Z,77.97
2022-09-11T04:46:02.656Z,77.97
2022-09-11T04:47:02.798Z,77.97
2022-09-11T04:48:02.974Z,77.97
2022-09-11T04:49:03.115Z,78.27
2022-09-11T04:50:03.299Z,77.86
2022-09-11T04:51:03.424Z,77.97
2022-09-11T04:52:03.605Z,77.76
2022-09-11T04:53:03.815Z,77.76
2022-09-11T04:54:03.965Z,77.66
2022-09-11T04:55:04.114Z,77.86
2022-09-11T04:56:04.294Z,77.86
2022-09-11T04:57:04.484Z,77.86
2022-09-11T04:58:04.705Z,77.76
2022-09-11T04:59:04.864Z,77.66
2022-09-11T05:00:05.022Z,77.86
2022-09-11T05:01:05.242Z,77.76
2022-09-11T05:02:05.399Z,77.76
2022-09-11T05:03:05.574Z,77.66
2022-09-11T05:04:05.753Z,77.42
2022-09-11T05:05:05.936Z,77.62
2022-09-11T05:06:06.127Z,77.62
2022-09-11T05:07:06.304Z,77.62
2022-09-11T05:08:06.495Z,77.73
2022-09-11T05:09:06.705Z,77.73
2022-09-11T05:10:06.886Z,77.62
2022-09-11T05:11:07.026Z,77.62
2022-09-11T05:12:07.207Z,77.42
2022-09-11T05:13:07.405Z,77.19
2022-09-11T05:14:07.586Z,77.08
2022-09-11T05:15:07.768Z,77.19
2022-09-11T05:16:08.002Z,77.19
2022-09-11T05:17:08.126Z,77.08
2022-09-11T05:18:08.334Z,76.98
2022-09-11T05:19:08.475Z,76.88
2022-09-11T05:20:11.782Z,76.84
2022-09-11T05:21:08.825Z,76.64
2022-09-11T05:22:08.989Z,76.64
2022-09-11T05:23:09.184Z,76.75
2022-09-11T05:24:09.345Z,76.64
2022-09-11T05:25:09.505Z,76.34
2022-09-11T05:26:09.675Z,76.34
2022-09-11T05:27:09.838Z,76.31
2022-09-11T05:28:10.035Z,76.20
2022-09-11T05:29:10.189Z,76.10
2022-09-11T05:30:10.368Z,75.90
2022-09-11T05:31:10.523Z,75.90
2022-09-11T05:32:10.718Z,75.96
2022-09-11T05:33:10.864Z,75.87
2022-09-11T05:34:11.049Z,75.67
2022-09-11T05:35:11.225Z,75.67
2022-09-11T05:36:11.416Z,75.43
2022-09-11T05:37:11.608Z,75.23
2022-09-11T05:38:11.756Z,74.82
2022-09-11T05:39:11.945Z,74.58
2022-09-11T05:40:12.155Z,74.38
2022-09-11T05:41:12.295Z,74.49
2022-09-11T05:42:12.496Z,74.18
2022-09-11T05:43:12.640Z,73.95
2022-09-11T05:44:12.825Z,73.75
2022-09-11T05:45:12.976Z,73.21
2022-09-11T05:46:13.157Z,73.11
2022-09-11T05:47:13.421Z,73.11
2022-09-11T05:48:13.525Z,72.61
2022-09-11T05:49:13.695Z,72.17
2022-09-11T05:50:13.875Z,72.37
2022-09-11T05:51:14.038Z,72.47
2022-09-11T05:52:14.236Z,72.57
2022-09-11T05:53:14.427Z,72.17
2022-09-11T05:54:14.567Z,72.03
2022-09-11T05:55:14.746Z,71.63
2022-09-11T05:56:14.927Z,71.73
2022-09-11T05:57:15.096Z,71.43
2022-09-11T05:58:15.267Z,71.77
2022-09-11T05:59:15.426Z,71.67
2022-09-11T06:00:15.618Z,71.87
2022-09-11T06:01:15.831Z,72.17
2022-09-11T06:02:16.031Z,72.27
2022-09-11T06:03:16.126Z,72.07
2022-09-11T06:04:16.318Z,72.27
2022-09-11T06:05:16.507Z,72.37
2022-09-11T06:06:16.704Z,72.27
2022-09-11T06:07:16.876Z,72.47
2022-09-11T06:08:17.036Z,72.27
2022-09-11T06:09:17.197Z,72.50
2022-09-11T06:10:17.356Z,72.67
2022-09-11T06:11:17.547Z,72.57
2022-09-11T06:12:17.719Z,72.47
2022-09-11T06:13:17.899Z,72.47
2022-09-11T06:14:18.047Z,72.57
2022-09-11T06:15:42.807Z,72.47
2022-09-11T06:16:19.419Z,72.27
2022-09-11T06:17:18.555Z,72.27
2022-09-11T06:18:18.715Z,72.57
2022-09-11T06:19:18.867Z,72.37
2022-09-11T06:20:19.049Z,72.57
2022-09-11T06:21:19.217Z,72.57
2022-09-11T06:22:19.377Z,73.07
2022-09-11T06:23:19.537Z,73.00
2022-09-11T06:24:19.700Z,73.07
2022-09-11T06:25:19.855Z,73.18
2022-09-11T06:26:20.060Z,73.18
2022-09-11T06:27:20.220Z,73.18
2022-09-11T06:28:20.408Z,72.97
2022-09-11T06:29:20.568Z,72.97
2022-09-11T06:30:20.799Z,72.77
2022-09-11T06:31:20.937Z,72.87
2022-09-11T06:32:21.103Z,72.77
2022-09-11T06:33:21.288Z,72.97
2022-09-11T06:34:21.481Z,72.67
2022-09-11T06:35:21.638Z,72.67
2022-09-11T06:36:21.838Z,72.97
2022-09-11T06:37:21.996Z,72.97
2022-09-11T06:38:22.192Z,73.07
2022-09-11T06:39:22.338Z,72.87
2022-09-11T06:40:22.528Z,73.07
2022-09-11T06:41:22.741Z,73.07
2022-09-11T06:42:22.898Z,73.27
2022-09-11T06:43:23.059Z,73.07
2022-09-11T06:44:23.218Z,73.27
2022-09-11T06:45:23.379Z,72.97
2022-09-11T06:46:23.558Z,72.97
2022-09-11T06:47:23.716Z,72.67
2022-09-11T06:48:23.878Z,72.97
2022-09-11T06:49:24.039Z,72.87
2022-09-11T06:50:24.226Z,72.77
2022-09-11T06:51:24.398Z,72.77
2022-09-11T06:52:24.561Z,72.57
2022-09-11T06:53:24.719Z,71.94
2022-09-11T06:54:24.879Z,72.44
2022-09-11T06:55:25.037Z,72.03
2022-09-11T06:56:25.211Z,71.80
2022-09-11T06:57:25.359Z,71.70
2022-09-11T06:58:25.551Z,71.60
2022-09-11T06:59:25.709Z,71.40
2022-09-11T07:00:25.922Z,71.50
2022-09-11T07:01:26.203Z,71.50
2022-09-11T07:02:26.226Z,71.20
2022-09-11T07:03:26.391Z,71.09
2022-09-11T07:04:26.549Z,71.50
2022-09-11T07:05:26.713Z,71.00
2022-09-11T07:06:26.920Z,71.00
2022-09-11T07:07:27.069Z,71.00
2022-09-11T07:08:27.271Z,71.00
2022-09-11T07:09:27.429Z,70.79
2022-09-11T07:10:27.621Z,71.16
2022-09-11T07:11:27.796Z,70.29
2022-09-11T07:12:27.958Z,70.76
2022-09-11T07:13:28.120Z,70.56
2022-09-11T07:14:28.280Z,70.16
2022-09-11T07:15:28.439Z,70.06
2022-09-11T07:16:28.669Z,69.56
2022-09-11T07:17:28.782Z,69.46
2022-09-11T07:18:28.940Z,69.46
2022-09-11T07:19:29.130Z,69.66
2022-09-11T07:20:29.304Z,69.56
2022-09-11T07:21:29.470Z,68.62
2022-09-11T07:22:29.634Z,68.82
2022-09-11T07:23:29.791Z,68.52
2022-09-11T07:24:29.981Z,68.79
2022-09-11T07:25:30.141Z,68.39
2022-09-11T07:26:30.321Z,67.99
2022-09-11T07:27:30.480Z,67.69
2022-09-11T07:28:30.675Z,67.38
2022-09-11T07:29:30.861Z,67.79
2022-09-11T07:30:31.077Z,67.58
2022-09-11T07:31:31.192Z,67.49
2022-09-11T07:32:31.371Z,67.85
2022-09-11T07:33:31.552Z,67.76
2022-09-11T07:34:31.741Z,67.45
2022-09-11T07:35:31.900Z,67.45
2022-09-11T07:36:32.093Z,67.35
2022-09-11T07:37:32.241Z,67.25
2022-09-11T07:38:32.439Z,67.05
2022-09-11T07:39:32.622Z,67.35
2022-09-11T07:40:32.778Z,67.25
2022-09-11T07:41:32.921Z,67.25
2022-09-11T07:42:33.102Z,67.15
2022-09-11T07:43:33.297Z,67.05
2022-09-11T07:44:33.462Z,67.25
2022-09-11T07:45:33.686Z,67.52
2022-09-11T07:46:33.812Z,67.32
2022-09-11T07:47:33.994Z,67.02
2022-09-11T07:48:34.193Z,67.32
2022-09-11T07:49:34.363Z,67.32
2022-09-11T07:50:34.561Z,67.52
2022-09-11T07:51:34.702Z,66.82
2022-09-11T07:52:34.892Z,66.72
2022-09-11T07:53:35.052Z,67.12
2022-09-11T07:54:35.232Z,66.82
2022-09-11T07:55:35.422Z,67.02
2022-09-11T07:56:35.595Z,66.82
2022-09-11T07:57:35.732Z,67.12
2022-09-11T07:58:35.923Z,67.12
2022-09-11T07:59:36.083Z,66.69
2022-09-11T08:00:37.203Z,66.19
2022-09-11T08:01:36.496Z,66.09
2022-09-11T08:02:36.651Z,65.95
2022-09-11T08:03:36.793Z,65.22
2022-09-11T08:04:36.963Z,64.29
2022-09-11T08:05:37.153Z,64.26
2022-09-11T08:06:37.333Z,64.26
2022-09-11T08:07:37.493Z,63.53
2022-09-11T08:08:37.683Z,62.70
2022-09-11T08:09:37.862Z,61.38
2022-09-11T08:10:38.055Z,61.57
2022-09-11T08:11:38.223Z,61.35
2022-09-11T08:12:38.392Z,61.55
2022-09-11T08:13:38.590Z,60.92
2022-09-11T08:14:38.746Z,61.29
2022-09-11T08:15:38.933Z,60.46
2022-09-11T08:16:39.135Z,59.06
2022-09-11T08:17:39.283Z,59.47
2022-09-11T08:18:39.445Z,59.77
2022-09-11T08:19:39.645Z,58.37
2022-09-11T08:20:39.806Z,58.34
2022-09-11T08:21:39.952Z,58.14
2022-09-11T08:22:40.115Z,57.71
2022-09-11T08:23:40.285Z,57.29
2022-09-11T08:24:40.471Z,57.46
2022-09-11T08:25:40.606Z,56.84
2022-09-11T08:26:40.793Z,55.91
2022-09-11T08:27:40.945Z,54.55
2022-09-11T08:28:41.107Z,54.75
2022-09-11T08:29:41.287Z,56.07
2022-09-11T08:30:41.436Z,56.00
2022-09-11T08:31:41.617Z,55.90
2022-09-11T08:32:41.777Z,56.92
2022-09-11T08:33:42.167Z,56.92
2022-09-11T08:34:42.158Z,57.22
2022-09-11T08:35:42.309Z,57.45
2022-09-11T08:36:42.487Z,57.87
2022-09-11T08:37:42.668Z,57.87
2022-09-11T08:38:42.848Z,58.80
2022-09-11T08:39:43.107Z,59.30
2022-09-11T08:40:43.207Z,59.12
2022-09-11T08:41:43.387Z,59.62
2022-09-11T08:42:43.566Z,59.32
2022-09-11T08:43:43.871Z,59.72
2022-09-11T08:44:43.918Z,59.72
2022-09-11T08:45:44.107Z,60.15
2022-09-11T08:46:44.238Z,60.45
2022-09-11T08:47:44.397Z,60.52
2022-09-11T08:48:44.555Z,60.92
2022-09-11T08:49:44.749Z,60.32
2022-09-11T08:50:44.900Z,60.12
2022-09-11T08:51:45.078Z,60.42
2022-09-11T08:52:45.258Z,59.92
2022-09-11T08:53:45.449Z,59.72
2022-09-11T08:54:45.619Z,59.89
2022-09-11T08:55:45.775Z,59.79
2022-09-11T08:56:45.949Z,59.69
2022-09-11T08:57:46.119Z,59.49
2022-09-11T08:58:46.289Z,59.47
2022-09-11T08:59:46.470Z,59.17
2022-09-11T09:00:46.641Z,58.67
2022-09-11T09:01:46.872Z,58.76
2022-09-11T09:02:47.003Z,58.84
2022-09-11T09:03:47.179Z,57.84
2022-09-11T09:04:47.369Z,58.04
2022-09-11T09:05:47.520Z,57.59
2022-09-11T09:06:47.700Z,55.99
2022-09-11T09:07:47.860Z,53.18
2022-09-11T09:08:48.040Z,50.76
2022-09-11T09:09:48.242Z,46.20
2022-09-11T09:10:48.381Z,45.00
2022-09-11T09:11:48.575Z,45.00
2022-09-11T09:12:48.751Z,45.02
2022-09-11T09:13:48.939Z,46.04
2022-09-11T09:14:49.121Z,47.18
2022-09-11T09:15:49.313Z,48.02
2022-09-11T09:16:49.433Z,48.16
2022-09-11T09:17:49.633Z,49.27
2022-09-11T09:18:49.813Z,49.69
2022-09-11T09:19:50.014Z,50.34
2022-09-11T09:20:50.153Z,51.35
2022-09-11T09:21:50.323Z,51.54
2022-09-11T09:22:50.513Z,51.77
2022-09-11T09:23:50.693Z,51.03
2022-09-11T09:24:50.885Z,49.94
2022-09-11T09:25:51.052Z,49.13
2022-09-11T09:26:51.224Z,49.02
2022-09-11T09:27:51.405Z,49.42
2022-09-11T09:28:51.574Z,48.21
2022-09-11T09:29:51.774Z,47.72
2022-09-11T09:30:51.938Z,47.89
2022-09-11T09:31:52.105Z,46.59
2022-09-11T09:32:52.275Z,46.15
2022-09-11T09:33:52.483Z,46.56
2022-09-11T09:34:52.635Z,46.37
2022-09-11T09:35:52.806Z,47.28
2022-09-11T09:36:52.964Z,48.28
2022-09-11T09:37:53.135Z,48.28
2022-09-11T09:38:53.295Z,48.21
2022-09-11T09:39:53.507Z,48.24
2022-09-11T09:40:53.646Z,48.33
2022-09-11T09:41:53.836Z,48.93
2022-09-11T09:42:54.015Z,48.80
2022-09-11T09:43:54.176Z,47.00
2022-09-11T09:44:54.367Z,47.91
2022-09-11T09:45:54.563Z,48.21
2022-09-11T09:46:54.696Z,48.83
2022-09-11T09:47:54.867Z,48.65
2022-09-11T09:48:55.046Z,48.58
2022-09-11T09:49:55.230Z,48.97
2022-09-11T09:50:55.408Z,49.17
2022-09-11T09:51:55.549Z,49.15
2022-09-11T09:52:55.720Z,48.31
2022-09-11T09:53:55.899Z,48.21
2022-09-11T09:54:56.079Z,48.61
2022-09-11T09:55:56.239Z,47.05
2022-09-11T09:56:56.409Z,48.03
2022-09-11T09:57:56.599Z,48.95
2022-09-11T09:58:56.770Z,48.65
2022-09-11T09:59:56.951Z,48.65
2022-09-11T10:00:57.110Z,49.15
2022-09-11T10:01:57.424Z,49.25
2022-09-11T10:02:57.460Z,49.25
2022-09-11T10:03:57.651Z,49.05
2022-09-11T10:04:57.830Z,49.15
2022-09-11T10:05:58.023Z,49.74
2022-09-11T10:06:58.191Z,49.35
2022-09-11T10:07:58.383Z,48.26
2022-09-11T10:09:02.794Z,48.85
2022-09-11T10:09:59.739Z,48.88
2022-09-11T10:10:58.897Z,48.75
2022-09-11T10:11:59.060Z,48.36
2022-09-11T10:13:17.504Z,48.77
2022-09-11T10:14:00.381Z,49.17
2022-09-11T10:14:59.572Z,49.27
2022-09-11T10:15:59.788Z,49.27
2022-09-11T10:16:59.902Z,49.27
2022-09-11T10:18:00.089Z,50.09
2022-09-11T10:19:00.262Z,49.89
2022-09-11T10:20:00.463Z,50.31
2022-09-11T10:21:01.592Z,50.06
2022-09-11T10:22:00.804Z,50.68
2022-09-11T10:23:00.983Z,51.00
2022-09-11T10:24:01.165Z,51.60
2022-09-11T10:25:01.333Z,52.12
2022-09-11T10:26:01.494Z,52.22
2022-09-11T10:27:01.654Z,52.59
2022-09-11T10:28:01.833Z,52.42
2022-09-11T10:29:01.999Z,53.01
2022-09-11T10:30:02.181Z,52.69
2022-09-11T10:31:02.408Z,52.12
2022-09-11T10:32:02.597Z,52.79
2022-09-11T10:33:03.699Z,52.59
2022-09-11T10:34:02.874Z,52.19
2022-09-11T10:35:03.059Z,51.87
2022-09-11T10:36:03.250Z,51.37
2022-09-11T10:37:03.395Z,50.98
2022-09-11T10:38:03.585Z,50.06
2022-09-11T10:39:03.754Z,51.35
2022-09-11T10:40:04.007Z,50.36
2022-09-11T10:41:04.075Z,50.83
2022-09-11T10:42:04.247Z,50.04
2022-09-11T10:43:04.406Z,49.74
2022-09-11T10:44:04.577Z,50.23
2022-09-11T10:45:04.757Z,50.06
2022-09-11T10:46:04.988Z,49.46
2022-09-11T10:47:05.094Z,50.06
2022-09-11T10:48:05.257Z,50.58
2022-09-11T10:49:05.431Z,50.88
2022-09-11T10:50:05.608Z,50.88
2022-09-11T10:51:05.767Z,50.78
2022-09-11T10:52:05.936Z,50.58
2022-09-11T10:53:06.105Z,51.57
2022-09-11T10:54:06.278Z,51.47
2022-09-11T10:55:06.458Z,52.17
2022-09-11T10:56:06.616Z,51.18
2022-09-11T10:57:06.842Z,51.18
2022-09-11T10:58:06.950Z,51.57
2022-09-11T10:59:07.109Z,52.07
2022-09-11T11:00:07.289Z,52.47
2022-09-11T11:01:07.484Z,52.09
2022-09-11T11:02:07.624Z,52.39
2022-09-11T11:03:07.788Z,52.39
2022-09-11T11:04:12.110Z,53.38
2022-09-11T11:05:08.151Z,52.98
2022-09-11T11:06:08.308Z,52.59
2022-09-11T11:07:08.482Z,52.59
2022-09-11T11:08:08.660Z,52.59
2022-09-11T11:09:08.840Z,52.61
2022-09-11T11:10:09.030Z,53.11
2022-09-11T11:11:09.178Z,52.61
2022-09-11T11:12:09.362Z,53.80
2022-09-11T11:13:09.532Z,54.50
2022-09-11T11:14:09.718Z,53.51
2022-09-11T11:15:09.912Z,52.12
2022-09-11T11:16:10.072Z,51.52
2022-09-11T11:17:10.231Z,51.32
2022-09-11T11:18:10.412Z,51.12
2022-09-11T11:19:10.595Z,51.03
2022-09-11T11:20:10.807Z,51.72
2022-09-11T11:21:10.941Z,51.23
2022-09-11T11:22:11.122Z,51.62
2022-09-11T11:23:14.585Z,52.12
2022-09-11T11:24:12.512Z,52.51
2022-09-11T11:25:11.671Z,52.42
2022-09-11T11:26:11.863Z,52.61
2022-09-11T11:27:12.043Z,52.39
2022-09-11T11:28:12.223Z,52.19
2022-09-11T11:29:12.402Z,51.40
2022-09-11T11:30:12.645Z,51.47
2022-09-11T11:31:12.759Z,52.73
2022-09-11T11:32:12.900Z,52.04
2022-09-11T11:33:13.073Z,50.93
2022-09-11T11:34:13.266Z,51.00
2022-09-11T11:35:13.406Z,50.01
2022-09-11T11:36:13.578Z,49.32
2022-09-11T11:37:13.753Z,50.18
2022-09-11T11:38:13.904Z,49.79
2022-09-11T11:39:14.074Z,47.91
2022-09-11T11:40:14.297Z,48.30
2022-09-11T11:41:14.385Z,48.13
2022-09-11T11:42:14.574Z,48.53
2022-09-11T11:43:14.742Z,49.32
2022-09-11T11:44:14.926Z,49.32
2022-09-11T11:45:15.064Z,48.15
2022-09-11T11:46:15.288Z,48.25
2022-09-11T11:47:15.416Z,48.97
2022-09-11T11:48:15.606Z,48.97
2022-09-11T11:49:15.804Z,48.87
2022-09-11T11:50:15.953Z,49.19
2022-09-11T11:51:16.126Z,49.59
2022-09-11T11:52:16.316Z,49.59
2022-09-11T11:53:16.501Z,49.79
2022-09-11T11:54:16.696Z,49.71
2022-09-11T11:55:16.853Z,49.91
2022-09-11T11:56:17.027Z,50.13
2022-09-11T11:57:17.208Z,51.23
2022-09-11T11:58:17.397Z,50.93
2022-09-11T11:59:17.597Z,50.23
2022-09-11T12:00:17.767Z,50.43
2022-09-11T12:01:17.959Z,50.73
2022-09-11T12:02:18.189Z,50.53
2022-09-11T12:03:18.384Z,50.63
2022-09-11T12:04:18.498Z,49.93
2022-09-11T12:05:18.648Z,49.61
2022-09-11T12:06:18.828Z,49.51
2022-09-11T12:07:19.008Z,49.19
2022-09-11T12:08:19.197Z,49.99
2022-09-11T12:09:19.385Z,49.46
2022-09-11T12:10:19.532Z,49.64
2022-09-11T12:11:19.722Z,48.65
2022-09-11T12:12:19.895Z,47.93
2022-09-11T12:13:20.049Z,48.33
2022-09-11T12:14:20.242Z,48.21
2022-09-11T12:15:20.389Z,47.61
2022-09-11T12:16:20.575Z,47.09
2022-09-11T12:17:20.719Z,46.89
2022-09-11T12:18:20.906Z,46.30
2022-09-11T12:19:21.059Z,46.89
2022-09-11T12:20:21.250Z,46.11
2022-09-11T12:21:21.420Z,46.30
2022-09-11T12:22:21.611Z,46.50
2022-09-11T12:23:21.760Z,46.40
2022-09-11T12:24:22.000Z,44.84
2022-09-11T12:25:22.132Z,46.62
2022-09-11T12:26:22.358Z,46.03
2022-09-11T12:27:22.471Z,46.42
2022-09-11T12:28:22.661Z,46.33
2022-09-11T12:29:22.852Z,46.74
2022-09-11T12:30:23.005Z,48.03
2022-09-11T12:31:23.202Z,47.04
2022-09-11T12:32:23.362Z,46.15
2022-09-11T12:33:23.532Z,45.65
2022-09-11T12:34:23.742Z,46.07
2022-09-11T12:35:23.872Z,47.46
2022-09-11T12:36:24.052Z,46.37
2022-09-11T12:37:24.222Z,47.06
2022-09-11T12:38:24.404Z,46.98
2022-09-11T12:39:24.623Z,47.19
2022-09-11T12:40:24.763Z,47.11
2022-09-11T12:41:24.943Z,47.11
2022-09-11T12:42:25.113Z,47.31
2022-09-11T12:43:25.294Z,48.32
2022-09-11T12:44:25.496Z,47.92
2022-09-11T12:45:25.714Z,48.42
2022-09-11T12:46:25.832Z,48.54
2022-09-11T12:47:26.005Z,48.94
2022-09-11T12:48:26.209Z,49.44
2022-09-11T12:49:26.386Z,49.84
2022-09-11T12:50:26.535Z,50.93
2022-09-11T12:51:26.716Z,49.07
2022-09-11T12:52:26.895Z,49.46
2022-09-11T12:53:27.086Z,52.56
2022-09-11T12:54:27.275Z,51.28