createdAt,value
2023-03-15T00:00:52.198Z,0.81
2023-03-15T00:03:18.861Z,0.81
2023-03-15T00:05:48.630Z,0.75
2023-03-15T00:08:16.089Z,0.81
2023-03-15T00:10:44.736Z,0.75
2023-03-15T00:13:12.805Z,0.69
2023-03-15T00:15:51.262Z,0.69
2023-03-15T00:18:20.004Z,0.63
2023-03-15T00:20:47.324Z,0.69
2023-03-15T00:23:14.810Z,0.69
2023-03-15T00:25:47.136Z,0.69
2023-03-15T00:28:14.585Z,0.69
2023-03-15T00:30:41.588Z,0.69
2023-03-15T00:33:08.806Z,0.63
2023-03-15T00:35:42.775Z,0.56
2023-03-15T00:38:10.402Z,0.63
2023-03-15T00:40:38.233Z,0.56
2023-03-15T00:43:05.492Z,0.50
2023-03-15T00:45:32.246Z,0.44
2023-03-15T00:47:58.870Z,0.44
2023-03-15T00:50:26.390Z,0.50
2023-03-15T00:52:53.007Z,0.50
2023-03-15T00:55:20.332Z,0.44
2023-03-15T00:57:47.646Z,0.38
2023-03-15T01:00:20.901Z,0.31
2023-03-15T01:02:47.698Z,0.38
2023-03-15T01:05:14.586Z,0.38
2023-03-15T01:07:41.374Z,0.31
2023-03-15T01:10:08.857Z,0.19
2023-03-15T01:12:35.634Z,0.19
2023-03-15T01:15:07.435Z,0.31
2023-03-15T01:17:34.487Z,0.31
2023-03-15T01:20:01.146Z,0.50
2023-03-15T01:22:27.683Z,0.50
2023-03-15T01:24:54.236Z,0.38
2023-03-15T01:27:20.861Z,0.44
2023-03-15T01:29:47.481Z,0.50
2023-03-15T01:32:14.215Z,0.56
2023-03-15T01:34:40.938Z,0.56
2023-03-15T01:37:07.547Z,0.56
2023-03-15T01:39:34.127Z,0.63
2023-03-15T01:42:02.478Z,0.56
2023-03-15T01:44:48.736Z,0.56
2023-03-15T01:47:15.295Z,0.63
2023-03-15T01:49:46.588Z,0.63
2023-03-15T01:52:21.300Z,0.63
2023-03-15T01:54:56.221Z,0.56
2023-03-15T01:57:38.483Z,0.63
2023-03-15T02:00:19.898Z,0.63
2023-03-15T02:02:53.046Z,0.63
2023-03-15T02:05:28.426Z,0.56
2023-03-15T02:07:56.184Z,0.44
2023-03-15T02:10:32.785Z,0.50
2023-03-15T02:12:59.711Z,0.50
2023-03-15T02:15:27.113Z,0.56
2023-03-15T02:17:53.901Z,0.50
2023-03-15T02:20:35.400Z,0.56
2023-03-15T02:23:14.526Z,0.50
2023-03-15T02:26:02.877Z,0.50
2023-03-15T02:28:30.678Z,0.50
2023-03-15T02:30:58.384Z,0.50
2023-03-15T02:33:32.790Z,0.38
2023-03-15T02:36:22.234Z,0.31
2023-03-15T02:38:50.889Z,0.38
2023-03-15T02:41:34.733Z,0.31
2023-03-15T02:44:40.281Z,0.31
2023-03-15T02:47:36.046Z,0.31
2023-03-15T02:50:02.599Z,0.38
2023-03-15T02:52:29.174Z,0.44
2023-03-15T02:54:55.781Z,0.38
2023-03-15T02:57:22.349Z,0.31
2023-03-15T02:59:51.669Z,0.19
2023-03-15T03:02:19.091Z,0.13
2023-03-15T03:04:45.790Z,0.00
2023-03-15T03:07:12.416Z,-0.06
2023-03-15T03:09:39.050Z,0.06
2023-03-15T03:12:05.964Z,0.06
2023-03-15T03:14:32.565Z,0.13
2023-03-15T03:16:59.141Z,0.06
2023-03-15T03:19:26.055Z,0.00
2023-03-15T03:21:54.057Z,0.06
2023-03-15T03:24:21.281Z,0.13
2023-03-15T03:26:47.880Z,0.06
2023-03-15T03:29:17.961Z,0.00
2023-03-15T03:31:44.842Z,-0.06
2023-03-15T03:34:14.565Z,0.00
2023-03-15T03:36:44.864Z,-0.13
2023-03-15T03:39:12.147Z,-0.13
2023-03-15T03:41:38.731Z,-0.06
2023-03-15T03:44:05.362Z,0.00
2023-03-15T03:46:32.095Z,-0.06
2023-03-15T03:48:58.710Z,0.00
2023-03-15T03:51:25.291Z,0.06
2023-03-15T03:53:51.871Z,0.00
2023-03-15T03:56:18.504Z,0.06
2023-03-15T03:58:45.110Z,0.06
2023-03-15T04:01:11.713Z,0.13
2023-03-15T04:03:38.294Z,0.06
2023-03-15T04:06:05.588Z,0.13
2023-03-15T04:08:32.362Z,0.13
2023-03-15T04:10:59.625Z,0.06
2023-03-15T04:13:26.232Z,0.06
2023-03-15T04:15:57.524Z,0.00
2023-03-15T04:18:25.099Z,0.00
2023-03-15T04:20:54.595Z,0.00
2023-03-15T04:23:23.116Z,0.06
2023-03-15T04:25:51.467Z,0.06
2023-03-15T04:28:19.455Z,0.06
2023-03-15T04:30:48.078Z,0.00
2023-03-15T04:33:14.925Z,0.06
2023-03-15T04:35:42.719Z,0.06
2023-03-15T04:38:09.913Z,0.06
2023-03-15T04:40:36.788Z,0.00
2023-03-15T04:43:05.253Z,0.06
2023-03-15T04:45:32.311Z,-0.06
2023-03-15T04:47:59.241Z,-0.06
2023-03-15T04:50:25.878Z,-0.06
2023-03-15T04:52:52.506Z,0.00
2023-03-15T04:55:19.104Z,0.00
2023-03-15T04:57:45.723Z,0.00
2023-03-15T05:00:14.229Z,-0.06
2023-03-15T05:02:41.808Z,-0.06
2023-03-15T05:05:11.109Z,0.00
2023-03-15T05:07:39.085Z,0.00
2023-03-15T05:10:07.138Z,0.00
2023-03-15T05:12:34.010Z,0.00
2023-03-15T05:15:00.652Z,0.06
2023-03-15T05:17:27.376Z,0.00
2023-03-15T05:19:54.006Z,-0.06
2023-03-15T05:22:25.446Z,0.00
2023-03-15T05:24:53.653Z,0.00
2023-03-15T05:27:20.903Z,0.06
2023-03-15T05:29:47.754Z,-0.06
2023-03-15T05:32:14.441Z,-0.13
2023-03-15T05:34:42.883Z,-0.19
2023-03-15T05:37:10.284Z,-0.31
2023-03-15T05:39:36.879Z,-0.31
2023-03-15T05:42:03.552Z,-0.13
2023-03-15T05:44:30.234Z,-0.19
2023-03-15T05:46:56.773Z,-0.13
2023-03-15T05:49:23.358Z,0.00
2023-03-15T05:51:49.892Z,0.13
2023-03-15T05:54:16.691Z,0.06
2023-03-15T05:56:43.274Z,-0.13
2023-03-15T05:59:09.870Z,-0.13
2023-03-15T06:01:36.536Z,-0.31
2023-03-15T06:04:03.621Z,-0.56
2023-03-15T06:06:32.645Z,-0.38
2023-03-15T06:09:00.209Z,-0.50
2023-03-15T06:11:26.794Z,-0.31
2023-03-15T06:13:53.384Z,-0.25
2023-03-15T06:16:20.006Z,0.00
2023-03-15T06:18:46.603Z,0.00
2023-03-15T06:21:13.187Z,-0.13
2023-03-15T06:23:39.744Z,-0.19
2023-03-15T06:26:06.438Z,-0.13
2023-03-15T06:28:33.187Z,-0.13
2023-03-15T06:31:07.039Z,-0.13
2023-03-15T06:33:33.889Z,0.00
2023-03-15T06:36:00.622Z,0.00
2023-03-15T06:38:27.233Z,0.00
2023-03-15T06:40:55.619Z,0.06
2023-03-15T06:43:22.516Z,0.19
2023-03-15T06:45:49.182Z,0.25
2023-03-15T06:48:15.848Z,0.25
2023-03-15T06:50:47.382Z,0.19
2023-03-15T06:53:15.564Z,0.00
2023-03-15T06:55:43.886Z,-0.06
2023-03-15T06:58:11.043Z,0.00
2023-03-15T07:00:38.201Z,0.19
2023-03-15T07:03:05.121Z,0.06
2023-03-15T07:05:31.854Z,0.19
2023-03-15T07:07:58.447Z,0.25
2023-03-15T07:10:25.117Z,0.31
2023-03-15T07:12:51.783Z,0.38
2023-03-15T07:15:18.453Z,0.19
2023-03-15T07:17:44.978Z,0.25
2023-03-15T07:20:12.216Z,0.38
2023-03-15T07:22:38.869Z,0.56
2023-03-15T07:25:09.544Z,0.63
2023-03-15T07:27:36.141Z,0.75
2023-03-15T07:30:03.756Z,0.69
2023-03-15T07:32:31.954Z,0.75
2023-03-15T07:35:00.571Z,0.88
2023-03-15T07:37:29.299Z,0.88
2023-03-15T07:39:55.986Z,1.00
2023-03-15T07:42:22.598Z,1.00
2023-03-15T07:44:49.244Z,1.13
2023-03-15T07:47:15.801Z,1.19
2023-03-15T07:49:42.404Z,1.25
2023-03-15T07:52:09.127Z,1.38
2023-03-15T07:54:35.726Z,1.38
2023-03-15T07:57:02.350Z,1.31
2023-03-15T07:59:29.049Z,1.50
2023-03-15T08:01:55.705Z,1.50
2023-03-15T08:04:22.353Z,1.50
2023-03-15T08:06:48.995Z,1.56
2023-03-15T08:09:15.539Z,1.63
2023-03-15T08:11:43.484Z,1.69
2023-03-15T08:14:11.318Z,1.81
2023-03-15T08:16:38.003Z,1.81
2023-03-15T08:19:04.688Z,1.88
2023-03-15T08:21:33.685Z,1.88
2023-03-15T08:24:01.138Z,1.94
2023-03-15T08:26:27.806Z,2.00
2023-03-15T08:28:54.404Z,2.06
2023-03-15T08:31:22.051Z,2.25
2023-03-15T08:33:48.751Z,2.38
2023-03-15T08:36:15.392Z,2.38
2023-03-15T08:38:42.013Z,2.56
2023-03-15T08:41:08.658Z,2.69
2023-03-15T08:43:35.252Z,2.75
2023-03-15T08:46:02.217Z,2.81
2023-03-15T08:48:30.114Z,2.88
2023-03-15T08:51:02.555Z,2.94
2023-03-15T08:53:29.171Z,2.94
2023-03-15T08:55:55.740Z,3.06
2023-03-15T08:58:22.442Z,3.25
2023-03-15T09:00:50.169Z,3.25
2023-03-15T09:03:17.093Z,3.25
2023-03-15T09:05:44.165Z,3.38
2023-03-15T09:08:10.842Z,3.50
2023-03-15T09:10:37.507Z,3.75
2023-03-15T09:13:04.181Z,3.88
2023-03-15T09:15:30.801Z,3.88
2023-03-15T09:17:57.547Z,3.88
2023-03-15T09:20:28.013Z,4.00
2023-03-15T09:22:57.664Z,4.19
2023-03-15T09:25:25.529Z,4.19
2023-03-15T09:27:52.249Z,4.19
2023-03-15T09:30:20.005Z,4.06
2023-03-15T09:32:47.217Z,4.13
2023-03-15T09:35:17.117Z,4.19
2023-03-15T09:37:43.902Z,4.19
2023-03-15T09:40:21.393Z,4.19
2023-03-15T09:43:02.061Z,4.50
2023-03-15T09:45:52.836Z,4.44
2023-03-15T09:48:28.130Z,4.50
2023-03-15T09:51:16.488Z,4.50
2023-03-15T09:53:59.275Z,4.63
2023-03-15T09:56:32.058Z,5.00
2023-03-15T09:59:02.194Z,4.88
2023-03-15T10:01:36.818Z,4.88
2023-03-15T10:04:12.035Z,4.81
2023-03-15T10:06:47.476Z,5.44
2023-03-15T10:09:20.807Z,5.38
2023-03-15T10:11:51.600Z,5.50
2023-03-15T10:14:39.966Z,5.75
2023-03-15T10:17:13.261Z,5.69
2023-03-15T10:19:50.272Z,5.81
2023-03-15T10:22:41.114Z,5.88
2023-03-15T10:25:25.106Z,6.19
2023-03-15T10:28:02.828Z,5.94
2023-03-15T10:30:35.576Z,5.75
2023-03-15T10:33:05.274Z,6.06
2023-03-15T10:35:32.471Z,6.31
2023-03-15T10:37:59.281Z,6.25
2023-03-15T10:40:59.139Z,6.38
2023-03-15T10:43:29.446Z,6.50
2023-03-15T10:46:04.072Z,6.44
2023-03-15T10:48:33.502Z,6.44
2023-03-15T10:51:28.848Z,6.69
2023-03-15T10:54:07.319Z,6.75
2023-03-15T10:56:51.610Z,7.13
2023-03-15T10:59:24.574Z,6.88
2023-03-15T11:01:54.225Z,7.13
2023-03-15T11:04:32.470Z,7.06
2023-03-15T11:07:03.412Z,6.94
2023-03-15T11:09:53.234Z,7.19
2023-03-15T11:12:26.382Z,7.69
2023-03-15T11:15:04.657Z,7.69
2023-03-15T11:17:35.282Z,7.88
2023-03-15T11:20:30.092Z,7.75
2023-03-15T11:22:58.530Z,7.06
2023-03-15T11:25:31.346Z,7.19
2023-03-15T11:27:59.185Z,7.25
2023-03-15T11:30:30.027Z,7.31
2023-03-15T11:33:05.543Z,7.31
2023-03-15T11:35:48.348Z,7.25
2023-03-15T11:38:23.382Z,7.19
2023-03-15T11:40:56.176Z,7.50
2023-03-15T11:43:31.719Z,7.75
2023-03-15T11:46:01.923Z,7.56
2023-03-15T11:48:41.276Z,7.69
2023-03-15T11:51:12.024Z,7.88
2023-03-15T11:53:47.304Z,7.81
2023-03-15T11:56:26.995Z,7.63
2023-03-15T11:59:13.409Z,7.88
2023-03-15T12:01:50.446Z,8.19
2023-03-15T12:04:31.964Z,7.94
2023-03-15T12:07:15.189Z,7.56
2023-03-15T12:09:56.360Z,8.00
2023-03-15T12:12:26.136Z,7.81
2023-03-15T12:15:08.518Z,8.00
2023-03-15T12:17:37.339Z,7.94
2023-03-15T12:20:17.763Z,8.00
2023-03-15T12:22:53.188Z,8.00
2023-03-15T12:25:31.169Z,8.06
2023-03-15T12:27:59.670Z,8.13
2023-03-15T12:30:33.777Z,8.50
2023-03-15T12:33:03.320Z,8.56
2023-03-15T12:35:40.101Z,8.63
2023-03-15T12:38:19.316Z,8.63
2023-03-15T12:40:58.778Z,8.50
2023-03-15T12:43:44.909Z,8.56
2023-03-15T12:46:36.781Z,8.69
2023-03-15T12:49:06.655Z,8.88
2023-03-15T12:51:53.819Z,9.00
2023-03-15T12:54:24.719Z,9.00
2023-03-15T12:56:59.873Z,9.00
2023-03-15T12:59:41.177Z,9.00
2023-03-15T13:02:32.485Z,8.88
2023-03-15T13:05:17.316Z,9.13
2023-03-15T13:07:54.479Z,8.88
2023-03-15T13:11:15.421Z,9.00
2023-03-15T13:14:21.040Z,9.19
2023-03-15T13:17:17.438Z,8.94
2023-03-15T13:19:49.324Z,9.00
2023-03-15T13:22:55.502Z,9.31
2023-03-15T13:26:03.452Z,9.19
2023-03-15T13:28:39.568Z,9.31
2023-03-15T13:31:20.659Z,9.38
2023-03-15T13:33:49.596Z,9.44
2023-03-15T13:36:20.457Z,9.44
2023-03-15T13:38:50.628Z,9.56
2023-03-15T13:41:26.267Z,9.56
2023-03-15T13:43:56.659Z,9.63
2023-03-15T13:46:26.712Z,9.69
2023-03-15T13:48:56.167Z,9.38
2023-03-15T13:51:31.172Z,9.44
2023-03-15T13:54:05.382Z,9.38
2023-03-15T13:56:48.833Z,9.50
2023-03-15T13:59:17.719Z,9.50
2023-03-15T14:01:45.230Z,9.75
2023-03-15T14:04:17.363Z,9.75
2023-03-15T14:06:47.355Z,9.75
2023-03-15T14:09:23.110Z,9.31
2023-03-15T14:12:17.549Z,9.56
2023-03-15T14:14:52.840Z,9.50
2023-03-15T14:17:28.971Z,9.63
2023-03-15T14:20:08.748Z,9.69
2023-03-15T14:22:36.866Z,9.69
2023-03-15T14:25:17.993Z,9.81
2023-03-15T14:27:44.737Z,9.56
2023-03-15T14:30:21.374Z,9.31
2023-03-15T14:32:57.900Z,9.50
2023-03-15T14:35:24.514Z,9.44
2023-03-15T14:38:20.213Z,9.44
2023-03-15T14:40:47.626Z,9.56
2023-03-15T14:43:14.704Z,9.63
2023-03-15T14:45:44.773Z,9.69
2023-03-15T14:48:20.318Z,9.38
2023-03-15T14:50:48.138Z,9.56
2023-03-15T14:53:19.811Z,9.44
2023-03-15T14:55:47.198Z,9.69
2023-03-15T14:58:14.966Z,9.50
2023-03-15T15:00:43.911Z,9.50
2023-03-15T15:03:41.173Z,9.44
2023-03-15T15:06:11.324Z,9.31
2023-03-15T15:08:41.686Z,9.25
2023-03-15T15:11:08.853Z,9.25
2023-03-15T15:13:37.405Z,9.25
2023-03-15T15:16:05.205Z,9.31
2023-03-15T15:18:35.146Z,9.13
2023-03-15T15:21:10.816Z,9.06
2023-03-15T15:23:54.785Z,9.06
2023-03-15T15:26:27.025Z,9.00
2023-03-15T15:28:54.554Z,9.06
2023-03-15T15:31:23.412Z,9.06
2023-03-15T15:33:51.448Z,9.06
2023-03-15T15:36:23.366Z,9.06
2023-03-15T15:38:50.186Z,9.19
2023-03-15T15:41:26.632Z,9.25
2023-03-15T15:43:53.762Z,9.13
2023-03-15T15:46:20.715Z,9.06
2023-03-15T15:48:47.428Z,9.06
2023-03-15T15:51:30.082Z,9.19
2023-03-15T15:53:59.541Z,9.25
2023-03-15T15:56:39.979Z,9.19
2023-03-15T15:59:13.623Z,9.00
2023-03-15T16:01:56.811Z,8.88
2023-03-15T16:04:27.050Z,8.88
2023-03-15T16:07:02.559Z,8.88
2023-03-15T16:09:31.966Z,8.81
2023-03-15T16:11:58.747Z,8.81
2023-03-15T16:14:26.120Z,8.75
2023-03-15T16:16:52.746Z,8.75
2023-03-15T16:19:19.325Z,8.69
2023-03-15T16:21:49.768Z,8.63
2023-03-15T16:24:20.197Z,8.63
2023-03-15T16:26:48.748Z,8.56
2023-03-15T16:29:23.028Z,8.56
2023-03-15T16:31:51.068Z,8.50
2023-03-15T16:34:19.304Z,8.31
2023-03-15T16:36:49.292Z,8.44
2023-03-15T16:39:16.239Z,8.38
2023-03-15T16:41:42.872Z,8.31
2023-03-15T16:44:14.166Z,8.25
2023-03-15T16:46:41.029Z,8.13
2023-03-15T16:49:07.884Z,7.94
2023-03-15T16:51:35.951Z,7.69
2023-03-15T16:56:49.946Z,7.69
2023-03-15T16:59:17.960Z,7.56
2023-03-15T17:01:45.704Z,7.44
2023-03-15T17:04:13.820Z,7.19
2023-03-15T17:06:41.980Z,7.25
2023-03-15T17:09:14.813Z,7.19
2023-03-15T17:11:44.157Z,7.00
2023-03-15T17:14:18.163Z,6.94
2023-03-15T17:16:44.835Z,6.75
2023-03-15T17:19:13.161Z,6.63
2023-03-15T17:21:41.630Z,6.50
2023-03-15T17:24:10.988Z,6.31
2023-03-15T17:26:40.139Z,6.25
2023-03-15T17:29:07.346Z,6.13
2023-03-15T17:31:35.989Z,6.00
2023-03-15T17:34:02.828Z,5.94
2023-03-15T17:36:35.888Z,5.81
2023-03-15T17:39:02.805Z,5.75
2023-03-15T17:41:32.089Z,5.63
2023-03-15T17:43:59.068Z,5.50
2023-03-15T17:46:31.283Z,5.44
2023-03-15T17:48:59.337Z,5.38
2023-03-15T17:51:30.409Z,5.31
2023-03-15T17:53:59.544Z,5.25
2023-03-15T17:56:28.219Z,5.19
2023-03-15T17:58:55.720Z,5.00
2023-03-15T18:01:27.581Z,4.81
2023-03-15T18:03:55.497Z,4.75
2023-03-15T18:06:23.491Z,4.69
2023-03-15T18:08:51.152Z,4.69
2023-03-15T18:11:27.523Z,4.63
2023-03-15T18:13:55.663Z,4.56
2023-03-15T18:16:22.597Z,4.44
2023-03-15T18:18:49.772Z,4.38
2023-03-15T18:21:20.505Z,4.31
2023-03-15T18:23:47.852Z,4.13
2023-03-15T18:26:14.602Z,4.06
2023-03-15T18:28:41.398Z,4.00
2023-03-15T18:31:17.056Z,3.94
2023-03-15T18:33:44.213Z,3.81
2023-03-15T18:36:11.783Z,3.75
2023-03-15T18:38:39.588Z,3.69
2023-03-15T18:41:18.936Z,3.63
2023-03-15T18:43:49.906Z,3.63
2023-03-15T18:46:27.093Z,3.56
2023-03-15T18:48:54.326Z,3.56
2023-03-15T18:51:25.697Z,3.50
2023-03-15T18:53:52.893Z,3.50
2023-03-15T18:56:25.641Z,3.44
2023-03-15T18:58:53.793Z,3.44
2023-03-15T19:01:23.031Z,3.38
2023-03-15T19:03:51.178Z,3.31
2023-03-15T19:06:18.586Z,3.25
2023-03-15T19:08:45.667Z,3.25
2023-03-15T19:11:12.493Z,3.25
2023-03-15T19:13:39.070Z,3.19
2023-03-15T19:16:06.225Z,3.13
2023-03-15T19:18:33.056Z,3.06
2023-03-15T19:21:00.016Z,3.06
2023-03-15T19:23:27.368Z,3.00
2023-03-15T19:25:54.461Z,3.06
2023-03-15T19:28:21.082Z,3.06
2023-03-15T19:30:48.865Z,3.06
2023-03-15T19:33:15.546Z,3.06
2023-03-15T19:35:42.138Z,3.00
2023-03-15T19:38:09.280Z,3.00
2023-03-15T19:40:36.770Z,3.06
2023-03-15T19:43:04.014Z,3.13
2023-03-15T19:45:31.049Z,3.19
2023-03-15T19:47:57.656Z,3.13
2023-03-15T19:50:24.391Z,3.13
2023-03-15T19:52:51.652Z,3.00
2023-03-15T19:55:20.245Z,3.00
2023-03-15T19:57:47.945Z,2.81
2023-03-15T20:00:16.314Z,2.75
2023-03-15T20:02:43.721Z,2.75
2023-03-15T20:05:14.997Z,2.69
2023-03-15T20:07:43.034Z,2.69
2023-03-15T20:10:11.127Z,2.75
2023-03-15T20:12:40.091Z,2.81
2023-03-15T20:15:10.007Z,2.94
2023-03-15T20:17:38.039Z,2.94
2023-03-15T20:20:09.451Z,3.00
2023-03-15T20:22:36.962Z,3.00
2023-03-15T20:25:05.265Z,2.94
2023-03-15T20:27:35.688Z,2.94
2023-03-15T20:30:03.456Z,2.94
2023-03-15T20:32:30.287Z,3.00
2023-03-15T20:35:01.144Z,3.00
2023-03-15T20:37:30.271Z,2.94
2023-03-15T20:39:57.007Z,2.94
2023-03-15T20:42:24.939Z,2.94
2023-03-15T20:44:52.720Z,2.94
2023-03-15T20:47:19.637Z,2.88
2023-03-15T20:49:46.299Z,2.81
2023-03-15T20:52:13.061Z,2.75
2023-03-15T20:54:39.624Z,2.75
2023-03-15T20:57:09.653Z,2.75
2023-03-15T20:59:39.920Z,2.75
2023-03-15T21:02:07.267Z,2.88
2023-03-15T21:04:34.597Z,2.81
2023-03-15T21:07:04.451Z,2.88
2023-03-15T21:09:32.919Z,2.88
2023-03-15T21:12:00.782Z,2.88
2023-03-15T21:14:27.917Z,2.81
2023-03-15T21:16:55.126Z,2.88
2023-03-15T21:19:23.101Z,2.94
2023-03-15T21:21:49.937Z,2.94
2023-03-15T21:24:16.957Z,2.88
2023-03-15T21:26:47.088Z,3.00
2023-03-15T21:29:14.241Z,3.00
2023-03-15T21:31:41.525Z,3.00
2023-03-15T21:34:08.455Z,3.00
2023-03-15T21:36:38.527Z,3.06
2023-03-15T21:39:07.575Z,3.13
2023-03-15T21:41:34.778Z,3.25
2023-03-15T21:44:01.737Z,3.19
2023-03-15T21:46:28.956Z,3.25
2023-03-15T21:48:56.073Z,3.25
2023-03-15T21:51:22.855Z,3.19
2023-03-15T21:53:50.330Z,3.25
2023-03-15T21:56:17.036Z,3.31
2023-03-15T21:58:44.407Z,3.63
2023-03-15T22:01:13.857Z,3.63
2023-03-15T22:03:42.537Z,3.50
2023-03-15T22:06:09.101Z,3.50
2023-03-15T22:08:35.690Z,3.44
2023-03-15T22:11:02.272Z,3.38
2023-03-15T22:13:30.001Z,3.38
2023-03-15T22:15:56.580Z,3.38
2023-03-15T22:18:24.017Z,3.38
2023-03-15T22:20:51.609Z,3.31
2023-03-15T22:23:18.831Z,3.38
2023-03-15T22:25:46.086Z,3.63
2023-03-15T22:28:13.769Z,3.81
2023-03-15T22:30:40.900Z,3.81
2023-03-15T22:33:08.007Z,3.88
2023-03-15T22:35:34.652Z,3.94
2023-03-15T22:38:09.932Z,3.75
2023-03-15T22:40:39.287Z,3.94
2023-03-15T22:43:08.139Z,4.06
2023-03-15T22:45:34.739Z,4.00
2023-03-15T22:48:01.310Z,4.00
2023-03-15T22:50:28.366Z,4.00
2023-03-15T22:52:55.543Z,4.06
2023-03-15T22:55:22.513Z,4.06
2023-03-15T22:57:49.056Z,3.94
2023-03-15T23:00:20.831Z,3.88
2023-03-15T23:02:47.468Z,3.94
2023-03-15T23:05:14.666Z,4.00
2023-03-15T23:07:41.933Z,4.13
2023-03-15T23:10:09.828Z,4.13
2023-03-15T23:12:36.913Z,4.25
2023-03-15T23:15:04.549Z,4.25
2023-03-15T23:17:31.784Z,4.19
2023-03-15T23:19:58.388Z,4.06
2023-03-15T23:22:25.184Z,4.06
2023-03-15T23:24:51.869Z,4.19
2023-03-15T23:27:18.501Z,4.25
2023-03-15T23:29:54.015Z,4.19
2023-03-15T23:32:21.779Z,4.38
2023-03-15T23:34:48.469Z,4.38
2023-03-15T23:37:15.259Z,4.38
2023-03-15T23:39:42.675Z,4.38
2023-03-15T23:42:10.243Z,4.38
2023-03-15T23:44:36.940Z,4.44
2023-03-15T23:47:05.662Z,4.44
2023-03-15T23:49:33.177Z,4.38
2023-03-15T23:52:05.256Z,4.38
2023-03-15T23:54:43.847Z,4.44
2023-03-15T23:57:13.416Z,4.50
2023-03-15T23:59:41.774Z,4.50
