createdAt,value
2019-03-26T00:02:57.764Z,55.67
2019-03-26T00:08:15.735Z,55.43
2019-03-26T00:13:37.238Z,55.35
2019-03-26T00:18:51.697Z,55.45
2019-03-26T00:24:01.154Z,55.58
2019-03-26T00:29:19.252Z,55.69
2019-03-26T00:35:01.439Z,55.70
2019-03-26T00:40:15.440Z,55.76
2019-03-26T00:45:29.346Z,55.74
2019-03-26T00:50:42.963Z,56.27
2019-03-26T00:56:02.660Z,56.63
2019-03-26T01:01:15.661Z,56.88
2019-03-26T01:06:29.914Z,57.10
2019-03-26T01:11:50.135Z,57.32
2019-03-26T01:17:07.138Z,58.29
2019-03-26T01:22:45.114Z,58.54
2019-03-26T01:28:00.952Z,58.84
2019-03-26T01:33:10.336Z,58.83
2019-03-26T01:38:22.556Z,58.79
2019-03-26T01:43:38.419Z,58.80
2019-03-26T01:48:57.408Z,58.40
2019-03-26T01:54:11.671Z,58.00
2019-03-26T01:59:24.487Z,57.67
2019-03-26T02:04:40.450Z,57.63
2019-03-26T02:09:54.016Z,57.65
2019-03-26T02:15:07.573Z,57.57
2019-03-26T02:20:19.057Z,57.58
2019-03-26T02:25:33.658Z,57.47
2019-03-26T02:30:49.194Z,57.49
2019-03-26T02:36:17.118Z,57.34
2019-03-26T02:41:32.617Z,57.30
2019-03-26T02:46:52.113Z,57.12
2019-03-26T02:52:05.541Z,57.06
2019-03-26T02:57:19.114Z,57.04
2019-03-26T03:02:35.534Z,56.95
2019-03-26T03:07:49.252Z,56.79
2019-03-26T03:13:09.041Z,56.77
2019-03-26T03:18:20.587Z,56.75
2019-03-26T03:23:30.272Z,56.83
2019-03-26T03:28:42.447Z,56.64
2019-03-26T03:33:51.465Z,56.74
2019-03-26T03:39:08.713Z,56.95
2019-03-26T03:44:24.830Z,57.01
2019-03-26T03:49:50.881Z,56.95
2019-03-26T03:55:21.868Z,57.16
2019-03-26T04:00:49.059Z,56.95
2019-03-26T04:06:08.912Z,57.08
2019-03-26T04:11:13.364Z,57.09
2019-03-26T04:16:43.991Z,57.48
2019-03-26T04:21:57.429Z,57.72
2019-03-26T04:27:17.358Z,57.86
2019-03-26T04:32:32.161Z,57.79
2019-03-26T04:38:06.515Z,57.55
2019-03-26T04:43:22.467Z,57.41
2019-03-26T04:48:37.073Z,57.41
2019-03-26T04:53:57.314Z,57.41
2019-03-26T04:59:13.150Z,57.44
2019-03-26T05:04:23.974Z,57.69
2019-03-26T05:09:43.043Z,57.83
2019-03-26T05:15:04.452Z,57.97
2019-03-26T05:20:15.744Z,58.16
2019-03-26T05:25:32.013Z,57.87
2019-03-26T05:30:55.183Z,57.65
2019-03-26T05:36:06.563Z,57.25
2019-03-26T05:41:22.185Z,56.97
2019-03-26T05:46:41.730Z,56.88
2019-03-26T05:52:01.935Z,56.77
2019-03-26T05:57:09.272Z,56.79
2019-03-26T06:02:18.762Z,56.76
2019-03-26T06:07:36.234Z,56.61
2019-03-26T06:12:56.261Z,56.73
2019-03-26T06:18:14.314Z,56.59
2019-03-26T06:23:24.168Z,56.57
2019-03-26T06:28:47.076Z,56.53
2019-03-26T06:34:05.538Z,56.32
2019-03-26T06:39:29.003Z,56.30
2019-03-26T06:44:45.395Z,56.40
2019-03-26T06:50:06.921Z,56.40
2019-03-26T06:55:23.331Z,56.27
2019-03-26T07:00:37.247Z,56.20
2019-03-26T07:05:53.156Z,56.57
2019-03-26T07:11:12.762Z,56.73
2019-03-26T07:16:28.450Z,56.83
2019-03-26T07:21:50.177Z,56.46
2019-03-26T07:27:22.918Z,56.65
2019-03-26T07:32:57.366Z,56.24
2019-03-26T07:38:07.001Z,56.20
2019-03-26T07:43:17.343Z,56.53
2019-03-26T07:48:52.646Z,56.69
2019-03-26T07:54:05.576Z,56.70
2019-03-26T07:59:21.050Z,56.71
2019-03-26T08:04:35.456Z,56.33
2019-03-26T08:09:48.450Z,55.69
2019-03-26T08:15:04.188Z,54.96
2019-03-26T08:20:17.280Z,54.14
2019-03-26T08:25:33.852Z,53.24
2019-03-26T08:30:46.059Z,52.65
2019-03-26T08:36:00.034Z,51.38
2019-03-26T08:41:22.947Z,51.55
2019-03-26T08:46:38.505Z,51.30
2019-03-26T08:51:53.396Z,51.10
2019-03-26T08:57:09.216Z,50.70
2019-03-26T09:02:21.294Z,48.68
2019-03-26T09:07:56.624Z,48.68
2019-03-26T09:13:09.670Z,49.30
2019-03-26T09:18:25.599Z,50.20
2019-03-26T09:24:03.822Z,50.41
2019-03-26T09:29:13.569Z,50.89
2019-03-26T09:34:31.469Z,52.08
2019-03-26T09:40:06.847Z,52.79
2019-03-26T09:45:24.788Z,53.18
2019-03-26T09:51:02.112Z,51.83
2019-03-26T09:56:28.237Z,50.21
2019-03-26T10:01:36.038Z,49.66
2019-03-26T10:06:48.146Z,49.89
2019-03-26T10:12:01.281Z,49.28
2019-03-26T10:17:08.904Z,48.48
2019-03-26T10:22:39.901Z,48.81
2019-03-26T10:27:57.211Z,49.10
2019-03-26T10:33:27.392Z,48.36
2019-03-26T10:38:46.154Z,48.88
2019-03-26T10:44:03.676Z,48.44
2019-03-26T10:49:21.093Z,48.37
2019-03-26T10:54:32.288Z,49.19
2019-03-26T10:59:48.102Z,47.00
2019-03-26T11:05:00.614Z,46.18
2019-03-26T11:10:13.029Z,45.16
2019-03-26T11:15:26.059Z,42.72
2019-03-26T11:21:01.744Z,43.24
2019-03-26T11:26:10.302Z,43.14
2019-03-26T11:31:26.258Z,42.86
2019-03-26T11:36:41.640Z,41.94
2019-03-26T11:41:57.652Z,43.15
2019-03-26T11:47:12.086Z,44.39
2019-03-26T11:52:32.801Z,45.27
2019-03-26T11:57:51.196Z,45.98
2019-03-26T12:03:05.209Z,45.77
2019-03-26T12:08:25.436Z,46.46
2019-03-26T12:13:37.618Z,46.68
2019-03-26T12:18:53.059Z,47.26
2019-03-26T12:24:14.148Z,47.62
2019-03-26T12:29:32.079Z,47.48
2019-03-26T12:34:52.588Z,47.23
2019-03-26T12:40:10.324Z,47.16
2019-03-26T12:45:34.922Z,47.04
2019-03-26T12:50:46.364Z,46.91
2019-03-26T12:56:03.431Z,46.58
2019-03-26T13:01:14.173Z,46.60
2019-03-26T13:06:27.355Z,46.15
2019-03-26T13:11:46.081Z,45.53
2019-03-26T13:17:07.011Z,45.40
2019-03-26T13:22:42.627Z,44.86
2019-03-26T13:28:01.566Z,44.62
2019-03-26T13:33:11.569Z,45.33
2019-03-26T13:38:28.575Z,44.79
2019-03-26T13:43:39.038Z,44.90
2019-03-26T13:48:50.878Z,45.13
2019-03-26T13:54:04.175Z,44.93
2019-03-26T13:59:19.967Z,44.87
2019-03-26T14:04:31.059Z,43.75
2019-03-26T14:09:52.268Z,43.64
2019-03-26T14:15:08.154Z,43.27
2019-03-26T14:20:21.106Z,43.11
2019-03-26T14:25:37.010Z,42.33
2019-03-26T14:30:49.154Z,43.74
2019-03-26T14:35:57.034Z,44.21
2019-03-26T14:41:10.247Z,43.99
2019-03-26T14:46:22.988Z,44.42
2019-03-26T14:51:37.279Z,44.41
2019-03-26T14:56:47.947Z,44.44
2019-03-26T15:02:20.786Z,43.98
2019-03-26T15:07:32.645Z,44.08
2019-03-26T15:12:47.894Z,43.97
2019-03-26T15:18:05.859Z,43.69
2019-03-26T15:23:18.204Z,43.43
2019-03-26T15:28:33.348Z,43.42
2019-03-26T15:33:53.374Z,43.50
2019-03-26T15:39:12.912Z,43.78
2019-03-26T15:44:56.442Z,43.74
2019-03-26T15:50:09.473Z,43.56
2019-03-26T15:55:23.492Z,43.23
2019-03-26T16:00:37.661Z,42.63
2019-03-26T16:05:48.519Z,41.88
2019-03-26T16:11:07.784Z,41.82
2019-03-26T16:16:15.587Z,42.66
2019-03-26T16:21:25.842Z,43.19
2019-03-26T16:27:04.514Z,43.19
2019-03-26T16:32:24.144Z,43.70
2019-03-26T16:37:43.025Z,44.25
2019-03-26T16:42:55.848Z,44.71
2019-03-26T16:48:09.761Z,45.18
2019-03-26T16:53:24.214Z,45.67
2019-03-26T16:58:41.986Z,45.88
2019-03-26T17:03:57.783Z,45.91
2019-03-26T17:09:11.157Z,45.87
2019-03-26T17:14:22.992Z,46.13
2019-03-26T17:19:41.995Z,46.15
2019-03-26T17:25:17.520Z,46.17
2019-03-26T17:30:33.437Z,46.41
2019-03-26T17:35:51.373Z,46.69
2019-03-26T17:41:05.991Z,46.68
2019-03-26T17:46:34.933Z,46.98
2019-03-26T17:51:46.158Z,47.14
2019-03-26T17:57:00.583Z,47.36
2019-03-26T18:02:20.015Z,47.71
2019-03-26T18:07:35.462Z,48.20
2019-03-26T18:12:57.852Z,48.68
2019-03-26T18:18:15.691Z,48.81
2019-03-26T18:23:29.666Z,49.05
2019-03-26T18:28:38.918Z,49.19
2019-03-26T18:33:50.801Z,49.49
2019-03-26T18:39:14.146Z,49.77
2019-03-26T18:44:30.330Z,49.84
2019-03-26T18:49:49.828Z,50.14
2019-03-26T18:55:02.756Z,50.43
2019-03-26T19:00:18.265Z,50.66
2019-03-26T19:05:31.597Z,50.71
2019-03-26T19:10:47.549Z,50.92
2019-03-26T19:16:27.841Z,51.12
2019-03-26T19:21:41.379Z,51.09
2019-03-26T19:26:57.985Z,51.30
2019-03-26T19:32:13.626Z,51.52
2019-03-26T19:37:30.344Z,51.79
2019-03-26T19:42:41.532Z,51.79
2019-03-26T19:48:02.316Z,52.00
2019-03-26T19:53:19.499Z,52.10
2019-03-26T19:58:38.433Z,52.38
2019-03-26T20:03:50.348Z,52.51
2019-03-26T20:09:05.076Z,52.72
2019-03-26T20:14:15.405Z,53.18
2019-03-26T20:19:25.887Z,53.20
2019-03-26T20:24:37.375Z,53.37
2019-03-26T20:29:56.139Z,53.58
2019-03-26T20:35:11.341Z,53.69
2019-03-26T20:40:22.023Z,53.68
2019-03-26T20:45:53.701Z,53.85
2019-03-26T20:51:14.492Z,54.06
2019-03-26T20:56:26.984Z,54.15
2019-03-26T21:01:40.512Z,54.48
2019-03-26T21:07:01.617Z,54.76
2019-03-26T21:12:21.644Z,54.99
2019-03-26T21:17:33.219Z,55.18
2019-03-26T21:22:49.242Z,55.37
2019-03-26T21:28:00.546Z,55.45
2019-03-26T21:33:15.139Z,55.84
2019-03-26T21:38:29.082Z,55.78
2019-03-26T21:44:03.592Z,55.95
2019-03-26T21:49:09.258Z,55.96
2019-03-26T21:54:24.291Z,56.02
2019-03-26T21:59:39.257Z,56.27
2019-03-26T22:04:52.216Z,56.37
2019-03-26T22:10:11.645Z,56.67
2019-03-26T22:15:25.518Z,56.80
2019-03-26T22:20:39.598Z,57.23
2019-03-26T22:26:10.090Z,57.44
2019-03-26T22:31:27.652Z,57.58
2019-03-26T22:36:44.878Z,57.68
2019-03-26T22:42:15.808Z,57.72
2019-03-26T22:47:43.011Z,57.76
2019-03-26T22:52:56.586Z,57.92
2019-03-26T22:58:08.217Z,57.87
2019-03-26T23:03:21.304Z,57.99
2019-03-26T23:08:36.328Z,58.07
2019-03-26T23:13:54.867Z,58.07
2019-03-26T23:19:18.849Z,58.20
2019-03-26T23:24:34.763Z,58.31
2019-03-26T23:29:45.214Z,58.56
2019-03-26T23:34:58.242Z,58.69
2019-03-26T23:40:12.291Z,58.82
2019-03-26T23:45:26.268Z,58.90
2019-03-26T23:50:40.475Z,59.29
2019-03-26T23:55:56.505Z,59.33
