createdAt,value
2023-02-11T00:01:25.564Z,5.10
2023-02-11T00:03:54.145Z,5.10
2023-02-11T00:06:22.737Z,5.10
2023-02-11T00:08:52.096Z,5.10
2023-02-11T00:11:21.726Z,5.10
2023-02-11T00:13:50.255Z,5.10
2023-02-11T00:16:20.512Z,5.10
2023-02-11T00:18:50.295Z,5.20
2023-02-11T00:21:21.185Z,5.10
2023-02-11T00:23:49.207Z,5.20
2023-02-11T00:26:20.261Z,5.10
2023-02-11T00:28:49.590Z,5.10
2023-02-11T00:31:18.778Z,5.10
2023-02-11T00:33:47.168Z,5.20
2023-02-11T00:36:17.867Z,5.20
2023-02-11T00:38:46.042Z,5.20
2023-02-11T00:41:15.021Z,5.20
2023-02-11T00:43:44.936Z,5.20
2023-02-11T00:46:13.026Z,5.20
2023-02-11T00:48:43.504Z,5.20
2023-02-11T00:51:11.628Z,5.30
2023-02-11T00:53:39.881Z,5.20
2023-02-11T00:56:08.410Z,5.20
2023-02-11T00:58:36.735Z,5.20
2023-02-11T01:01:07.856Z,5.30
2023-02-11T01:03:36.143Z,5.20
2023-02-11T01:06:04.465Z,5.30
2023-02-11T01:08:32.673Z,5.20
2023-02-11T01:11:02.739Z,5.20
2023-02-11T01:13:32.667Z,5.20
2023-02-11T01:16:01.111Z,5.30
2023-02-11T01:18:30.513Z,5.20
2023-02-11T01:20:58.488Z,5.20
2023-02-11T01:23:26.543Z,5.30
2023-02-11T01:25:54.620Z,5.30
2023-02-11T01:28:24.775Z,5.30
2023-02-11T01:30:53.012Z,5.30
2023-02-11T01:33:21.648Z,5.30
2023-02-11T01:35:51.657Z,5.30
2023-02-11T01:38:22.244Z,5.30
2023-02-11T01:40:52.555Z,5.30
2023-02-11T01:43:21.052Z,5.40
2023-02-11T01:46:02.415Z,5.30
2023-02-11T01:48:34.231Z,5.30
2023-02-11T01:51:07.178Z,5.30
2023-02-11T01:53:54.214Z,5.40
2023-02-11T01:56:41.021Z,5.40
2023-02-11T01:59:14.266Z,5.40
2023-02-11T02:01:47.411Z,5.40
2023-02-11T02:04:19.685Z,5.40
2023-02-11T02:06:52.677Z,5.40
2023-02-11T02:09:24.798Z,5.40
2023-02-11T02:11:53.071Z,5.40
2023-02-11T02:14:21.483Z,5.40
2023-02-11T02:16:49.644Z,5.40
2023-02-11T02:20:02.979Z,5.40
2023-02-11T02:23:08.370Z,5.40
2023-02-11T02:26:01.300Z,5.50
2023-02-11T02:28:59.912Z,5.50
2023-02-11T02:31:43.547Z,5.50
2023-02-11T02:34:20.769Z,5.50
2023-02-11T02:36:57.118Z,5.50
2023-02-11T02:39:28.564Z,5.60
2023-02-11T02:41:57.913Z,5.60
2023-02-11T02:44:26.211Z,5.60
2023-02-11T02:46:54.291Z,5.60
2023-02-11T02:49:23.782Z,5.70
2023-02-11T02:52:16.408Z,5.70
2023-02-11T02:55:10.024Z,5.70
2023-02-11T02:57:52.252Z,5.70
2023-02-11T03:00:27.264Z,5.70
2023-02-11T03:03:09.799Z,5.80
2023-02-11T03:05:49.492Z,5.80
2023-02-11T03:08:25.044Z,5.80
2023-02-11T03:10:55.144Z,5.80
2023-02-11T03:13:28.625Z,5.80
2023-02-11T03:15:59.194Z,5.80
2023-02-11T03:18:30.020Z,5.80
2023-02-11T03:21:00.989Z,5.80
2023-02-11T03:23:32.134Z,5.80
2023-02-11T03:26:06.256Z,5.80
2023-02-11T03:28:41.553Z,5.90
2023-02-11T03:31:15.838Z,5.90
2023-02-11T03:33:51.970Z,5.90
2023-02-11T03:36:27.842Z,5.90
2023-02-11T03:39:00.279Z,5.90
2023-02-11T03:41:28.694Z,5.90
2023-02-11T03:43:59.381Z,5.90
2023-02-11T03:46:32.368Z,5.90
2023-02-11T03:49:05.249Z,5.90
2023-02-11T03:51:35.838Z,5.90
2023-02-11T03:54:08.384Z,6.00
2023-02-11T03:56:42.896Z,5.90
2023-02-11T03:59:10.907Z,6.00
2023-02-11T04:01:38.888Z,6.00
2023-02-11T04:04:07.246Z,6.00
2023-02-11T04:06:36.574Z,6.00
2023-02-11T04:09:05.069Z,6.00
2023-02-11T04:11:33.091Z,6.00
2023-02-11T04:14:01.040Z,6.00
2023-02-11T04:16:30.896Z,6.00
2023-02-11T04:18:59.276Z,6.10
2023-02-11T04:21:27.232Z,6.10
2023-02-11T04:23:56.674Z,6.10
2023-02-11T04:26:24.616Z,6.10
2023-02-11T04:28:52.584Z,6.10
2023-02-11T04:31:20.636Z,6.10
2023-02-11T04:33:48.729Z,6.10
2023-02-11T04:36:16.664Z,6.10
2023-02-11T04:38:44.637Z,6.20
2023-02-11T04:41:14.088Z,6.20
2023-02-11T04:43:42.102Z,6.20
2023-02-11T04:46:10.198Z,6.20
2023-02-11T04:48:38.280Z,6.20
2023-02-11T04:51:06.500Z,6.20
2023-02-11T04:53:34.465Z,6.20
2023-02-11T04:56:02.536Z,6.20
2023-02-11T04:58:31.870Z,6.30
2023-02-11T05:01:07.809Z,6.30
2023-02-11T05:03:35.830Z,6.30
2023-02-11T05:06:03.956Z,6.30
2023-02-11T05:08:31.949Z,6.30
2023-02-11T05:11:02.119Z,6.30
2023-02-11T05:13:31.536Z,6.30
2023-02-11T05:15:59.482Z,6.30
2023-02-11T05:18:27.439Z,6.30
2023-02-11T05:20:55.909Z,6.30
2023-02-11T05:23:24.042Z,6.30
2023-02-11T05:25:52.300Z,6.30
2023-02-11T05:28:20.512Z,6.30
2023-02-11T05:30:49.907Z,6.30
2023-02-11T05:33:17.902Z,6.30
2023-02-11T05:35:45.885Z,6.30
2023-02-11T05:38:14.037Z,6.30
2023-02-11T05:40:42.436Z,6.30
2023-02-11T05:43:10.586Z,6.30
2023-02-11T05:45:38.557Z,6.30
2023-02-11T05:48:08.066Z,6.30
2023-02-11T05:50:36.019Z,6.30
2023-02-11T05:53:03.954Z,6.30
2023-02-11T05:55:32.156Z,6.30
2023-02-11T05:58:00.181Z,6.30
2023-02-11T06:00:28.375Z,6.30
2023-02-11T06:02:56.376Z,6.30
2023-02-11T06:05:25.792Z,6.30
2023-02-11T06:07:54.104Z,6.30
2023-02-11T06:10:22.253Z,6.30
2023-02-11T06:12:50.261Z,6.40
2023-02-11T06:15:18.428Z,6.40
2023-02-11T06:17:46.388Z,6.40
2023-02-11T06:20:14.440Z,6.40
2023-02-11T06:22:43.778Z,6.40
2023-02-11T06:25:12.117Z,6.40
2023-02-11T06:27:40.575Z,6.40
2023-02-11T06:30:09.834Z,6.50
2023-02-11T06:32:46.034Z,6.50
2023-02-11T06:35:14.752Z,6.50
2023-02-11T06:37:44.477Z,6.50
2023-02-11T06:40:13.423Z,6.50
2023-02-11T06:42:41.671Z,6.50
2023-02-11T06:45:10.946Z,6.50
2023-02-11T06:47:39.350Z,6.50
2023-02-11T06:50:10.283Z,6.50
2023-02-11T06:52:38.266Z,6.50
2023-02-11T06:55:07.984Z,6.50
2023-02-11T06:57:35.939Z,6.60
2023-02-11T07:00:05.556Z,6.60
2023-02-11T07:02:33.821Z,6.60
2023-02-11T07:05:01.832Z,6.60
2023-02-11T07:07:31.318Z,6.60
2023-02-11T07:10:01.005Z,6.60
2023-02-11T07:12:30.339Z,6.60
2023-02-11T07:14:58.782Z,6.60
2023-02-11T07:17:26.843Z,6.60
2023-02-11T07:19:54.841Z,6.60
2023-02-11T07:22:22.802Z,6.60
2023-02-11T07:24:51.416Z,6.60
2023-02-11T07:27:19.381Z,6.60
2023-02-11T07:29:48.764Z,6.60
2023-02-11T07:32:16.779Z,6.60
2023-02-11T07:34:45.563Z,6.60
2023-02-11T07:37:13.535Z,6.70
2023-02-11T07:39:41.508Z,6.70
2023-02-11T07:42:09.488Z,6.70
2023-02-11T07:44:37.498Z,6.70
2023-02-11T07:47:07.104Z,6.70
2023-02-11T07:49:35.249Z,6.70
2023-02-11T07:52:03.377Z,6.70
2023-02-11T07:54:31.346Z,6.70
2023-02-11T07:56:59.617Z,6.70
2023-02-11T07:59:27.661Z,6.70
2023-02-11T08:01:55.682Z,6.70
2023-02-11T08:04:25.038Z,6.70
2023-02-11T08:06:56.498Z,6.70
2023-02-11T08:09:25.823Z,6.70
2023-02-11T08:11:54.841Z,6.70
2023-02-11T08:14:25.107Z,6.70
2023-02-11T08:16:53.222Z,6.70
2023-02-11T08:19:21.300Z,6.70
2023-02-11T08:21:51.615Z,6.80
2023-02-11T08:24:19.583Z,6.70
2023-02-11T08:26:47.594Z,6.80
2023-02-11T08:29:17.279Z,6.80
2023-02-11T08:31:46.940Z,6.80
2023-02-11T08:34:18.994Z,6.80
2023-02-11T08:36:48.220Z,6.80
2023-02-11T08:39:20.607Z,6.80
2023-02-11T08:41:50.110Z,6.80
2023-02-11T08:44:18.660Z,6.80
2023-02-11T08:46:56.409Z,6.80
2023-02-11T08:49:24.857Z,6.90
2023-02-11T08:51:54.171Z,6.90
2023-02-11T08:54:23.566Z,6.90
2023-02-11T08:56:52.742Z,6.90
2023-02-11T08:59:20.818Z,6.90
2023-02-11T09:01:48.976Z,6.90
2023-02-11T09:04:17.188Z,6.90
2023-02-11T09:06:45.192Z,6.90
2023-02-11T09:09:14.953Z,6.90
2023-02-11T09:11:45.718Z,6.90
2023-02-11T09:14:19.642Z,6.90
2023-02-11T09:16:48.711Z,6.90
2023-02-11T09:19:16.983Z,6.90
2023-02-11T09:21:45.143Z,7.00
2023-02-11T09:24:13.222Z,7.00
2023-02-11T09:26:44.581Z,7.00
2023-02-11T09:29:12.786Z,7.00
2023-02-11T09:31:40.911Z,7.00
2023-02-11T09:34:09.516Z,7.00
2023-02-11T09:36:39.480Z,7.10
2023-02-11T09:39:09.908Z,7.10
2023-02-11T09:42:11.614Z,7.10
2023-02-11T09:44:40.771Z,7.10
2023-02-11T09:47:20.823Z,7.20
2023-02-11T09:49:52.223Z,7.10
2023-02-11T09:52:30.127Z,7.10
2023-02-11T09:54:59.757Z,7.20
2023-02-11T09:57:34.584Z,7.20
2023-02-11T10:00:03.857Z,7.20
2023-02-11T10:02:45.006Z,7.20
2023-02-11T10:05:25.031Z,7.20
2023-02-11T10:08:01.559Z,7.20
2023-02-11T10:10:41.923Z,7.20
2023-02-11T10:13:32.320Z,7.20
2023-02-11T10:16:10.521Z,7.30
2023-02-11T10:18:57.067Z,7.30
2023-02-11T10:21:33.794Z,7.30
2023-02-11T10:24:11.027Z,7.30
2023-02-11T10:26:40.682Z,7.30
2023-02-11T10:29:22.331Z,7.30
2023-02-11T10:31:51.779Z,7.30
2023-02-11T10:34:19.793Z,7.40
2023-02-11T10:36:47.779Z,7.40
2023-02-11T10:39:17.591Z,7.40
2023-02-11T10:41:47.194Z,7.40
2023-02-11T10:44:25.633Z,7.40
2023-02-11T10:46:54.698Z,7.40
2023-02-11T10:49:41.222Z,7.40
2023-02-11T10:52:19.657Z,7.50
2023-02-11T10:55:02.146Z,7.50
2023-02-11T10:57:35.028Z,7.50
2023-02-11T11:00:22.055Z,7.50
2023-02-11T11:02:57.243Z,7.50
2023-02-11T11:05:31.213Z,7.50
2023-02-11T11:08:02.137Z,7.50
2023-02-11T11:10:37.559Z,7.50
2023-02-11T11:13:05.644Z,7.50
2023-02-11T11:15:35.104Z,7.50
2023-02-11T11:18:21.971Z,7.50
2023-02-11T11:20:58.321Z,7.50
2023-02-11T11:23:27.205Z,7.50
2023-02-11T11:26:06.547Z,7.50
2023-02-11T11:28:40.280Z,7.50
2023-02-11T11:31:18.966Z,7.50
2023-02-11T11:33:48.244Z,7.50
2023-02-11T11:36:22.018Z,7.50
2023-02-11T11:38:55.311Z,7.50
2023-02-11T11:41:28.246Z,7.50
2023-02-11T11:44:05.258Z,7.50
2023-02-11T11:46:36.848Z,7.50
2023-02-11T11:49:14.542Z,7.50
2023-02-11T11:51:45.096Z,7.60
2023-02-11T11:54:16.351Z,7.60
2023-02-11T11:56:54.403Z,7.60
2023-02-11T11:59:23.435Z,7.60
2023-02-11T12:02:11.463Z,7.60
2023-02-11T12:04:50.154Z,7.60
2023-02-11T12:07:27.935Z,7.60
2023-02-11T12:10:18.824Z,7.60
2023-02-11T12:12:54.553Z,7.70
2023-02-11T12:15:32.293Z,7.70
2023-02-11T12:18:17.346Z,7.70
2023-02-11T12:21:08.458Z,7.70
2023-02-11T12:23:49.427Z,7.60
2023-02-11T12:26:21.297Z,7.60
2023-02-11T12:29:04.215Z,7.60
2023-02-11T12:31:50.473Z,7.60
2023-02-11T12:34:37.357Z,7.60
2023-02-11T12:37:18.422Z,7.60
2023-02-11T12:39:52.015Z,7.60
2023-02-11T12:43:08.999Z,7.60
2023-02-11T12:45:47.324Z,7.70
2023-02-11T12:48:28.208Z,7.70
2023-02-11T12:51:02.693Z,7.70
2023-02-11T12:53:53.747Z,7.60
2023-02-11T12:56:25.622Z,7.70
2023-02-11T12:58:57.871Z,7.70
2023-02-11T13:01:30.249Z,7.70
2023-02-11T13:04:01.875Z,7.70
2023-02-11T13:06:37.775Z,7.80
2023-02-11T13:09:12.866Z,7.80
2023-02-11T13:11:44.465Z,7.80
2023-02-11T13:14:22.985Z,7.80
2023-02-11T13:16:52.329Z,7.80
2023-02-11T13:19:27.600Z,7.90
2023-02-11T13:22:06.492Z,7.90
2023-02-11T13:24:44.254Z,7.90
2023-02-11T13:27:23.989Z,7.90
2023-02-11T13:30:28.332Z,7.90
2023-02-11T13:33:08.459Z,7.80
2023-02-11T13:35:38.834Z,7.80
2023-02-11T13:38:21.085Z,7.80
2023-02-11T13:41:02.121Z,7.80
2023-02-11T13:43:31.822Z,7.80
2023-02-11T13:46:01.486Z,7.80
2023-02-11T13:48:32.688Z,7.80
2023-02-11T13:51:05.497Z,7.80
2023-02-11T13:53:46.349Z,7.80
2023-02-11T13:56:29.185Z,7.80
2023-02-11T13:59:00.793Z,7.70
2023-02-11T14:02:20.721Z,7.80
2023-02-11T14:05:43.150Z,7.70
2023-02-11T14:08:39.427Z,7.70
2023-02-11T14:11:25.263Z,7.70
2023-02-11T14:14:15.937Z,7.70
2023-02-11T14:17:22.317Z,7.70
2023-02-11T14:19:51.370Z,7.70
2023-02-11T14:22:25.835Z,7.60
2023-02-11T14:24:57.036Z,7.60
2023-02-11T14:27:38.044Z,7.60
2023-02-11T14:30:42.867Z,7.60
2023-02-11T14:33:40.176Z,7.60
2023-02-11T14:36:19.422Z,7.60
2023-02-11T14:39:01.536Z,7.60
2023-02-11T14:41:32.934Z,7.60
2023-02-11T14:44:05.746Z,7.50
2023-02-11T14:46:34.508Z,7.50
2023-02-11T14:49:04.806Z,7.50
2023-02-11T14:51:36.164Z,7.50
2023-02-11T14:54:18.914Z,7.40
2023-02-11T14:56:48.001Z,7.40
2023-02-11T14:59:20.541Z,7.40
2023-02-11T15:01:52.584Z,7.40
2023-02-11T15:04:26.385Z,7.30
2023-02-11T15:06:56.175Z,7.30
2023-02-11T15:09:30.479Z,7.30
2023-02-11T15:11:59.578Z,7.30
2023-02-11T15:14:31.820Z,7.30
2023-02-11T15:17:02.312Z,7.30
2023-02-11T15:19:34.535Z,7.20
2023-02-11T15:22:05.316Z,7.30
2023-02-11T15:24:35.331Z,7.20
2023-02-11T15:27:05.290Z,7.20
2023-02-11T15:29:39.789Z,7.20
2023-02-11T15:32:13.910Z,7.10
2023-02-11T15:34:42.626Z,7.10
2023-02-11T15:37:14.888Z,7.20
2023-02-11T15:39:43.775Z,7.20
2023-02-11T15:42:26.389Z,7.10
2023-02-11T15:47:52.145Z,7.10
2023-02-11T15:50:22.462Z,7.10
2023-02-11T15:52:51.156Z,7.10
2023-02-11T15:55:19.936Z,7.10
2023-02-11T15:57:52.724Z,7.10
2023-02-11T16:00:24.615Z,7.10
2023-02-11T16:02:54.881Z,7.10
2023-02-11T16:05:29.644Z,7.10
2023-02-11T16:07:58.779Z,7.10
2023-02-11T16:10:30.610Z,7.10
2023-02-11T16:13:18.597Z,7.10
2023-02-11T16:15:58.460Z,7.10
2023-02-11T16:18:38.725Z,7.00
2023-02-11T16:21:13.295Z,7.10
2023-02-11T16:23:43.180Z,7.00
2023-02-11T16:26:21.810Z,7.00
2023-02-11T16:28:50.232Z,7.00
2023-02-11T16:31:18.559Z,7.00
2023-02-11T16:33:48.257Z,7.00
2023-02-11T16:36:18.242Z,7.00
2023-02-11T16:38:46.312Z,7.00
2023-02-11T16:41:14.658Z,7.00
2023-02-11T16:43:42.694Z,7.00
2023-02-11T16:46:15.205Z,7.00
2023-02-11T16:48:43.395Z,7.00
2023-02-11T16:51:13.906Z,7.00
2023-02-11T16:53:41.918Z,7.00
2023-02-11T16:56:15.602Z,6.90
2023-02-11T16:58:43.710Z,6.90
2023-02-11T17:01:13.956Z,6.90
2023-02-11T17:03:43.667Z,6.90
2023-02-11T17:06:14.525Z,6.90
2023-02-11T17:08:42.692Z,6.90
2023-02-11T17:11:10.716Z,6.90
2023-02-11T17:13:39.583Z,6.90
2023-02-11T17:16:12.348Z,6.90
2023-02-11T17:18:40.417Z,6.90
2023-02-11T17:21:08.775Z,6.90
2023-02-11T17:23:38.630Z,6.90
2023-02-11T17:26:07.186Z,6.90
2023-02-11T17:28:36.019Z,6.80
2023-02-11T17:31:09.484Z,6.80
2023-02-11T17:33:38.849Z,6.80
2023-02-11T17:36:08.197Z,6.80
2023-02-11T17:38:38.474Z,6.90
2023-02-11T17:41:06.887Z,6.80
2023-02-11T17:43:34.995Z,6.80
2023-02-11T17:46:06.351Z,6.80
2023-02-11T17:48:34.369Z,6.80
2023-02-11T17:51:02.352Z,6.80
2023-02-11T17:53:30.339Z,6.80
2023-02-11T17:55:59.628Z,6.80
2023-02-11T17:58:27.615Z,6.80
2023-02-11T18:00:59.180Z,6.80
2023-02-11T18:03:27.199Z,6.80
2023-02-11T18:05:55.100Z,6.80
2023-02-11T18:08:23.296Z,6.80
2023-02-11T18:10:51.367Z,6.90
2023-02-11T18:13:20.701Z,6.80
2023-02-11T18:15:48.808Z,6.80
2023-02-11T18:18:17.064Z,6.80
2023-02-11T18:20:46.542Z,6.80
2023-02-11T18:23:15.203Z,6.80
2023-02-11T18:25:44.281Z,6.80
2023-02-11T18:28:12.312Z,6.80
2023-02-11T18:30:41.770Z,6.90
2023-02-11T18:33:12.701Z,6.90
2023-02-11T18:35:41.217Z,6.90
2023-02-11T18:38:09.367Z,6.90
2023-02-11T18:40:40.466Z,6.90
2023-02-11T18:43:08.696Z,6.90
2023-02-11T18:45:36.695Z,6.90
2023-02-11T18:48:07.011Z,6.90
2023-02-11T18:50:35.070Z,6.90
2023-02-11T18:53:03.044Z,6.90
2023-02-11T18:55:31.677Z,6.90
2023-02-11T18:57:59.683Z,6.90
2023-02-11T19:00:27.861Z,6.90
2023-02-11T19:02:55.927Z,6.90
2023-02-11T19:05:28.651Z,6.90
2023-02-11T19:07:58.164Z,6.90
2023-02-11T19:10:26.769Z,6.90
2023-02-11T19:12:56.251Z,6.90
2023-02-11T19:15:24.330Z,6.90
2023-02-11T19:17:52.396Z,6.90
2023-02-11T19:20:20.470Z,6.90
2023-02-11T19:22:49.826Z,6.90
2023-02-11T19:25:18.067Z,6.90
2023-02-11T19:27:46.078Z,6.90
2023-02-11T19:30:14.643Z,6.90
2023-02-11T19:32:42.697Z,6.90
2023-02-11T19:35:10.653Z,6.90
2023-02-11T19:37:38.636Z,6.90
2023-02-11T19:40:09.393Z,6.90
2023-02-11T19:42:37.740Z,6.90
2023-02-11T19:45:07.344Z,6.90
2023-02-11T19:47:35.661Z,6.90
2023-02-11T19:50:04.296Z,6.90
2023-02-11T19:52:32.305Z,6.90
2023-02-11T19:55:01.444Z,6.90
2023-02-11T19:57:30.792Z,6.80
2023-02-11T19:59:58.783Z,6.90
2023-02-11T20:02:26.763Z,6.80
2023-02-11T20:04:54.825Z,6.80
2023-02-11T20:07:22.826Z,6.80
2023-02-11T20:09:50.784Z,6.80
2023-02-11T20:12:18.775Z,6.80
2023-02-11T20:14:48.071Z,6.80
2023-02-11T20:17:16.010Z,6.80
2023-02-11T20:19:43.984Z,6.80
2023-02-11T20:22:11.936Z,6.80
2023-02-11T20:24:40.034Z,6.80
2023-02-11T20:27:08.441Z,6.80
2023-02-11T20:29:36.434Z,6.80
2023-02-11T20:32:06.481Z,6.80
2023-02-11T20:34:34.724Z,6.80
2023-02-11T20:37:02.976Z,6.80
2023-02-11T20:39:30.906Z,6.80
2023-02-11T20:41:58.913Z,6.80
2023-02-11T20:44:26.852Z,6.80
2023-02-11T20:46:55.529Z,6.80
2023-02-11T20:49:26.895Z,6.80
2023-02-11T20:51:55.565Z,6.80
2023-02-11T20:54:24.666Z,6.80
2023-02-11T20:56:53.928Z,6.80
2023-02-11T20:59:22.684Z,6.80
2023-02-11T21:01:55.230Z,6.80
2023-02-11T21:04:26.753Z,6.80
2023-02-11T21:06:56.365Z,6.80
2023-02-11T21:09:25.878Z,6.80
2023-02-11T21:11:55.257Z,6.80
2023-02-11T21:14:24.790Z,6.80
2023-02-11T21:16:53.437Z,6.80
2023-02-11T21:19:21.643Z,6.80
2023-02-11T21:21:51.210Z,6.80
2023-02-11T21:24:19.245Z,6.80
2023-02-11T21:26:47.257Z,6.80
2023-02-11T21:29:15.302Z,6.80
2023-02-11T21:31:43.382Z,6.80
2023-02-11T21:34:12.003Z,6.80
2023-02-11T21:36:40.050Z,6.80
2023-02-11T21:39:09.704Z,6.80
2023-02-11T21:41:37.902Z,6.80
2023-02-11T21:44:06.049Z,6.80
2023-02-11T21:46:34.095Z,6.90
2023-02-11T21:49:02.083Z,6.90
2023-02-11T21:51:30.298Z,6.90
2023-02-11T21:53:59.782Z,6.90
2023-02-11T21:56:30.300Z,6.90
2023-02-11T21:58:59.724Z,6.90
2023-02-11T22:01:30.244Z,6.80
2023-02-11T22:03:58.706Z,6.80
2023-02-11T22:06:30.862Z,6.80
2023-02-11T22:08:59.590Z,6.90
2023-02-11T22:11:28.979Z,6.90
2023-02-11T22:13:57.847Z,6.80
2023-02-11T22:16:27.030Z,6.90
2023-02-11T22:18:55.142Z,6.80
2023-02-11T22:21:24.067Z,6.80
2023-02-11T22:23:52.801Z,6.90
2023-02-11T22:26:22.728Z,6.90
2023-02-11T22:28:53.618Z,6.80
2023-02-11T22:31:24.677Z,6.80
2023-02-11T22:33:53.101Z,6.80
2023-02-11T22:36:23.148Z,6.90
2023-02-11T22:38:51.259Z,6.80
2023-02-11T22:41:20.509Z,6.90
2023-02-11T22:43:48.780Z,6.80
2023-02-11T22:46:19.592Z,6.80
2023-02-11T22:48:48.707Z,6.80
2023-02-11T22:51:19.879Z,6.80
2023-02-11T22:53:51.768Z,6.80
2023-02-11T22:56:20.551Z,6.80
2023-02-11T22:58:49.071Z,6.80
2023-02-11T23:01:18.886Z,6.80
2023-02-11T23:03:46.911Z,6.90
2023-02-11T23:06:15.470Z,6.80
2023-02-11T23:08:43.947Z,6.80
2023-02-11T23:11:14.007Z,6.80
2023-02-11T23:13:43.904Z,6.80
2023-02-11T23:16:14.193Z,6.80
2023-02-11T23:18:45.077Z,6.80
2023-02-11T23:21:16.549Z,6.80
2023-02-11T23:23:44.843Z,6.80
2023-02-11T23:26:14.181Z,6.80
2023-02-11T23:28:45.141Z,6.80
2023-02-11T23:31:18.222Z,6.70
2023-02-11T23:33:48.480Z,6.70
2023-02-11T23:36:17.582Z,6.70
2023-02-11T23:38:45.815Z,6.70
2023-02-11T23:41:15.211Z,6.70
2023-02-11T23:43:43.585Z,6.60
2023-02-11T23:46:13.225Z,6.60
2023-02-11T23:48:41.375Z,6.60
2023-02-11T23:51:10.763Z,6.60
2023-02-11T23:53:39.313Z,6.60
2023-02-11T23:56:09.527Z,6.60
2023-02-11T23:58:38.012Z,6.60
