createdAt,value
2023-03-11T00:02:18.750Z,25
2023-03-11T00:04:50.194Z,28
2023-03-11T00:07:21.286Z,21
2023-03-11T00:09:51.804Z,19
2023-03-11T00:12:23.428Z,20
2023-03-11T00:14:54.345Z,16
2023-03-11T00:17:25.090Z,16
2023-03-11T00:19:55.954Z,12
2023-03-11T00:22:26.541Z,16
2023-03-11T00:25:00.599Z,16
2023-03-11T00:27:30.958Z,16
2023-03-11T00:30:01.105Z,12
2023-03-11T00:32:32.073Z,16
2023-03-11T00:35:01.470Z,12
2023-03-11T00:37:32.190Z,16
2023-03-11T00:40:03.074Z,12
2023-03-11T00:42:34.346Z,8
2023-03-11T00:45:04.811Z,12
2023-03-11T00:47:35.857Z,11
2023-03-11T00:50:06.160Z,12
2023-03-11T00:52:36.755Z,12
2023-03-11T00:55:07.294Z,12
2023-03-11T00:57:38.359Z,9
2023-03-11T01:00:08.653Z,11
2023-03-11T01:02:40.050Z,8
2023-03-11T01:05:10.685Z,12
2023-03-11T01:07:41.564Z,9
2023-03-11T01:10:12.419Z,12
2023-03-11T01:12:42.183Z,16
2023-03-11T01:15:12.888Z,9
2023-03-11T01:17:43.561Z,12
2023-03-11T01:20:15.360Z,10
2023-03-11T01:22:46.805Z,12
2023-03-11T01:25:17.695Z,8
2023-03-11T01:27:48.848Z,11
2023-03-11T01:30:19.471Z,12
2023-03-11T01:32:50.843Z,8
2023-03-11T01:35:21.178Z,8
2023-03-11T01:37:51.527Z,9
2023-03-11T01:40:22.264Z,11
2023-03-11T01:42:53.385Z,5
2023-03-11T01:45:23.841Z,4
2023-03-11T01:47:54.589Z,8
2023-03-11T01:50:25.432Z,8
2023-03-11T01:52:56.599Z,8
2023-03-11T01:55:27.553Z,13
2023-03-11T01:57:59.271Z,9
2023-03-11T02:00:30.476Z,12
2023-03-11T02:03:01.497Z,9
2023-03-11T02:05:32.193Z,6
2023-03-11T02:08:02.695Z,8
2023-03-11T02:10:33.382Z,12
2023-03-11T02:13:04.338Z,12
2023-03-11T02:15:34.922Z,14
2023-03-11T02:18:05.436Z,16
2023-03-11T02:20:36.519Z,16
2023-03-11T02:23:07.493Z,16
2023-03-11T02:25:38.615Z,13
2023-03-11T02:28:09.414Z,16
2023-03-11T02:30:40.307Z,8
2023-03-11T02:33:10.757Z,12
2023-03-11T02:35:41.704Z,12
2023-03-11T02:38:12.402Z,12
2023-03-11T02:40:43.190Z,13
2023-03-11T02:43:13.840Z,12
2023-03-11T02:45:44.718Z,8
2023-03-11T02:48:15.700Z,12
2023-03-11T02:50:46.894Z,12
2023-03-11T02:53:18.303Z,12
2023-03-11T02:55:49.804Z,17
2023-03-11T02:58:20.828Z,12
2023-03-11T03:00:51.350Z,12
2023-03-11T03:03:21.905Z,15
2023-03-11T03:05:53.127Z,12
2023-03-11T03:08:23.599Z,17
2023-03-11T03:10:54.189Z,12
2023-03-11T03:13:24.844Z,15
2023-03-11T03:15:55.573Z,12
2023-03-11T03:18:24.921Z,18
2023-03-11T03:21:00.120Z,20
2023-03-11T03:23:31.558Z,16
2023-03-11T03:26:02.477Z,15
2023-03-11T03:28:31.652Z,13
2023-03-11T03:31:02.698Z,16
2023-03-11T03:33:33.254Z,12
2023-03-11T03:36:08.264Z,12
2023-03-11T03:38:39.047Z,16
2023-03-11T03:41:09.936Z,12
2023-03-11T03:43:41.192Z,16
2023-03-11T03:46:10.560Z,17
2023-03-11T03:48:40.984Z,17
2023-03-11T03:51:12.251Z,12
2023-03-11T03:53:43.276Z,16
2023-03-11T03:56:14.054Z,16
2023-03-11T03:58:45.297Z,16
2023-03-11T04:01:15.746Z,21
2023-03-11T04:03:46.739Z,15
2023-03-11T04:06:17.579Z,16
2023-03-11T04:08:48.606Z,20
2023-03-11T04:11:19.519Z,23
2023-03-11T04:13:50.268Z,20
2023-03-11T04:16:20.862Z,20
2023-03-11T04:18:51.482Z,21
2023-03-11T04:21:22.245Z,23
2023-03-11T04:23:52.892Z,20
2023-03-11T04:26:24.139Z,16
2023-03-11T04:28:54.903Z,17
2023-03-11T04:31:26.000Z,20
2023-03-11T04:33:57.361Z,11
2023-03-11T04:36:28.534Z,13
2023-03-11T04:38:59.382Z,19
2023-03-11T04:41:30.429Z,16
2023-03-11T04:44:01.206Z,16
2023-03-11T04:46:32.358Z,16
2023-03-11T04:49:03.478Z,16
2023-03-11T04:51:34.374Z,15
2023-03-11T04:54:05.040Z,16
2023-03-11T04:56:35.559Z,16
2023-03-11T04:59:06.365Z,16
2023-03-11T05:01:36.681Z,19
2023-03-11T05:04:07.332Z,15
2023-03-11T05:06:38.432Z,32
2023-03-11T05:09:09.964Z,32
2023-03-11T05:11:41.237Z,32
2023-03-11T05:14:11.452Z,32
2023-03-11T05:16:42.473Z,28
2023-03-11T05:19:12.839Z,32
2023-03-11T05:21:44.495Z,27
2023-03-11T05:24:15.292Z,27
2023-03-11T05:26:48.143Z,16
2023-03-11T05:29:16.580Z,20
2023-03-11T05:31:47.548Z,31
2023-03-11T05:34:18.737Z,24
2023-03-11T05:36:49.118Z,25
2023-03-11T05:39:20.413Z,32
2023-03-11T05:41:51.263Z,32
2023-03-11T05:44:21.769Z,37
2023-03-11T05:46:52.681Z,28
2023-03-11T05:49:23.052Z,32
2023-03-11T05:51:53.873Z,30
2023-03-11T05:54:24.773Z,44
2023-03-11T05:56:56.163Z,37
2023-03-11T05:59:26.726Z,33
2023-03-11T06:01:57.534Z,33
2023-03-11T06:04:28.775Z,29
2023-03-11T06:06:59.657Z,40
2023-03-11T06:09:33.763Z,40
2023-03-11T06:12:03.786Z,34
2023-03-11T06:14:34.472Z,31
2023-03-11T06:17:05.025Z,28
2023-03-11T06:19:36.222Z,31
2023-03-11T06:22:07.084Z,28
2023-03-11T06:24:38.072Z,29
2023-03-11T06:27:10.418Z,22
2023-03-11T06:29:41.545Z,20
2023-03-11T06:32:13.002Z,20
2023-03-11T06:34:43.642Z,23
2023-03-11T06:37:13.986Z,21
2023-03-11T06:39:45.170Z,24
2023-03-11T06:42:16.018Z,24
2023-03-11T06:44:47.741Z,24
2023-03-11T06:47:19.484Z,28
2023-03-11T06:49:50.456Z,29
2023-03-11T06:52:21.092Z,24
2023-03-11T06:54:51.794Z,32
2023-03-11T06:57:22.589Z,28
2023-03-11T06:59:53.207Z,24
2023-03-11T07:02:23.622Z,24
2023-03-11T07:04:54.139Z,32
2023-03-11T07:07:24.792Z,32
2023-03-11T07:09:55.380Z,17
2023-03-11T07:12:25.659Z,34
2023-03-11T07:14:56.117Z,29
2023-03-11T07:17:26.879Z,16
2023-03-11T07:19:57.427Z,20
2023-03-11T07:22:27.846Z,19
2023-03-11T07:24:58.125Z,16
2023-03-11T07:27:28.591Z,20
2023-03-11T07:29:58.958Z,11
2023-03-11T07:32:29.348Z,8
2023-03-11T07:35:00.007Z,11
2023-03-11T07:37:30.597Z,7
2023-03-11T07:40:01.194Z,8
2023-03-11T07:42:31.795Z,8
2023-03-11T07:45:02.172Z,4
2023-03-11T07:47:33.009Z,4
2023-03-11T07:50:03.593Z,4
2023-03-11T07:52:34.184Z,4
2023-03-11T07:55:04.656Z,0
2023-03-11T07:57:35.831Z,4
2023-03-11T08:00:06.458Z,4
2023-03-11T08:02:36.863Z,8
2023-03-11T08:05:08.183Z,4
2023-03-11T08:07:37.573Z,4
2023-03-11T08:10:08.124Z,3
2023-03-11T08:12:39.110Z,4
2023-03-11T08:15:10.112Z,4
2023-03-11T08:17:40.942Z,4
2023-03-11T08:20:11.401Z,4
2023-03-11T08:22:52.025Z,4
2023-03-11T08:25:12.882Z,0
2023-03-11T08:27:43.225Z,0
2023-03-11T08:30:13.098Z,8
2023-03-11T08:32:43.575Z,12
2023-03-11T08:35:14.186Z,4
2023-03-11T08:37:44.566Z,4
2023-03-11T08:40:15.873Z,0
2023-03-11T08:42:46.150Z,0
2023-03-11T08:45:16.687Z,0
2023-03-11T08:47:47.220Z,0
2023-03-11T08:50:17.869Z,0
2023-03-11T08:52:48.057Z,2
2023-03-11T08:55:18.721Z,4
2023-03-11T08:57:49.567Z,1
2023-03-11T09:00:19.014Z,0
2023-03-11T09:02:49.520Z,1
2023-03-11T09:05:19.977Z,0
2023-03-11T09:07:50.827Z,0
2023-03-11T09:10:21.080Z,0
2023-03-11T09:12:50.041Z,4
2023-03-11T09:15:20.526Z,4
2023-03-11T09:17:52.014Z,4
2023-03-11T09:20:22.234Z,5
2023-03-11T09:22:52.376Z,4
2023-03-11T09:25:25.778Z,8
2023-03-11T09:27:56.504Z,4
2023-03-11T09:30:27.764Z,0
2023-03-11T09:32:58.589Z,4
2023-03-11T09:35:29.149Z,0
2023-03-11T09:37:57.986Z,4
2023-03-11T09:40:28.299Z,4
2023-03-11T09:42:58.638Z,3
2023-03-11T09:45:28.763Z,4
2023-03-11T09:47:59.721Z,0
2023-03-11T09:50:29.925Z,0
2023-03-11T09:53:00.518Z,1
2023-03-11T09:55:32.183Z,0
2023-03-11T09:58:03.704Z,0
2023-03-11T10:00:33.708Z,3
2023-03-11T10:03:03.803Z,0
2023-03-11T10:05:33.718Z,6
2023-03-11T10:08:04.613Z,4
2023-03-11T10:10:34.794Z,9
2023-03-11T10:13:06.771Z,8
2023-03-11T10:15:39.346Z,10
2023-03-11T10:18:07.403Z,13
2023-03-11T10:20:37.799Z,16
2023-03-11T10:23:08.260Z,8
2023-03-11T10:25:38.830Z,8
2023-03-11T10:28:09.213Z,22
2023-03-11T10:30:39.685Z,8
2023-03-11T10:33:10.058Z,8
2023-03-11T10:35:40.519Z,4
2023-03-11T10:38:14.605Z,0
2023-03-11T10:40:44.428Z,0
2023-03-11T10:43:14.503Z,0
2023-03-11T10:45:44.102Z,8
2023-03-11T10:48:14.227Z,0
2023-03-11T10:50:44.471Z,4
2023-03-11T10:53:14.574Z,5
2023-03-11T10:55:44.717Z,1
2023-03-11T10:58:14.980Z,4
2023-03-11T11:00:45.331Z,4
2023-03-11T11:03:13.945Z,8
2023-03-11T11:05:43.924Z,0
2023-03-11T11:08:15.755Z,4
2023-03-11T11:10:45.981Z,7
2023-03-11T11:13:16.185Z,4
2023-03-11T11:15:47.339Z,4
2023-03-11T11:18:21.224Z,4
2023-03-11T11:20:52.628Z,5
2023-03-11T11:23:22.582Z,4
2023-03-11T11:25:52.694Z,4
2023-03-11T11:28:22.473Z,14
2023-03-11T11:30:53.519Z,4
2023-03-11T11:33:23.472Z,4
2023-03-11T11:35:54.198Z,3
2023-03-11T11:38:26.705Z,0
2023-03-11T11:40:57.031Z,4
2023-03-11T11:43:27.076Z,4
2023-03-11T11:45:57.631Z,3
2023-03-11T11:48:28.065Z,0
2023-03-11T11:51:00.411Z,0
2023-03-11T11:53:30.757Z,4
2023-03-11T11:56:00.716Z,0
2023-03-11T11:58:32.347Z,4
2023-03-11T12:01:03.708Z,8
2023-03-11T12:03:32.653Z,16
2023-03-11T12:06:02.822Z,4
2023-03-11T12:08:33.478Z,4
2023-03-11T12:11:03.946Z,8
2023-03-11T12:13:34.343Z,3
2023-03-11T12:16:03.423Z,8
2023-03-11T12:18:33.554Z,8
2023-03-11T12:21:05.387Z,8
2023-03-11T12:23:35.562Z,7
2023-03-11T12:26:06.109Z,4
2023-03-11T12:28:36.779Z,3
2023-03-11T12:31:06.941Z,0
2023-03-11T12:33:38.366Z,4
2023-03-11T12:36:08.608Z,7
2023-03-11T12:38:39.428Z,7
2023-03-11T12:41:10.338Z,8
2023-03-11T12:43:40.452Z,8
2023-03-11T12:46:12.336Z,8
2023-03-11T12:48:43.054Z,12
2023-03-11T12:51:13.353Z,11
2023-03-11T12:53:43.327Z,8
2023-03-11T12:56:13.629Z,6
2023-03-11T12:58:44.186Z,11
2023-03-11T13:01:14.437Z,8
2023-03-11T13:03:45.981Z,12
2023-03-11T13:06:15.764Z,11
2023-03-11T13:08:47.847Z,5
2023-03-11T13:11:18.191Z,8
2023-03-11T13:13:47.089Z,8
2023-03-11T13:16:17.510Z,10
2023-03-11T13:18:47.583Z,12
2023-03-11T13:21:18.588Z,12
2023-03-11T13:23:49.513Z,13
2023-03-11T13:26:20.916Z,12
2023-03-11T13:28:51.100Z,8
2023-03-11T13:31:21.186Z,12
2023-03-11T13:33:51.610Z,11
2023-03-11T13:36:21.814Z,17
2023-03-11T13:38:51.891Z,17
2023-03-11T13:41:22.008Z,16
2023-03-11T13:43:52.744Z,12
2023-03-11T13:46:22.773Z,16
2023-03-11T13:48:54.166Z,12
2023-03-11T13:51:24.615Z,12
2023-03-11T13:53:54.872Z,8
2023-03-11T13:56:26.310Z,7
2023-03-11T13:58:57.645Z,12
2023-03-11T14:01:27.608Z,9
2023-03-11T14:03:58.238Z,4
2023-03-11T14:06:30.113Z,8
2023-03-11T14:09:00.485Z,4
2023-03-11T14:11:30.546Z,7
2023-03-11T14:14:00.578Z,12
2023-03-11T14:16:31.117Z,8
2023-03-11T14:19:01.892Z,8
2023-03-11T14:21:35.542Z,12
2023-03-11T14:24:05.572Z,14
2023-03-11T14:26:35.826Z,13
2023-03-11T14:29:06.257Z,16
2023-03-11T14:31:36.514Z,16
2023-03-11T14:34:06.894Z,16
2023-03-11T14:36:35.840Z,19
2023-03-11T14:39:06.079Z,19
2023-03-11T14:41:36.371Z,19
2023-03-11T14:44:06.583Z,16
2023-03-11T14:46:37.054Z,17
2023-03-11T14:49:07.658Z,16
2023-03-11T14:51:37.738Z,16
2023-03-11T14:54:08.246Z,12
2023-03-11T14:56:38.639Z,13
2023-03-11T14:59:10.948Z,16
2023-03-11T15:01:39.646Z,17
2023-03-11T15:04:10.149Z,16
2023-03-11T15:06:40.689Z,17
2023-03-11T15:09:11.206Z,15
2023-03-11T15:11:41.553Z,20
2023-03-11T15:14:11.984Z,17
2023-03-11T15:16:42.210Z,21
2023-03-11T15:19:13.436Z,18
2023-03-11T15:21:44.113Z,20
2023-03-11T15:24:14.154Z,25
2023-03-11T15:26:44.413Z,18
2023-03-11T15:29:15.261Z,27
2023-03-11T15:31:45.336Z,28
2023-03-11T15:34:15.817Z,24
2023-03-11T15:36:46.184Z,26
2023-03-11T15:39:15.143Z,33
2023-03-11T15:41:45.617Z,24
2023-03-11T15:44:15.940Z,27
2023-03-11T15:46:46.631Z,24
2023-03-11T15:49:15.252Z,28
2023-03-11T15:51:45.472Z,28
2023-03-11T15:54:15.630Z,25
2023-03-11T15:56:45.648Z,20
2023-03-11T15:59:15.961Z,21
2023-03-11T16:01:46.380Z,21
2023-03-11T16:04:17.071Z,24
2023-03-11T16:06:53.906Z,26
2023-03-11T16:09:17.490Z,31
2023-03-11T16:11:47.879Z,30
2023-03-11T16:14:18.070Z,25
2023-03-11T16:16:48.008Z,29
2023-03-11T16:19:18.739Z,32
2023-03-11T16:21:49.379Z,24
2023-03-11T16:24:19.485Z,28
2023-03-11T16:26:49.936Z,32
2023-03-11T16:29:20.403Z,24
2023-03-11T16:31:50.147Z,16
2023-03-11T16:34:20.727Z,22
2023-03-11T16:36:50.994Z,24
2023-03-11T16:39:21.313Z,39
2023-03-11T16:41:52.103Z,29
2023-03-11T16:44:22.612Z,20
2023-03-11T16:46:52.584Z,30
2023-03-11T16:49:22.723Z,21
2023-03-11T16:51:52.610Z,24
2023-03-11T16:54:22.855Z,24
2023-03-11T16:56:51.467Z,24
2023-03-11T16:59:21.716Z,20
2023-03-11T17:01:52.090Z,20
2023-03-11T17:04:22.133Z,21
2023-03-11T17:06:52.321Z,18
2023-03-11T17:09:22.721Z,20
2023-03-11T17:11:52.948Z,20
2023-03-11T17:14:23.573Z,24
2023-03-11T17:16:57.951Z,29
2023-03-11T17:19:26.812Z,20
2023-03-11T17:21:57.152Z,28
2023-03-11T17:24:28.137Z,28
2023-03-11T17:26:58.565Z,28
2023-03-11T17:29:29.895Z,24
2023-03-11T17:32:00.323Z,25
2023-03-11T17:34:31.094Z,29
2023-03-11T17:37:01.336Z,31
2023-03-11T17:39:31.461Z,28
2023-03-11T17:42:01.848Z,28
2023-03-11T17:44:44.766Z,32
2023-03-11T17:47:02.657Z,32
2023-03-11T17:49:33.490Z,32
2023-03-11T17:52:03.709Z,37
2023-03-11T17:54:34.248Z,35
2023-03-11T17:57:04.449Z,40
2023-03-11T17:59:35.813Z,46
2023-03-11T18:02:06.393Z,41
2023-03-11T18:04:36.795Z,41
2023-03-11T18:07:07.081Z,48
2023-03-11T18:09:38.901Z,49
2023-03-11T18:12:08.869Z,48
2023-03-11T18:14:39.294Z,48
2023-03-11T18:17:10.230Z,46
2023-03-11T18:19:40.555Z,48
2023-03-11T18:22:10.793Z,48
2023-03-11T18:24:41.050Z,48
2023-03-11T18:27:11.573Z,56
2023-03-11T18:29:41.956Z,55
2023-03-11T18:32:12.174Z,56
2023-03-11T18:34:42.235Z,56
2023-03-11T18:37:12.513Z,59
2023-03-11T18:39:43.194Z,60
2023-03-11T18:42:13.540Z,60
2023-03-11T18:44:43.984Z,60
2023-03-11T18:47:14.182Z,52
2023-03-11T18:49:45.126Z,52
2023-03-11T18:52:15.597Z,50
2023-03-11T18:54:45.719Z,49
2023-03-11T18:57:15.997Z,54
2023-03-11T18:59:44.555Z,48
2023-03-11T19:02:14.977Z,51
2023-03-11T19:04:45.623Z,48
2023-03-11T19:07:16.097Z,48
2023-03-11T19:09:45.936Z,70
2023-03-11T19:12:16.269Z,61
2023-03-11T19:14:46.875Z,48
2023-03-11T19:17:18.323Z,52
2023-03-11T19:19:48.478Z,52
2023-03-11T19:22:18.363Z,52
2023-03-11T19:24:46.956Z,56
2023-03-11T19:27:17.123Z,52
2023-03-11T19:29:47.291Z,45
2023-03-11T19:32:18.230Z,45
2023-03-11T19:34:48.670Z,47
2023-03-11T19:37:18.924Z,48
2023-03-11T19:39:49.620Z,44
2023-03-11T19:42:19.947Z,45
2023-03-11T19:44:50.460Z,48
2023-03-11T19:47:21.059Z,45
2023-03-11T19:49:51.424Z,48
2023-03-11T19:52:21.388Z,48
2023-03-11T19:54:51.665Z,48
2023-03-11T19:57:21.909Z,52
2023-03-11T19:59:52.279Z,52
2023-03-11T20:02:24.225Z,60
2023-03-11T20:04:55.980Z,60
2023-03-11T20:07:26.357Z,56
2023-03-11T20:09:57.180Z,48
2023-03-11T20:12:27.341Z,63
2023-03-11T20:14:58.038Z,64
2023-03-11T20:17:28.028Z,55
2023-03-11T20:19:58.045Z,56
2023-03-11T20:22:28.940Z,51
2023-03-11T20:24:59.311Z,52
2023-03-11T20:27:29.849Z,50
2023-03-11T20:30:00.158Z,48
2023-03-11T20:32:30.593Z,52
2023-03-11T20:35:00.476Z,48
2023-03-11T20:37:30.960Z,48
2023-03-11T20:40:01.177Z,48
2023-03-11T20:42:31.375Z,45
2023-03-11T20:45:01.898Z,45
2023-03-11T20:47:32.342Z,48
2023-03-11T20:50:02.461Z,49
2023-03-11T20:52:32.859Z,47
2023-03-11T20:55:02.984Z,48
2023-03-11T20:57:33.739Z,53
2023-03-11T21:00:04.065Z,49
2023-03-11T21:02:34.568Z,48
2023-03-11T21:05:04.693Z,54
2023-03-11T21:07:35.386Z,44
2023-03-11T21:10:05.818Z,49
2023-03-11T21:12:36.062Z,45
2023-03-11T21:15:06.355Z,51
2023-03-11T21:17:36.943Z,51
2023-03-11T21:20:07.493Z,48
2023-03-11T21:22:38.426Z,52
2023-03-11T21:25:09.058Z,48
2023-03-11T21:27:39.860Z,71
2023-03-11T21:30:12.028Z,64
2023-03-11T21:32:40.610Z,63
2023-03-11T21:35:11.061Z,60
2023-03-11T21:37:41.810Z,52
2023-03-11T21:40:12.136Z,48
2023-03-11T21:42:42.421Z,48
2023-03-11T21:45:12.694Z,44
2023-03-11T21:47:42.932Z,40
2023-03-11T21:50:13.221Z,40
2023-03-11T21:52:43.419Z,37
2023-03-11T21:55:13.582Z,29
2023-03-11T21:57:45.142Z,30
2023-03-11T22:00:15.782Z,25
2023-03-11T22:02:46.072Z,32
2023-03-11T22:05:16.489Z,27
2023-03-11T22:07:47.109Z,29
2023-03-11T22:10:17.798Z,24
2023-03-11T22:12:48.150Z,28
2023-03-11T22:15:18.883Z,20
2023-03-11T22:17:49.550Z,19
2023-03-11T22:20:19.524Z,17
2023-03-11T22:22:50.244Z,20
2023-03-11T22:25:20.747Z,24
2023-03-11T22:27:50.916Z,20
2023-03-11T22:30:21.663Z,20
2023-03-11T22:32:53.023Z,20
2023-03-11T22:35:23.278Z,20
2023-03-11T22:37:53.631Z,20
2023-03-11T22:40:23.759Z,12
2023-03-11T22:42:54.757Z,17
2023-03-11T22:45:25.260Z,22
2023-03-11T22:47:55.545Z,24
2023-03-11T22:50:25.901Z,20
2023-03-11T22:52:56.864Z,27
2023-03-11T22:55:27.137Z,28
2023-03-11T22:57:56.261Z,28
2023-03-11T23:00:26.741Z,24
2023-03-11T23:02:57.023Z,25
2023-03-11T23:05:27.424Z,24
2023-03-11T23:07:57.801Z,24
2023-03-11T23:10:28.268Z,19
2023-03-11T23:12:59.028Z,25
2023-03-11T23:15:29.744Z,24
2023-03-11T23:18:00.131Z,20
2023-03-11T23:20:30.279Z,20
2023-03-11T23:23:00.796Z,16
2023-03-11T23:25:31.115Z,16
2023-03-11T23:28:01.748Z,17
2023-03-11T23:30:30.706Z,23
2023-03-11T23:33:01.295Z,22
2023-03-11T23:35:32.809Z,19
2023-03-11T23:38:03.220Z,19
2023-03-11T23:40:33.428Z,15
2023-03-11T23:43:03.757Z,17
2023-03-11T23:45:33.970Z,16
2023-03-11T23:48:04.495Z,20
2023-03-11T23:50:34.847Z,29
2023-03-11T23:53:05.611Z,44
2023-03-11T23:55:36.514Z,32
2023-03-11T23:58:06.969Z,21
