createdAt,value
2017-10-06T00:01:54.232Z,10.00
2017-10-06T00:04:21.671Z,10.00
2017-10-06T00:06:49.414Z,10.00
2017-10-06T00:09:16.868Z,10.00
2017-10-06T00:11:44.332Z,10.00
2017-10-06T00:14:11.773Z,10.00
2017-10-06T00:16:39.233Z,10.00
2017-10-06T00:19:06.676Z,10.00
2017-10-06T00:21:34.904Z,10.00
2017-10-06T00:24:02.348Z,10.00
2017-10-06T00:26:29.808Z,10.00
2017-10-06T00:28:57.252Z,10.00
2017-10-06T00:31:24.709Z,9.90
2017-10-06T00:33:52.176Z,9.90
2017-10-06T00:36:19.612Z,9.90
2017-10-06T00:38:47.062Z,9.90
2017-10-06T00:41:15.289Z,9.80
2017-10-06T00:43:42.725Z,9.80
2017-10-06T00:46:10.161Z,9.80
2017-10-06T00:48:37.641Z,9.80
2017-10-06T00:51:05.072Z,9.80
2017-10-06T00:53:32.508Z,9.80
2017-10-06T00:56:00.737Z,9.80
2017-10-06T00:58:28.168Z,9.80
2017-10-06T01:00:55.644Z,9.80
2017-10-06T01:03:23.081Z,9.70
2017-10-06T01:05:50.522Z,9.80
2017-10-06T01:08:18.741Z,9.80
2017-10-06T01:10:46.219Z,9.80
2017-10-06T01:13:13.656Z,9.80
2017-10-06T01:15:41.093Z,9.80
2017-10-06T01:18:08.553Z,9.80
2017-10-06T01:20:35.988Z,9.80
2017-10-06T01:23:04.220Z,9.80
2017-10-06T01:25:31.661Z,9.80
2017-10-06T01:27:59.096Z,9.80
2017-10-06T01:30:26.548Z,9.80
2017-10-06T01:32:54.012Z,9.80
2017-10-06T01:35:21.452Z,9.80
2017-10-06T01:37:49.668Z,9.80
2017-10-06T01:40:17.106Z,9.80
2017-10-06T01:42:44.561Z,9.80
2017-10-06T01:45:12.007Z,9.80
2017-10-06T01:47:39.468Z,9.80
2017-10-06T01:50:06.909Z,9.80
2017-10-06T01:52:35.117Z,9.80
2017-10-06T01:55:02.577Z,9.80
2017-10-06T01:57:30.014Z,9.80
2017-10-06T01:59:57.472Z,9.80
2017-10-06T02:02:24.924Z,9.80
2017-10-06T02:04:52.385Z,9.80
2017-10-06T02:07:19.820Z,9.80
2017-10-06T02:09:48.044Z,9.80
2017-10-06T02:12:15.500Z,9.80
2017-10-06T02:14:42.936Z,9.80
2017-10-06T02:17:10.392Z,9.90
2017-10-06T02:19:37.828Z,9.90
2017-10-06T02:22:06.345Z,9.90
2017-10-06T02:24:33.784Z,9.90
2017-10-06T02:27:01.224Z,9.90
2017-10-06T02:29:29.456Z,9.90
2017-10-06T02:31:56.896Z,9.90
2017-10-06T02:34:24.337Z,9.90
2017-10-06T02:36:51.809Z,9.80
2017-10-06T02:39:19.260Z,9.80
2017-10-06T02:41:46.700Z,9.70
2017-10-06T02:44:14.928Z,9.70
2017-10-06T02:46:42.365Z,9.70
2017-10-06T02:49:09.832Z,9.70
2017-10-06T02:51:37.276Z,9.80
2017-10-06T02:54:04.713Z,9.80
2017-10-06T02:56:32.161Z,9.80
2017-10-06T02:59:00.376Z,9.80
2017-10-06T03:01:27.832Z,9.80
2017-10-06T03:03:55.293Z,9.80
2017-10-06T03:06:22.757Z,9.80
2017-10-06T03:08:50.191Z,9.80
2017-10-06T03:11:17.633Z,9.90
2017-10-06T03:13:45.102Z,9.80
2017-10-06T03:16:13.708Z,9.90
2017-10-06T03:18:41.146Z,9.90
2017-10-06T03:21:08.609Z,9.90
2017-10-06T03:23:36.052Z,9.90
2017-10-06T03:26:03.502Z,9.90
2017-10-06T03:28:31.737Z,9.90
2017-10-06T03:30:59.166Z,9.90
2017-10-06T03:33:26.604Z,9.90
2017-10-06T03:35:54.065Z,9.90
2017-10-06T03:38:21.497Z,9.90
2017-10-06T03:40:49.740Z,9.90
2017-10-06T03:43:17.181Z,9.90
2017-10-06T03:45:44.618Z,9.90
2017-10-06T03:48:12.081Z,9.90
2017-10-06T03:50:39.549Z,9.90
2017-10-06T03:53:06.981Z,9.90
2017-10-06T03:55:34.447Z,9.90
2017-10-06T03:58:01.884Z,9.90
2017-10-06T04:00:30.085Z,9.90
2017-10-06T04:02:57.643Z,9.90
2017-10-06T04:05:25.078Z,9.90
2017-10-06T04:07:53.280Z,9.80
2017-10-06T04:10:20.740Z,9.80
2017-10-06T04:12:48.196Z,9.80
2017-10-06T04:15:15.633Z,9.80
2017-10-06T04:17:43.089Z,9.80
2017-10-06T04:20:10.525Z,9.80
2017-10-06T04:22:38.753Z,9.80
2017-10-06T04:25:06.209Z,9.70
2017-10-06T04:27:33.664Z,9.80
2017-10-06T04:30:01.122Z,9.80
2017-10-06T04:32:28.588Z,9.80
2017-10-06T04:34:56.028Z,9.80
2017-10-06T04:37:23.460Z,9.80
2017-10-06T04:39:50.931Z,9.80
2017-10-06T04:42:18.368Z,9.80
2017-10-06T04:44:46.572Z,9.80
2017-10-06T04:47:14.053Z,9.80
2017-10-06T04:49:41.493Z,9.80
2017-10-06T04:52:08.929Z,9.80
2017-10-06T04:54:36.396Z,9.80
2017-10-06T04:57:03.832Z,9.80
2017-10-06T04:59:32.037Z,9.80
2017-10-06T05:01:59.494Z,9.80
2017-10-06T05:04:26.960Z,9.80
2017-10-06T05:06:54.397Z,9.80
2017-10-06T05:09:21.833Z,9.80
2017-10-06T05:11:50.071Z,9.80
2017-10-06T05:14:17.509Z,9.80
2017-10-06T05:16:44.953Z,9.90
2017-10-06T05:19:12.420Z,9.90
2017-10-06T05:21:39.886Z,9.90
2017-10-06T05:24:07.330Z,9.90
2017-10-06T05:26:34.788Z,9.90
2017-10-06T05:29:02.224Z,9.80
2017-10-06T05:31:30.466Z,9.90
2017-10-06T05:33:57.911Z,9.90
2017-10-06T05:36:25.361Z,9.90
2017-10-06T05:38:52.888Z,9.90
2017-10-06T05:41:20.363Z,9.90
2017-10-06T05:43:47.796Z,9.90
2017-10-06T05:46:15.247Z,9.80
2017-10-06T05:48:43.486Z,9.90
2017-10-06T05:51:10.944Z,9.90
2017-10-06T05:53:38.390Z,9.90
2017-10-06T05:56:05.848Z,9.90
2017-10-06T05:58:33.286Z,9.90
2017-10-06T06:01:00.753Z,9.90
2017-10-06T06:03:28.197Z,10.00
2017-10-06T06:05:55.640Z,10.00
2017-10-06T06:08:23.114Z,10.00
2017-10-06T06:10:50.561Z,10.00
2017-10-06T06:13:18.001Z,10.00
2017-10-06T06:15:45.477Z,9.90
2017-10-06T06:18:12.920Z,9.90
2017-10-06T06:20:40.360Z,10.00
2017-10-06T06:23:08.594Z,10.00
2017-10-06T06:25:36.056Z,9.90
2017-10-06T06:28:03.500Z,10.00
2017-10-06T06:30:30.963Z,9.90
2017-10-06T06:32:58.430Z,10.00
2017-10-06T06:35:25.864Z,9.90
2017-10-06T06:37:53.301Z,9.90
2017-10-06T06:40:20.760Z,10.00
2017-10-06T06:42:48.208Z,10.00
2017-10-06T06:45:16.437Z,10.00
2017-10-06T06:47:43.880Z,9.90
2017-10-06T06:50:11.357Z,10.00
2017-10-06T06:52:38.819Z,10.10
2017-10-06T06:55:06.261Z,10.10
2017-10-06T06:57:33.708Z,10.10
2017-10-06T07:00:01.173Z,10.10
2017-10-06T07:02:28.621Z,10.20
2017-10-06T07:04:56.093Z,10.20
2017-10-06T07:07:23.535Z,10.20
2017-10-06T07:09:50.977Z,10.20
2017-10-06T07:12:18.440Z,10.20
2017-10-06T07:14:45.919Z,10.30
2017-10-06T07:17:13.361Z,10.30
2017-10-06T07:19:41.124Z,10.30
2017-10-06T07:22:08.588Z,10.30
2017-10-06T07:24:36.048Z,10.20
2017-10-06T07:27:03.477Z,10.10
2017-10-06T07:29:30.940Z,10.00
2017-10-06T07:31:58.380Z,10.00
2017-10-06T07:34:26.613Z,9.90
2017-10-06T07:36:54.048Z,9.90
2017-10-06T07:39:21.488Z,9.90
2017-10-06T07:41:48.945Z,9.90
2017-10-06T07:44:16.398Z,9.90
2017-10-06T07:46:43.862Z,9.90
2017-10-06T07:49:11.325Z,9.90
2017-10-06T07:51:38.776Z,9.80
2017-10-06T07:54:06.204Z,9.80
2017-10-06T07:56:34.440Z,9.80
2017-10-06T07:59:02.905Z,9.80
2017-10-06T08:01:30.340Z,9.80
2017-10-06T08:03:57.807Z,9.90
2017-10-06T08:06:25.241Z,9.90
2017-10-06T08:08:53.476Z,9.80
2017-10-06T08:11:20.913Z,9.70
2017-10-06T08:13:48.350Z,9.70
2017-10-06T08:16:15.824Z,9.70
2017-10-06T08:18:43.264Z,9.80
2017-10-06T08:21:10.720Z,9.80
2017-10-06T08:23:38.163Z,9.90
2017-10-06T08:26:07.212Z,9.90
2017-10-06T08:28:34.670Z,9.90
2017-10-06T08:31:02.140Z,10.00
2017-10-06T08:33:30.044Z,10.00
2017-10-06T08:35:58.250Z,10.00
2017-10-06T08:38:25.702Z,10.00
2017-10-06T08:40:53.165Z,10.00
2017-10-06T08:43:20.604Z,10.00
2017-10-06T08:45:48.181Z,10.10
2017-10-06T08:48:15.604Z,10.10
2017-10-06T08:50:43.813Z,10.30
2017-10-06T08:53:11.276Z,10.20
2017-10-06T08:55:38.733Z,10.40
2017-10-06T08:58:06.197Z,10.40
2017-10-06T09:00:33.642Z,10.50
2017-10-06T09:03:01.081Z,10.50
2017-10-06T09:05:28.546Z,10.50
2017-10-06T09:07:55.990Z,10.60
2017-10-06T09:10:24.217Z,10.60
2017-10-06T09:12:51.692Z,10.60
2017-10-06T09:15:19.147Z,10.40
2017-10-06T09:17:46.588Z,10.40
2017-10-06T09:20:14.057Z,10.30
2017-10-06T09:22:41.505Z,10.30
2017-10-06T09:25:08.968Z,10.40
2017-10-06T09:27:36.413Z,10.50
2017-10-06T09:30:03.885Z,10.60
2017-10-06T09:32:31.334Z,10.70
2017-10-06T09:34:58.781Z,10.80
2017-10-06T09:37:26.249Z,10.90
2017-10-06T09:39:53.688Z,11.00
2017-10-06T09:42:21.149Z,11.00
2017-10-06T09:44:48.600Z,11.10
2017-10-06T09:47:16.068Z,11.10
2017-10-06T09:49:43.513Z,11.10
2017-10-06T09:52:10.956Z,11.10
2017-10-06T09:54:38.431Z,11.00
2017-10-06T09:57:05.868Z,10.90
2017-10-06T09:59:33.329Z,10.80
2017-10-06T10:02:00.809Z,10.70
2017-10-06T10:04:28.252Z,10.60
2017-10-06T10:06:55.693Z,10.60
2017-10-06T10:09:23.933Z,10.50
2017-10-06T10:11:51.376Z,10.50
2017-10-06T10:14:18.848Z,10.50
2017-10-06T10:16:46.290Z,10.50
2017-10-06T10:19:13.732Z,10.50
2017-10-06T10:21:41.202Z,10.50
2017-10-06T10:24:08.656Z,10.40
2017-10-06T10:26:36.089Z,10.40
2017-10-06T10:29:03.558Z,10.50
2017-10-06T10:31:31.041Z,10.60
2017-10-06T10:33:58.509Z,10.60
2017-10-06T10:36:25.957Z,10.80
2017-10-06T10:38:53.486Z,10.90
2017-10-06T10:41:20.929Z,10.90
2017-10-06T10:43:48.404Z,10.90
2017-10-06T10:46:16.806Z,10.90
2017-10-06T10:48:44.246Z,10.90
2017-10-06T10:51:11.709Z,11.10
2017-10-06T10:53:39.164Z,11.20
2017-10-06T10:56:06.661Z,11.20
2017-10-06T10:58:34.097Z,11.30
2017-10-06T11:01:01.536Z,11.20
2017-10-06T11:03:29.388Z,11.10
2017-10-06T11:05:56.823Z,11.10
2017-10-06T11:08:25.044Z,11.40
2017-10-06T11:10:52.513Z,11.40
2017-10-06T11:13:19.953Z,11.50
2017-10-06T11:15:47.393Z,11.40
2017-10-06T11:18:14.855Z,11.30
2017-10-06T11:20:42.325Z,11.00
2017-10-06T11:23:09.777Z,10.90
2017-10-06T11:25:37.240Z,10.80
2017-10-06T11:28:04.685Z,10.60
2017-10-06T11:30:32.191Z,10.60
2017-10-06T11:32:59.624Z,10.70
2017-10-06T11:35:27.094Z,10.70
2017-10-06T11:37:55.310Z,10.70
2017-10-06T11:40:23.516Z,10.80
2017-10-06T11:42:50.992Z,10.70
2017-10-06T11:45:18.448Z,10.90
2017-10-06T11:47:46.192Z,10.90
2017-10-06T11:50:13.673Z,10.90
2017-10-06T11:52:41.117Z,11.00
2017-10-06T11:55:08.567Z,11.00
2017-10-06T11:57:36.430Z,11.00
2017-10-06T12:00:03.869Z,10.90
2017-10-06T12:02:32.104Z,10.60
2017-10-06T12:04:59.545Z,10.60
2017-10-06T12:07:26.993Z,10.70
2017-10-06T12:09:54.464Z,10.80
2017-10-06T12:12:21.904Z,11.00
2017-10-06T12:14:49.344Z,11.20
2017-10-06T12:17:16.809Z,11.20
2017-10-06T12:19:44.254Z,11.20
2017-10-06T12:22:11.721Z,11.40
2017-10-06T12:24:39.164Z,11.40
2017-10-06T12:27:07.394Z,11.50
2017-10-06T12:29:34.837Z,11.50
2017-10-06T12:32:02.309Z,11.60
2017-10-06T12:34:29.751Z,11.80
2017-10-06T12:36:57.204Z,11.90
2017-10-06T12:39:24.648Z,12.10
2017-10-06T12:41:52.093Z,12.20
2017-10-06T12:44:19.563Z,12.20
2017-10-06T12:46:47.025Z,12.70
2017-10-06T12:49:14.497Z,13.20
2017-10-06T12:51:41.939Z,13.20
2017-10-06T12:54:09.400Z,13.20
2017-10-06T12:56:36.840Z,13.00
2017-10-06T12:59:04.292Z,12.90
2017-10-06T13:01:31.748Z,12.70
2017-10-06T13:03:59.225Z,12.60
2017-10-06T13:06:26.669Z,11.80
2017-10-06T13:08:54.113Z,10.60
2017-10-06T13:11:22.337Z,9.40
2017-10-06T13:13:49.775Z,9.30
2017-10-06T13:16:17.236Z,9.20
2017-10-06T13:18:44.709Z,8.90
2017-10-06T13:21:12.169Z,8.80
2017-10-06T13:23:39.620Z,8.80
2017-10-06T13:26:07.085Z,8.80
2017-10-06T13:28:34.536Z,8.70
2017-10-06T13:31:01.994Z,8.60
2017-10-06T13:33:29.434Z,8.80
2017-10-06T13:35:56.904Z,8.90
2017-10-06T13:38:24.356Z,8.90
2017-10-06T13:40:51.821Z,8.80
2017-10-06T13:43:19.293Z,8.90
2017-10-06T13:45:46.777Z,8.80
2017-10-06T13:48:14.212Z,8.80
2017-10-06T13:50:41.672Z,9.00
2017-10-06T13:53:09.117Z,9.00
2017-10-06T13:55:37.341Z,9.20
2017-10-06T13:58:05.853Z,9.30
2017-10-06T14:00:33.317Z,9.30
2017-10-06T14:03:00.769Z,9.40
2017-10-06T14:05:28.241Z,9.40
2017-10-06T14:07:55.675Z,9.50
2017-10-06T14:10:23.124Z,9.50
2017-10-06T14:12:50.584Z,9.50
2017-10-06T14:15:18.048Z,9.60
2017-10-06T14:17:45.526Z,9.60
2017-10-06T14:20:13.280Z,9.70
2017-10-06T14:22:40.753Z,9.70
2017-10-06T14:25:08.193Z,9.70
2017-10-06T14:27:35.655Z,9.80
2017-10-06T14:30:03.110Z,9.80
2017-10-06T14:32:30.582Z,9.80
2017-10-06T14:34:58.012Z,9.80
2017-10-06T14:37:25.456Z,10.00
2017-10-06T14:39:53.692Z,10.10
2017-10-06T14:42:21.150Z,10.10
2017-10-06T14:44:48.585Z,10.30
2017-10-06T14:47:16.061Z,10.30
2017-10-06T14:49:43.521Z,10.40
2017-10-06T14:52:10.984Z,10.50
2017-10-06T14:54:38.433Z,10.50
2017-10-06T14:57:05.893Z,10.60
2017-10-06T14:59:33.372Z,10.60
2017-10-06T15:02:00.818Z,10.60
2017-10-06T15:04:28.257Z,10.70
2017-10-06T15:06:55.729Z,10.80
2017-10-06T15:09:23.172Z,10.80
2017-10-06T15:11:50.642Z,10.80
2017-10-06T15:14:18.135Z,10.80
2017-10-06T15:16:45.549Z,10.80
2017-10-06T15:19:13.289Z,10.80
2017-10-06T15:21:40.748Z,10.80
2017-10-06T15:24:08.213Z,10.70
2017-10-06T15:26:35.653Z,10.70
2017-10-06T15:29:03.121Z,10.80
2017-10-06T15:31:30.593Z,10.80
2017-10-06T15:33:58.037Z,10.80
2017-10-06T15:36:25.489Z,10.80
2017-10-06T15:38:52.949Z,10.80
2017-10-06T15:41:20.420Z,10.80
2017-10-06T15:43:47.890Z,10.80
2017-10-06T15:46:15.329Z,10.80
2017-10-06T15:48:42.781Z,10.80
2017-10-06T15:51:10.548Z,10.80
2017-10-06T15:53:38.005Z,10.80
2017-10-06T15:56:05.469Z,10.80
2017-10-06T15:58:32.908Z,10.90
2017-10-06T16:01:00.377Z,10.90
2017-10-06T16:03:27.813Z,10.90
2017-10-06T16:05:56.051Z,11.10
2017-10-06T16:08:23.481Z,11.10
2017-10-06T16:10:50.927Z,11.20
2017-10-06T16:13:18.384Z,11.20
2017-10-06T16:15:45.853Z,11.20
2017-10-06T16:18:13.298Z,11.10
2017-10-06T16:20:40.756Z,11.10
2017-10-06T16:23:08.216Z,11.00
2017-10-06T16:25:35.665Z,11.00
2017-10-06T16:28:03.127Z,11.00
2017-10-06T16:30:30.586Z,11.00
2017-10-06T16:32:58.036Z,11.00
2017-10-06T16:35:25.509Z,10.90
2017-10-06T16:37:52.991Z,10.90
2017-10-06T16:40:20.452Z,10.80
2017-10-06T16:42:47.896Z,10.80
2017-10-06T16:45:15.340Z,10.80
2017-10-06T16:47:42.816Z,10.70
2017-10-06T16:50:10.273Z,10.70
2017-10-06T16:52:37.716Z,10.60
2017-10-06T16:55:05.162Z,10.60
2017-10-06T16:57:32.620Z,10.60
2017-10-06T17:00:00.061Z,10.60
2017-10-06T17:02:28.321Z,10.50
2017-10-06T17:04:56.533Z,10.50
2017-10-06T17:07:23.983Z,10.50
2017-10-06T17:09:51.445Z,10.50
2017-10-06T17:12:18.904Z,10.40
2017-10-06T17:14:46.344Z,10.40
2017-10-06T17:17:13.808Z,10.40
2017-10-06T17:19:41.252Z,10.30
2017-10-06T17:22:09.489Z,10.30
2017-10-06T17:24:36.928Z,10.30
2017-10-06T17:27:04.378Z,10.30
2017-10-06T17:29:31.844Z,10.30
2017-10-06T17:31:59.288Z,10.30
2017-10-06T17:34:26.752Z,10.30
2017-10-06T17:36:54.202Z,10.30
2017-10-06T17:39:21.645Z,10.30
2017-10-06T17:41:49.125Z,10.30
2017-10-06T17:44:16.570Z,10.30
2017-10-06T17:46:44.009Z,10.30
2017-10-06T17:49:11.477Z,10.40
2017-10-06T17:51:38.932Z,10.30
2017-10-06T17:54:06.385Z,10.30
2017-10-06T17:56:33.860Z,10.30
2017-10-06T17:59:01.296Z,10.30
2017-10-06T18:01:28.740Z,10.20
2017-10-06T18:03:56.976Z,10.20
2017-10-06T18:06:24.429Z,10.20
2017-10-06T18:08:51.897Z,10.20
2017-10-06T18:11:19.333Z,10.10
2017-10-06T18:13:46.793Z,10.10
2017-10-06T18:16:14.233Z,10.10
2017-10-06T18:18:41.697Z,10.10
2017-10-06T18:21:09.133Z,10.10
2017-10-06T18:23:36.610Z,10.00
2017-10-06T18:26:04.060Z,10.00
2017-10-06T18:28:31.493Z,9.90
2017-10-06T18:30:59.729Z,9.90
2017-10-06T18:33:27.165Z,9.90
2017-10-06T18:35:54.617Z,9.90
2017-10-06T18:38:22.056Z,9.90
2017-10-06T18:40:49.513Z,9.80
2017-10-06T18:43:16.954Z,9.80
2017-10-06T18:45:45.196Z,9.80
2017-10-06T18:48:12.792Z,9.70
2017-10-06T18:50:41.002Z,9.70
2017-10-06T18:53:08.469Z,9.70
2017-10-06T18:55:35.924Z,9.70
2017-10-06T18:58:03.362Z,9.70
2017-10-06T19:00:30.805Z,9.70
2017-10-06T19:02:59.027Z,9.70
2017-10-06T19:05:26.484Z,9.70
2017-10-06T19:07:54.025Z,9.70
2017-10-06T19:10:21.480Z,9.70
2017-10-06T19:12:48.934Z,9.60
2017-10-06T19:15:16.377Z,9.60
2017-10-06T19:17:44.596Z,9.60
2017-10-06T19:20:12.045Z,9.60
2017-10-06T19:22:39.506Z,9.60
2017-10-06T19:25:06.945Z,9.60
2017-10-06T19:27:34.409Z,9.60
2017-10-06T19:30:01.850Z,9.60
2017-10-06T19:32:29.301Z,9.50
2017-10-06T19:34:56.764Z,9.50
2017-10-06T19:37:24.209Z,9.50
2017-10-06T19:39:53.309Z,9.50
2017-10-06T19:42:20.777Z,9.40
2017-10-06T19:44:48.401Z,9.50
2017-10-06T19:47:15.850Z,9.50
2017-10-06T19:49:43.289Z,9.40
2017-10-06T19:52:10.745Z,9.40
2017-10-06T19:54:38.184Z,9.40
2017-10-06T19:57:05.646Z,9.40
2017-10-06T19:59:33.121Z,9.40
2017-10-06T20:02:00.575Z,9.40
2017-10-06T20:04:28.025Z,9.40
2017-10-06T20:06:55.489Z,9.40
2017-10-06T20:09:22.929Z,9.40
2017-10-06T20:11:50.361Z,9.30
2017-10-06T20:14:17.821Z,9.30
2017-10-06T20:16:45.262Z,9.30
2017-10-06T20:19:13.479Z,9.30
2017-10-06T20:21:40.953Z,9.20
2017-10-06T20:24:08.400Z,9.20
2017-10-06T20:26:35.841Z,9.20
2017-10-06T20:29:03.308Z,9.20
2017-10-06T20:31:30.749Z,9.20
2017-10-06T20:33:58.184Z,9.20
2017-10-06T20:36:26.408Z,9.20
2017-10-06T20:38:53.850Z,9.20
2017-10-06T20:41:22.108Z,9.20
2017-10-06T20:43:49.549Z,9.20
2017-10-06T20:46:17.785Z,9.20
2017-10-06T20:48:45.221Z,9.10
2017-10-06T20:51:12.665Z,9.10
2017-10-06T20:53:40.129Z,9.10
2017-10-06T20:56:07.573Z,9.10
2017-10-06T20:58:35.041Z,9.10
2017-10-06T21:01:02.488Z,9.10
2017-10-06T21:03:30.312Z,9.10
2017-10-06T21:05:57.785Z,9.10
2017-10-06T21:08:26.657Z,9.10
2017-10-06T21:10:54.093Z,9.10
2017-10-06T21:13:21.558Z,9.00
2017-10-06T21:15:49.000Z,9.00
2017-10-06T21:18:16.473Z,9.00
2017-10-06T21:20:43.912Z,9.00
2017-10-06T21:23:11.348Z,9.00
2017-10-06T21:25:38.821Z,9.00
2017-10-06T21:28:06.261Z,9.00
2017-10-06T21:30:33.700Z,9.00
2017-10-06T21:33:01.954Z,8.90
2017-10-06T21:35:29.388Z,8.90
2017-10-06T21:37:56.834Z,8.90
2017-10-06T21:40:24.305Z,8.90
2017-10-06T21:42:51.743Z,8.90
2017-10-06T21:45:19.189Z,8.90
2017-10-06T21:47:46.652Z,9.00
2017-10-06T21:50:14.089Z,9.00
2017-10-06T21:52:41.532Z,9.10
2017-10-06T21:55:12.443Z,9.10
2017-10-06T21:57:39.896Z,9.10
2017-10-06T22:00:07.343Z,9.10
2017-10-06T22:02:34.813Z,9.00
2017-10-06T22:05:02.253Z,9.00
2017-10-06T22:07:29.698Z,9.10
2017-10-06T22:09:57.161Z,9.10
2017-10-06T22:12:24.603Z,9.10
2017-10-06T22:14:52.039Z,9.10
2017-10-06T22:17:20.272Z,9.00
2017-10-06T22:19:47.708Z,9.00
2017-10-06T22:22:15.149Z,9.00
2017-10-06T22:24:42.610Z,9.00
2017-10-06T22:27:10.069Z,9.00
2017-10-06T22:29:37.533Z,9.00
2017-10-06T22:32:04.976Z,9.00
2017-10-06T22:34:32.437Z,9.00
2017-10-06T22:36:59.875Z,9.00
2017-10-06T22:39:28.105Z,9.00
2017-10-06T22:41:55.541Z,9.00
2017-10-06T22:44:22.998Z,9.00
2017-10-06T22:46:50.459Z,9.00
2017-10-06T22:49:17.897Z,9.00
2017-10-06T22:51:45.364Z,9.00
2017-10-06T22:54:12.809Z,9.00
2017-10-06T22:56:40.254Z,9.00
2017-10-06T22:59:08.474Z,9.00
2017-10-06T23:01:36.218Z,9.00
2017-10-06T23:04:03.655Z,8.90
2017-10-06T23:06:31.881Z,8.90
2017-10-06T23:08:59.325Z,8.90
2017-10-06T23:11:26.788Z,8.90
2017-10-06T23:13:54.245Z,8.90
2017-10-06T23:16:21.685Z,8.90
2017-10-06T23:18:49.134Z,8.90
2017-10-06T23:21:16.596Z,8.90
2017-10-06T23:23:44.041Z,8.90
2017-10-06T23:26:11.501Z,8.90
2017-10-06T23:28:38.949Z,8.90
2017-10-06T23:31:06.417Z,8.90
2017-10-06T23:33:33.857Z,8.90
2017-10-06T23:36:02.057Z,8.90
2017-10-06T23:38:29.525Z,8.90
2017-10-06T23:40:56.968Z,8.90
2017-10-06T23:43:24.412Z,8.90
2017-10-06T23:45:51.885Z,8.90
2017-10-06T23:48:19.321Z,8.90
2017-10-06T23:50:47.530Z,8.90
2017-10-06T23:53:14.997Z,8.90
2017-10-06T23:55:42.741Z,8.90
2017-10-06T23:58:10.181Z,8.90
