createdAt,value
2018-01-25T00:00:47.990Z,6.97
2018-01-25T00:03:15.561Z,9.43
2018-01-25T00:05:43.205Z,8.67
2018-01-25T00:08:10.733Z,9.80
2018-01-25T00:10:38.273Z,9.23
2018-01-25T00:13:05.942Z,8.57
2018-01-25T00:15:33.474Z,7.97
2018-01-25T00:18:01.014Z,8.53
2018-01-25T00:20:28.618Z,8.43
2018-01-25T00:22:56.154Z,8.10
2018-01-25T00:25:23.717Z,9.73
2018-01-25T00:27:51.297Z,7.87
2018-01-25T00:30:18.829Z,6.50
2018-01-25T00:32:46.418Z,6.83
2018-01-25T00:35:14.003Z,6.27
2018-01-25T00:37:41.589Z,5.30
2018-01-25T00:40:09.121Z,5.77
2018-01-25T00:42:36.719Z,5.40
2018-01-25T00:45:04.278Z,5.17
2018-01-25T00:47:31.874Z,4.10
2018-01-25T00:49:59.461Z,4.30
2018-01-25T00:52:27.003Z,4.77
2018-01-25T00:54:54.622Z,4.97
2018-01-25T00:57:22.230Z,5.90
2018-01-25T00:59:49.839Z,5.97
2018-01-25T01:02:17.378Z,6.57
2018-01-25T01:04:44.962Z,6.57
2018-01-25T01:09:54.254Z,5.80
2018-01-25T01:12:21.787Z,4.77
2018-01-25T01:14:49.383Z,4.40
2018-01-25T01:17:16.995Z,4.83
2018-01-25T01:19:44.534Z,4.53
2018-01-25T01:22:12.150Z,11.27
2018-01-25T01:24:39.686Z,9.57
2018-01-25T01:27:07.232Z,13.20
2018-01-25T01:29:34.782Z,18.80
2018-01-25T01:32:02.356Z,14.53
2018-01-25T01:34:30.013Z,13.70
2018-01-25T01:36:57.557Z,15.57
2018-01-25T01:39:25.107Z,17.17
2018-01-25T01:41:52.689Z,15.93
2018-01-25T01:44:20.233Z,17.20
2018-01-25T01:46:47.824Z,17.23
2018-01-25T01:49:15.431Z,15.70
2018-01-25T01:51:42.973Z,16.90
2018-01-25T01:54:10.535Z,17.47
2018-01-25T01:56:38.134Z,17.00
2018-01-25T01:59:05.731Z,16.53
2018-01-25T02:01:33.286Z,16.60
2018-01-25T02:04:00.829Z,14.27
2018-01-25T02:06:28.442Z,15.30
2018-01-25T02:08:55.990Z,14.60
2018-01-25T02:11:23.590Z,13.33
2018-01-25T02:13:51.135Z,12.03
2018-01-25T02:16:18.754Z,13.67
2018-01-25T02:18:46.310Z,13.33
2018-01-25T02:21:13.862Z,12.07
2018-01-25T02:23:41.506Z,14.10
2018-01-25T02:26:09.086Z,11.87
2018-01-25T02:28:36.683Z,12.17
2018-01-25T02:31:04.326Z,10.87
2018-01-25T02:33:33.415Z,12.70
2018-01-25T02:36:01.075Z,12.47
2018-01-25T02:38:28.683Z,13.07
2018-01-25T02:40:56.235Z,12.20
2018-01-25T02:43:23.842Z,12.20
2018-01-25T02:45:51.393Z,11.87
2018-01-25T02:48:18.986Z,11.87
2018-01-25T02:50:46.530Z,10.83
2018-01-25T02:53:14.135Z,11.13
2018-01-25T02:55:41.720Z,12.07
2018-01-25T02:58:09.335Z,10.30
2018-01-25T03:00:36.921Z,11.90
2018-01-25T03:03:04.535Z,10.20
2018-01-25T03:05:32.075Z,10.17
2018-01-25T03:07:59.698Z,10.83
2018-01-25T03:10:27.248Z,12.10
2018-01-25T03:12:54.837Z,8.97
2018-01-25T03:15:22.430Z,8.93
2018-01-25T03:17:49.971Z,9.27
2018-01-25T03:20:17.573Z,10.20
2018-01-25T03:22:45.103Z,9.30
2018-01-25T03:25:12.700Z,10.87
2018-01-25T03:27:40.298Z,10.20
2018-01-25T03:30:07.896Z,8.87
2018-01-25T03:32:35.504Z,9.20
2018-01-25T03:35:03.041Z,8.93
2018-01-25T03:37:30.674Z,9.50
2018-01-25T03:39:58.218Z,8.50
2018-01-25T03:42:25.754Z,9.13
2018-01-25T03:44:53.302Z,8.70
2018-01-25T03:47:20.885Z,9.83
2018-01-25T03:49:48.522Z,9.47
2018-01-25T03:52:16.061Z,9.33
2018-01-25T03:54:43.597Z,11.20
2018-01-25T03:57:11.146Z,12.60
2018-01-25T03:59:38.746Z,10.87
2018-01-25T04:02:06.337Z,13.97
2018-01-25T04:04:33.930Z,14.13
2018-01-25T04:07:01.465Z,13.30
2018-01-25T04:09:29.088Z,11.13
2018-01-25T04:11:56.631Z,10.73
2018-01-25T04:14:24.214Z,9.07
2018-01-25T04:16:51.750Z,8.00
2018-01-25T04:19:19.292Z,8.53
2018-01-25T04:21:46.834Z,7.90
2018-01-25T04:24:14.378Z,7.87
2018-01-25T04:26:41.958Z,8.17
2018-01-25T04:29:09.493Z,7.10
2018-01-25T04:31:37.086Z,7.57
2018-01-25T04:34:04.692Z,7.40
2018-01-25T04:36:32.221Z,6.63
2018-01-25T04:38:59.866Z,8.27
2018-01-25T04:41:27.403Z,7.10
2018-01-25T04:43:55.042Z,5.43
2018-01-25T04:46:22.651Z,5.80
2018-01-25T04:48:50.514Z,3.90
2018-01-25T04:51:18.194Z,5.17
2018-01-25T04:53:45.770Z,5.23
2018-01-25T04:56:13.363Z,5.17
2018-01-25T04:58:40.970Z,6.17
2018-01-25T05:01:08.509Z,5.77
2018-01-25T05:03:36.145Z,5.30
2018-01-25T05:06:03.735Z,4.87
2018-01-25T05:08:31.330Z,5.30
2018-01-25T05:10:58.870Z,8.10
2018-01-25T05:13:26.414Z,19.80
2018-01-25T05:15:54.062Z,14.43
2018-01-25T05:18:21.638Z,11.60
2018-01-25T05:20:49.210Z,5.90
2018-01-25T05:23:16.770Z,5.00
2018-01-25T05:25:44.353Z,9.13
2018-01-25T05:28:11.990Z,9.13
2018-01-25T05:30:39.574Z,32.57
2018-01-25T05:33:07.154Z,19.33
2018-01-25T05:35:34.828Z,17.40
2018-01-25T05:38:02.430Z,31.07
2018-01-25T05:40:30.074Z,12.67
2018-01-25T05:42:57.622Z,10.93
2018-01-25T05:45:25.153Z,8.87
2018-01-25T05:47:52.817Z,8.57
2018-01-25T05:50:20.411Z,9.30
2018-01-25T05:52:47.995Z,10.07
2018-01-25T05:55:15.591Z,12.57
2018-01-25T05:57:43.134Z,17.00
2018-01-25T06:00:10.746Z,17.27
2018-01-25T06:02:38.290Z,14.30
2018-01-25T06:05:05.870Z,11.80
2018-01-25T06:07:33.470Z,10.03
2018-01-25T06:10:01.070Z,10.50
2018-01-25T06:12:28.674Z,11.10
2018-01-25T06:14:56.210Z,8.63
2018-01-25T06:17:23.797Z,19.40
2018-01-25T06:19:51.338Z,11.53
2018-01-25T06:22:18.948Z,13.77
2018-01-25T06:24:46.554Z,13.67
2018-01-25T06:27:14.098Z,14.93
2018-01-25T06:29:41.637Z,14.23
2018-01-25T06:32:09.300Z,16.70
2018-01-25T06:34:36.850Z,16.10
2018-01-25T06:37:04.404Z,17.00
2018-01-25T06:39:31.953Z,22.77
2018-01-25T06:41:59.554Z,26.17
2018-01-25T06:44:27.094Z,30.07
2018-01-25T06:46:54.690Z,26.17
2018-01-25T06:49:22.285Z,28.27
2018-01-25T06:51:49.968Z,29.63
2018-01-25T06:54:17.522Z,34.27
2018-01-25T06:56:45.110Z,32.80
2018-01-25T06:59:12.651Z,26.93
2018-01-25T07:01:40.204Z,22.60
2018-01-25T07:04:07.741Z,29.67
2018-01-25T07:06:35.317Z,30.73
2018-01-25T07:09:02.934Z,26.63
2018-01-25T07:11:30.714Z,27.80
2018-01-25T07:13:58.265Z,28.07
2018-01-25T07:16:25.870Z,36.27
2018-01-25T07:18:53.421Z,38.50
2018-01-25T07:21:21.023Z,35.80
2018-01-25T07:23:48.561Z,40.30
2018-01-25T07:26:16.217Z,41.87
2018-01-25T07:28:43.759Z,37.40
2018-01-25T07:31:11.301Z,34.67
2018-01-25T07:33:38.837Z,33.50
2018-01-25T07:36:06.385Z,26.30
2018-01-25T07:38:33.943Z,16.03
2018-01-25T07:41:01.538Z,8.40
2018-01-25T07:43:29.151Z,7.60
2018-01-25T07:45:56.912Z,8.47
2018-01-25T07:48:24.510Z,7.83
2018-01-25T07:50:52.061Z,7.50
2018-01-25T07:53:19.662Z,16.93
2018-01-25T07:55:47.210Z,14.60
2018-01-25T07:58:20.235Z,12.60
2018-01-25T08:00:47.795Z,8.30
2018-01-25T08:03:15.347Z,11.27
2018-01-25T08:05:42.957Z,11.50
2018-01-25T08:08:10.594Z,12.50
2018-01-25T08:10:38.137Z,13.13
2018-01-25T08:13:11.260Z,13.60
2018-01-25T08:15:38.802Z,13.57
2018-01-25T08:18:06.349Z,14.63
2018-01-25T08:20:33.898Z,15.27
2018-01-25T08:23:01.440Z,16.27
2018-01-25T08:25:29.048Z,16.00
2018-01-25T08:27:56.590Z,15.13
2018-01-25T08:30:24.134Z,16.53
2018-01-25T08:32:51.727Z,13.30
2018-01-25T08:35:19.266Z,18.50
2018-01-25T08:37:46.816Z,19.30
2018-01-25T08:40:14.354Z,21.13
2018-01-25T08:42:41.893Z,18.10
2018-01-25T08:45:09.446Z,16.77
2018-01-25T08:47:36.994Z,16.97
2018-01-25T08:50:04.598Z,14.13
2018-01-25T08:52:32.138Z,16.30
2018-01-25T08:54:59.675Z,16.77
2018-01-25T08:57:27.239Z,12.90
2018-01-25T08:59:54.791Z,12.47
2018-01-25T09:02:22.447Z,10.00
2018-01-25T09:04:49.986Z,9.37
2018-01-25T09:07:17.582Z,12.53
2018-01-25T09:09:45.179Z,9.80
2018-01-25T09:12:12.714Z,7.23
2018-01-25T09:14:40.375Z,7.70
2018-01-25T09:17:07.978Z,7.47
2018-01-25T09:19:35.518Z,7.13
2018-01-25T09:22:03.133Z,8.97
2018-01-25T09:24:30.738Z,6.70
2018-01-25T09:26:58.382Z,7.07
2018-01-25T09:29:25.926Z,8.83
2018-01-25T09:31:53.474Z,9.27
2018-01-25T09:34:21.092Z,17.80
2018-01-25T09:36:48.638Z,11.03
2018-01-25T09:39:16.251Z,10.20
2018-01-25T09:41:43.787Z,9.97
2018-01-25T09:44:11.396Z,10.80
2018-01-25T09:46:39.026Z,10.93
2018-01-25T09:49:06.574Z,10.93
2018-01-25T09:51:34.164Z,10.60
2018-01-25T09:54:01.706Z,9.10
2018-01-25T09:56:29.319Z,10.47
2018-01-25T09:58:56.939Z,11.03
2018-01-25T10:01:24.482Z,9.23
2018-01-25T10:03:52.076Z,10.80
2018-01-25T10:06:19.625Z,9.40
2018-01-25T10:08:47.165Z,7.20
2018-01-25T10:11:14.786Z,8.53
2018-01-25T10:13:42.351Z,8.83
2018-01-25T10:16:09.931Z,7.90
2018-01-25T10:18:37.464Z,8.60
2018-01-25T10:21:05.076Z,10.27
2018-01-25T10:23:32.639Z,8.43
2018-01-25T10:26:00.243Z,11.10
2018-01-25T10:28:27.867Z,8.60
2018-01-25T10:30:55.402Z,7.77
2018-01-25T10:33:23.002Z,9.70
2018-01-25T10:35:50.551Z,8.50
2018-01-25T10:38:18.158Z,8.10
2018-01-25T10:40:45.742Z,9.60
2018-01-25T10:43:13.334Z,7.30
2018-01-25T10:45:40.874Z,9.40
2018-01-25T10:48:08.521Z,8.90
2018-01-25T10:50:36.119Z,9.87
2018-01-25T10:53:03.716Z,8.90
2018-01-25T10:55:31.338Z,11.50
2018-01-25T10:57:58.943Z,11.00
2018-01-25T11:00:26.557Z,15.27
2018-01-25T11:02:54.106Z,13.90
2018-01-25T11:05:21.656Z,16.47
2018-01-25T11:07:49.258Z,17.20
2018-01-25T11:10:16.809Z,16.60
2018-01-25T11:12:44.410Z,16.93
2018-01-25T11:15:12.060Z,18.97
2018-01-25T11:17:39.592Z,20.97
2018-01-25T11:20:07.198Z,21.10
2018-01-25T11:22:34.803Z,20.97
2018-01-25T11:25:02.354Z,30.00
2018-01-25T11:27:30.029Z,31.17
2018-01-25T11:29:57.574Z,33.90
2018-01-25T11:32:25.118Z,33.07
2018-01-25T11:34:52.670Z,31.27
2018-01-25T11:37:20.213Z,28.63
2018-01-25T11:39:47.810Z,29.40
2018-01-25T11:42:15.356Z,28.30
2018-01-25T11:44:42.918Z,29.37
2018-01-25T11:47:10.561Z,25.73
2018-01-25T11:49:38.164Z,29.20
2018-01-25T11:52:05.757Z,23.10
2018-01-25T11:54:33.370Z,24.40
2018-01-25T11:57:01.574Z,25.77
2018-01-25T11:59:29.189Z,27.90
2018-01-25T12:01:56.786Z,23.97
2018-01-25T12:04:24.425Z,21.27
2018-01-25T12:06:51.965Z,31.17
2018-01-25T12:09:19.502Z,32.20
2018-01-25T12:11:47.606Z,28.10
2018-01-25T12:14:15.215Z,28.87
2018-01-25T12:16:43.589Z,16.60
2018-01-25T12:19:11.187Z,17.43
2018-01-25T12:21:38.724Z,17.30
2018-01-25T12:24:06.270Z,14.83
2018-01-25T12:26:33.867Z,12.40
2018-01-25T12:29:01.451Z,11.20
2018-01-25T12:31:29.058Z,11.40
2018-01-25T12:33:56.591Z,8.27
2018-01-25T12:36:24.151Z,8.83
2018-01-25T12:38:51.696Z,8.93
2018-01-25T12:41:19.274Z,8.57
2018-01-25T12:43:46.809Z,9.53
2018-01-25T12:46:14.415Z,12.23
2018-01-25T12:48:42.020Z,15.50
2018-01-25T12:51:09.558Z,12.23
2018-01-25T12:53:37.167Z,13.50
2018-01-25T12:56:04.711Z,10.47
2018-01-25T12:58:32.263Z,13.40
2018-01-25T13:00:59.870Z,11.50
2018-01-25T13:03:27.413Z,11.87
2018-01-25T13:05:54.993Z,14.27
2018-01-25T13:08:22.533Z,11.67
2018-01-25T13:10:50.136Z,10.90
2018-01-25T13:13:17.700Z,14.50
2018-01-25T13:15:45.275Z,7.93
2018-01-25T13:18:12.878Z,10.67
2018-01-25T13:20:40.427Z,12.97
2018-01-25T13:23:07.968Z,10.10
2018-01-25T13:25:35.585Z,11.50
2018-01-25T13:28:03.118Z,10.33
2018-01-25T13:30:30.707Z,10.70
2018-01-25T13:36:02.883Z,9.97
2018-01-25T13:38:30.425Z,11.17
2018-01-25T13:40:58.008Z,9.57
2018-01-25T13:43:25.548Z,13.57
2018-01-25T13:45:53.098Z,12.60
2018-01-25T13:48:20.642Z,12.13
2018-01-25T13:50:48.178Z,12.50
2018-01-25T13:53:15.727Z,12.90
2018-01-25T13:55:43.266Z,12.97
2018-01-25T13:58:10.846Z,8.67
2018-01-25T14:00:38.379Z,9.83
2018-01-25T14:03:05.913Z,9.50
2018-01-25T14:05:33.555Z,12.40
2018-01-25T14:08:01.090Z,12.67
2018-01-25T14:10:28.645Z,11.63
2018-01-25T14:12:56.194Z,13.30
2018-01-25T14:15:23.806Z,17.63
2018-01-25T14:17:51.345Z,20.27
2018-01-25T14:20:18.880Z,21.10
2018-01-25T14:22:46.426Z,22.87
2018-01-25T14:25:13.966Z,31.70
2018-01-25T14:27:41.519Z,32.13
2018-01-25T14:30:09.116Z,20.10
2018-01-25T14:32:36.740Z,23.37
2018-01-25T14:35:04.291Z,25.90
2018-01-25T14:37:31.892Z,21.60
2018-01-25T14:39:59.437Z,21.40
2018-01-25T14:42:26.970Z,25.33
2018-01-25T14:44:54.514Z,21.87
2018-01-25T14:47:22.059Z,25.97
2018-01-25T14:49:49.651Z,25.33
2018-01-25T14:52:17.186Z,16.60
2018-01-25T14:54:44.729Z,19.87
2018-01-25T14:57:12.278Z,22.33
2018-01-25T14:59:39.882Z,21.80
2018-01-25T15:02:07.446Z,27.37
2018-01-25T15:04:34.990Z,28.57
2018-01-25T15:07:02.589Z,30.93
2018-01-25T15:09:30.194Z,33.47
2018-01-25T15:11:57.738Z,30.17
2018-01-25T15:14:25.294Z,37.73
2018-01-25T15:16:52.838Z,36.70
2018-01-25T15:19:20.397Z,36.63
2018-01-25T15:21:47.946Z,38.50
2018-01-25T15:24:15.640Z,40.37
2018-01-25T15:26:48.988Z,34.67
2018-01-25T15:29:16.602Z,49.87
2018-01-25T15:31:44.146Z,43.03
2018-01-25T15:34:11.750Z,45.80
2018-01-25T15:36:39.373Z,47.53
2018-01-25T15:39:06.979Z,49.20
2018-01-25T15:41:34.572Z,56.20
2018-01-25T15:44:02.147Z,58.73
2018-01-25T15:46:29.755Z,63.67
2018-01-25T15:48:57.307Z,65.67
2018-01-25T15:51:24.924Z,73.70
2018-01-25T15:53:52.590Z,76.53
2018-01-25T15:56:20.134Z,83.40
2018-01-25T15:58:47.695Z,82.50
2018-01-25T16:01:15.259Z,77.40
2018-01-25T16:03:42.867Z,86.80
2018-01-25T16:06:10.477Z,84.03
2018-01-25T16:08:38.027Z,93.00
2018-01-25T16:11:05.623Z,88.73
2018-01-25T16:13:33.174Z,87.03
2018-01-25T16:16:00.720Z,74.80
2018-01-25T16:18:28.282Z,74.77
2018-01-25T16:20:55.831Z,71.23
2018-01-25T16:23:23.393Z,72.10
2018-01-25T16:25:51.003Z,78.20
2018-01-25T16:28:29.360Z,85.80
2018-01-25T16:30:56.901Z,83.43
2018-01-25T16:33:24.502Z,73.73
2018-01-25T16:35:52.115Z,70.00
2018-01-25T16:38:19.709Z,59.00
2018-01-25T16:40:47.324Z,63.33
2018-01-25T16:43:14.882Z,101.17
2018-01-25T16:45:42.568Z,92.23
2018-01-25T16:48:10.118Z,84.73
2018-01-25T16:50:37.863Z,296.93
2018-01-25T16:53:05.422Z,81.43
2018-01-25T16:55:33.042Z,58.60
2018-01-25T16:58:00.634Z,62.83
2018-01-25T17:00:28.256Z,59.17
2018-01-25T17:02:55.806Z,59.97
2018-01-25T17:05:23.365Z,66.40
2018-01-25T17:07:51.007Z,63.67
2018-01-25T17:10:18.674Z,84.37
2018-01-25T17:12:46.222Z,61.30
2018-01-25T17:15:13.770Z,62.03
2018-01-25T17:17:41.334Z,65.97
2018-01-25T17:20:08.886Z,58.53
2018-01-25T17:22:36.535Z,68.83
2018-01-25T17:25:04.120Z,64.90
2018-01-25T17:27:31.666Z,54.47
2018-01-25T17:29:59.234Z,62.10
2018-01-25T17:32:26.794Z,54.33
2018-01-25T17:34:55.302Z,65.30
2018-01-25T17:37:22.865Z,75.90
2018-01-25T17:39:50.475Z,82.70
2018-01-25T17:42:18.031Z,92.37
2018-01-25T17:44:45.594Z,94.30
2018-01-25T17:47:13.178Z,76.27
2018-01-25T17:49:40.729Z,65.10
2018-01-25T17:52:08.449Z,58.80
2018-01-25T17:54:35.999Z,61.40
2018-01-25T17:57:03.660Z,69.20
2018-01-25T17:59:31.230Z,73.00
2018-01-25T18:01:58.814Z,71.77
2018-01-25T18:04:26.370Z,79.57
2018-01-25T18:06:53.913Z,90.10
2018-01-25T18:09:21.527Z,89.87
2018-01-25T18:11:49.076Z,92.73
2018-01-25T18:14:16.679Z,82.07
2018-01-25T18:16:44.240Z,70.90
2018-01-25T18:19:11.799Z,73.77
2018-01-25T18:21:39.419Z,68.80
2018-01-25T18:24:06.966Z,70.90
2018-01-25T18:26:34.581Z,78.20
2018-01-25T18:29:02.130Z,67.77
2018-01-25T18:31:29.730Z,70.27
2018-01-25T18:33:57.336Z,61.10
2018-01-25T18:36:24.943Z,66.57
2018-01-25T18:38:52.507Z,88.37
2018-01-25T18:41:20.123Z,72.30
2018-01-25T18:43:47.786Z,64.87
2018-01-25T18:46:15.349Z,61.97
2018-01-25T18:48:42.946Z,60.03
2018-01-25T18:51:10.499Z,58.67
2018-01-25T18:53:38.093Z,87.00
2018-01-25T18:56:05.722Z,55.27
2018-01-25T18:58:33.895Z,55.10
2018-01-25T19:01:01.445Z,40.43
2018-01-25T19:03:29.046Z,49.13
2018-01-25T19:05:56.704Z,43.50
2018-01-25T19:08:24.332Z,49.27
2018-01-25T19:10:51.885Z,49.07
2018-01-25T19:13:19.441Z,48.07
2018-01-25T19:15:47.026Z,45.67
2018-01-25T19:18:14.644Z,46.90
2018-01-25T19:20:42.186Z,44.30
2018-01-25T19:23:09.980Z,58.77
2018-01-25T19:25:37.524Z,54.63
2018-01-25T19:28:05.065Z,56.87
2018-01-25T19:30:32.621Z,68.67
2018-01-25T19:33:00.177Z,73.87
2018-01-25T19:35:27.738Z,69.77
2018-01-25T19:37:55.362Z,59.60
2018-01-25T19:40:22.955Z,74.43
2018-01-25T19:45:24.436Z,53.80
2018-01-25T19:47:52.044Z,45.00
2018-01-25T19:50:19.659Z,44.50
2018-01-25T19:52:47.215Z,47.57
2018-01-25T19:55:14.763Z,47.90
2018-01-25T19:57:42.465Z,51.27
2018-01-25T20:00:10.065Z,52.10
2018-01-25T20:02:37.657Z,49.63
2018-01-25T20:05:05.214Z,48.07
2018-01-25T20:07:32.814Z,56.87
2018-01-25T20:10:00.382Z,62.67
2018-01-25T20:12:27.983Z,58.03
2018-01-25T20:14:55.536Z,50.80
2018-01-25T20:17:23.091Z,48.20
2018-01-25T20:19:50.690Z,48.50
2018-01-25T20:22:18.300Z,46.23
2018-01-25T20:24:45.855Z,45.17
2018-01-25T20:27:13.470Z,40.87
2018-01-25T20:29:41.014Z,39.53
2018-01-25T20:32:08.582Z,59.27
2018-01-25T20:34:36.195Z,51.97
2018-01-25T20:37:03.790Z,58.10
2018-01-25T20:39:31.338Z,61.97
2018-01-25T20:41:58.886Z,73.50
2018-01-25T20:44:26.450Z,54.77
2018-01-25T20:46:53.993Z,47.77
2018-01-25T20:49:21.551Z,48.50
2018-01-25T20:51:49.150Z,58.57
2018-01-25T20:54:16.806Z,52.67
2018-01-25T20:56:44.411Z,51.07
2018-01-25T20:59:12.018Z,54.67
2018-01-25T21:01:39.631Z,69.27
2018-01-25T21:04:07.183Z,87.40
2018-01-25T21:06:34.801Z,68.47
2018-01-25T21:09:02.351Z,35.80
2018-01-25T21:11:30.012Z,29.00
2018-01-25T21:13:57.618Z,31.87
2018-01-25T21:16:25.162Z,33.93
2018-01-25T21:18:52.772Z,34.33
2018-01-25T21:21:20.424Z,34.07
2018-01-25T21:23:47.992Z,35.83
2018-01-25T21:26:15.533Z,34.97
2018-01-25T21:28:43.201Z,34.80
2018-01-25T21:31:10.746Z,34.67
2018-01-25T21:33:38.361Z,38.93
2018-01-25T21:36:05.913Z,36.97
2018-01-25T21:38:33.543Z,38.90
2018-01-25T21:41:01.142Z,47.57
2018-01-25T21:43:28.689Z,46.20
2018-01-25T21:45:56.287Z,40.63
2018-01-25T21:48:23.866Z,43.10
2018-01-25T21:50:51.410Z,42.10
2018-01-25T21:53:19.003Z,38.60
2018-01-25T21:55:46.603Z,42.40
2018-01-25T21:58:14.239Z,39.23
2018-01-25T22:00:41.810Z,38.70
2018-01-25T22:03:09.363Z,39.00
2018-01-25T22:05:36.958Z,35.60
2018-01-25T22:08:04.516Z,40.80
2018-01-25T22:10:32.126Z,40.70
2018-01-25T22:12:59.744Z,39.03
2018-01-25T22:15:27.290Z,39.90
2018-01-25T22:17:54.881Z,39.73
2018-01-25T22:20:22.426Z,37.87
2018-01-25T22:22:49.974Z,33.20
2018-01-25T22:25:17.526Z,31.90
2018-01-25T22:27:45.126Z,33.70
2018-01-25T22:30:12.711Z,33.37
2018-01-25T22:32:40.250Z,31.17
2018-01-25T22:35:07.790Z,30.93
2018-01-25T22:37:35.394Z,27.57
2018-01-25T22:40:03.043Z,24.90
2018-01-25T22:42:30.928Z,26.23
2018-01-25T22:44:58.471Z,27.50
2018-01-25T22:47:26.010Z,28.87
2018-01-25T22:49:53.614Z,23.87
2018-01-25T22:52:21.215Z,17.23
2018-01-25T22:54:48.835Z,15.20
2018-01-25T22:57:16.395Z,16.17
2018-01-25T22:59:43.997Z,14.47
2018-01-25T23:02:11.572Z,17.53
2018-01-25T23:04:39.116Z,18.10
2018-01-25T23:07:06.706Z,18.63
2018-01-25T23:12:32.427Z,16.73
2018-01-25T23:14:59.990Z,15.00
2018-01-25T23:17:27.526Z,14.03
2018-01-25T23:19:55.082Z,15.33
2018-01-25T23:22:22.630Z,13.10
2018-01-25T23:24:50.222Z,12.07
2018-01-25T23:27:17.823Z,14.43
2018-01-25T23:29:45.378Z,15.73
2018-01-25T23:32:12.931Z,17.27
2018-01-25T23:34:40.492Z,17.07
2018-01-25T23:37:08.162Z,20.20
2018-01-25T23:39:35.762Z,21.97
2018-01-25T23:42:03.328Z,25.03
2018-01-25T23:44:30.946Z,23.07
2018-01-25T23:46:58.519Z,20.50
2018-01-25T23:49:26.195Z,15.20
2018-01-25T23:51:53.762Z,12.73
2018-01-25T23:54:21.318Z,11.93
2018-01-25T23:56:48.896Z,15.93
2018-01-25T23:59:16.443Z,18.57
