createdAt,value
2018-01-18T00:00:05.404Z,2.52
2018-01-18T00:01:05.429Z,2.51
2018-01-18T00:02:05.440Z,2.54
2018-01-18T00:03:05.442Z,2.52
2018-01-18T00:04:05.452Z,2.50
2018-01-18T00:05:05.769Z,2.62
2018-01-18T00:06:05.482Z,2.52
2018-01-18T00:07:05.490Z,2.50
2018-01-18T00:08:05.498Z,2.52
2018-01-18T00:09:05.508Z,2.47
2018-01-18T00:10:05.527Z,2.54
2018-01-18T00:11:05.528Z,2.51
2018-01-18T00:12:05.553Z,2.46
2018-01-18T00:13:05.564Z,2.62
2018-01-18T00:14:05.566Z,2.62
2018-01-18T00:15:05.581Z,2.57
2018-01-18T00:16:05.589Z,2.51
2018-01-18T00:17:05.610Z,2.51
2018-01-18T00:18:05.614Z,2.52
2018-01-18T00:19:05.621Z,2.54
2018-01-18T00:20:05.630Z,2.51
2018-01-18T00:21:05.646Z,2.57
2018-01-18T00:22:05.667Z,2.47
2018-01-18T00:23:05.670Z,2.47
2018-01-18T00:24:05.686Z,2.50
2018-01-18T00:25:05.687Z,2.51
2018-01-18T00:26:05.709Z,2.61
2018-01-18T00:27:05.713Z,2.52
2018-01-18T00:28:05.734Z,2.52
2018-01-18T00:29:05.735Z,2.52
2018-01-18T00:30:05.744Z,2.52
2018-01-18T00:31:05.754Z,2.55
2018-01-18T00:32:05.764Z,2.52
2018-01-18T00:33:05.791Z,2.52
2018-01-18T00:34:05.793Z,2.54
2018-01-18T00:35:05.809Z,2.62
2018-01-18T00:36:05.817Z,2.52
2018-01-18T00:37:05.827Z,2.58
2018-01-18T00:38:05.841Z,2.54
2018-01-18T00:39:05.849Z,2.62
2018-01-18T00:40:05.860Z,2.61
2018-01-18T00:41:05.913Z,2.59
2018-01-18T00:42:05.882Z,2.62
2018-01-18T00:43:05.885Z,2.64
2018-01-18T00:44:05.916Z,2.69
2018-01-18T00:45:05.922Z,2.62
2018-01-18T00:46:05.931Z,2.65
2018-01-18T00:47:05.934Z,2.61
2018-01-18T00:48:05.942Z,2.70
2018-01-18T00:49:05.963Z,2.59
2018-01-18T00:50:05.979Z,2.76
2018-01-18T00:51:05.988Z,2.76
2018-01-18T00:52:05.997Z,2.70
2018-01-18T00:53:06.002Z,2.73
2018-01-18T00:54:06.021Z,2.77
2018-01-18T00:55:06.036Z,2.72
2018-01-18T00:56:06.037Z,2.68
2018-01-18T00:57:06.048Z,2.70
2018-01-18T00:58:06.057Z,2.70
2018-01-18T00:59:06.097Z,2.70
2018-01-18T01:00:06.093Z,2.65
2018-01-18T01:01:06.094Z,2.64
2018-01-18T01:02:06.110Z,2.59
2018-01-18T01:03:06.113Z,2.57
2018-01-18T01:04:06.147Z,2.62
2018-01-18T01:05:06.143Z,2.61
2018-01-18T01:06:06.151Z,2.55
2018-01-18T01:07:06.168Z,2.55
2018-01-18T01:08:06.171Z,2.44
2018-01-18T01:09:06.192Z,2.50
2018-01-18T01:10:06.207Z,2.44
2018-01-18T01:11:06.215Z,2.43
2018-01-18T01:12:06.218Z,2.51
2018-01-18T01:13:06.239Z,2.51
2018-01-18T01:14:06.248Z,2.54
2018-01-18T01:15:06.258Z,2.37
2018-01-18T01:16:06.273Z,2.52
2018-01-18T01:17:06.282Z,2.47
2018-01-18T01:18:06.284Z,2.39
2018-01-18T01:19:06.293Z,2.52
2018-01-18T01:20:06.315Z,2.39
2018-01-18T01:21:06.330Z,2.40
2018-01-18T01:22:06.338Z,2.46
2018-01-18T01:23:06.340Z,2.37
2018-01-18T01:24:06.357Z,2.47
2018-01-18T01:25:06.377Z,2.40
2018-01-18T01:26:06.386Z,2.39
2018-01-18T01:27:06.389Z,2.37
2018-01-18T01:28:06.397Z,2.39
2018-01-18T01:29:06.407Z,2.39
2018-01-18T01:30:06.420Z,2.41
2018-01-18T01:31:06.443Z,2.46
2018-01-18T01:32:06.452Z,2.46
2018-01-18T01:33:06.454Z,2.41
2018-01-18T01:34:06.470Z,2.43
2018-01-18T01:35:06.473Z,2.32
2018-01-18T01:36:06.494Z,2.41
2018-01-18T01:37:06.510Z,2.46
2018-01-18T01:38:06.513Z,2.37
2018-01-18T01:39:06.520Z,2.37
2018-01-18T01:40:06.537Z,2.47
2018-01-18T01:41:06.544Z,2.55
2018-01-18T01:42:06.563Z,2.57
2018-01-18T01:43:06.575Z,2.44
2018-01-18T01:44:06.585Z,2.46
2018-01-18T01:45:06.587Z,2.51
2018-01-18T01:46:06.595Z,2.51
2018-01-18T01:47:06.605Z,2.55
2018-01-18T01:48:06.632Z,2.59
2018-01-18T01:49:06.637Z,2.68
2018-01-18T01:50:06.649Z,2.65
2018-01-18T01:51:06.652Z,2.59
2018-01-18T01:52:06.663Z,2.62
2018-01-18T01:53:06.689Z,2.68
2018-01-18T01:54:06.698Z,2.72
2018-01-18T01:55:06.708Z,2.75
2018-01-18T01:56:06.710Z,2.70
2018-01-18T01:57:06.718Z,2.70
2018-01-18T01:58:06.747Z,2.73
2018-01-18T01:59:06.748Z,2.73
2018-01-18T02:00:07.059Z,2.73
2018-01-18T02:01:06.766Z,2.75
2018-01-18T02:02:06.775Z,2.75
2018-01-18T02:03:06.796Z,2.79
2018-01-18T02:04:06.806Z,2.76
2018-01-18T02:05:06.816Z,2.82
2018-01-18T02:06:06.832Z,2.90
2018-01-18T02:07:06.831Z,2.87
2018-01-18T02:08:06.854Z,2.83
2018-01-18T02:09:06.869Z,2.83
2018-01-18T02:10:06.871Z,2.87
2018-01-18T02:11:06.880Z,2.80
2018-01-18T02:12:06.896Z,2.85
2018-01-18T02:13:06.911Z,2.82
2018-01-18T02:14:06.919Z,2.87
2018-01-18T02:15:06.928Z,2.83
2018-01-18T02:16:06.939Z,2.88
2018-01-18T02:17:06.946Z,2.82
2018-01-18T02:18:06.972Z,2.77
2018-01-18T02:19:06.977Z,2.77
2018-01-18T02:20:06.984Z,2.76
2018-01-18T02:21:06.995Z,2.79
2018-01-18T02:22:07.012Z,2.77
2018-01-18T02:23:07.020Z,2.73
2018-01-18T02:24:07.033Z,2.77
2018-01-18T02:25:07.343Z,2.73
2018-01-18T02:26:07.052Z,2.76
2018-01-18T02:27:07.059Z,2.72
2018-01-18T02:28:07.100Z,2.73
2018-01-18T02:29:07.091Z,2.75
2018-01-18T02:30:07.112Z,2.72
2018-01-18T02:31:07.114Z,2.73
2018-01-18T02:32:07.118Z,2.75
2018-01-18T02:33:07.126Z,2.72
2018-01-18T02:34:07.147Z,2.77
2018-01-18T02:35:07.169Z,2.73
2018-01-18T02:36:07.172Z,2.68
2018-01-18T02:37:07.177Z,2.77
2018-01-18T02:38:07.184Z,2.69
2018-01-18T02:39:07.204Z,2.75
2018-01-18T02:40:07.514Z,2.72
2018-01-18T02:41:07.222Z,2.75
2018-01-18T02:42:07.231Z,2.75
2018-01-18T02:43:07.246Z,2.72
2018-01-18T02:44:07.268Z,2.72
2018-01-18T02:45:07.280Z,2.73
2018-01-18T02:46:07.280Z,2.70
2018-01-18T02:47:07.295Z,2.75
2018-01-18T02:48:07.297Z,2.72
2018-01-18T02:49:07.307Z,2.72
2018-01-18T02:50:07.335Z,2.68
2018-01-18T02:51:07.336Z,2.79
2018-01-18T02:52:07.363Z,2.76
2018-01-18T02:53:07.360Z,2.76
2018-01-18T02:54:07.370Z,2.77
2018-01-18T02:55:07.385Z,2.79
2018-01-18T02:56:07.392Z,2.76
2018-01-18T02:57:07.403Z,2.76
2018-01-18T02:58:07.411Z,2.77
2018-01-18T02:59:07.426Z,2.82
2018-01-18T03:00:07.742Z,2.79
2018-01-18T03:01:07.457Z,2.79
2018-01-18T03:02:07.458Z,2.87
2018-01-18T03:03:07.468Z,2.80
2018-01-18T03:04:07.484Z,2.80
2018-01-18T03:05:07.498Z,2.87
2018-01-18T03:06:07.507Z,2.79
2018-01-18T03:07:07.515Z,2.79
2018-01-18T03:08:07.526Z,2.85
2018-01-18T03:09:07.546Z,2.82
2018-01-18T03:10:07.554Z,2.83
2018-01-18T03:11:07.570Z,2.82
2018-01-18T03:12:07.578Z,2.87
2018-01-18T03:13:07.581Z,2.80
2018-01-18T03:14:07.603Z,2.79
2018-01-18T03:15:07.612Z,2.87
2018-01-18T03:16:07.624Z,2.75
2018-01-18T03:17:07.637Z,2.73
2018-01-18T03:18:07.640Z,2.75
2018-01-18T03:19:07.671Z,2.75
2018-01-18T03:20:07.673Z,2.75
2018-01-18T03:21:07.678Z,2.75
2018-01-18T03:22:07.686Z,2.79
2018-01-18T03:23:07.695Z,2.75
2018-01-18T03:24:07.717Z,2.75
2018-01-18T03:25:08.032Z,2.75
2018-01-18T03:26:07.735Z,2.72
2018-01-18T03:27:07.742Z,2.76
2018-01-18T03:28:07.757Z,2.73
2018-01-18T03:29:07.774Z,2.75
2018-01-18T03:30:07.782Z,2.80
2018-01-18T03:31:07.794Z,2.77
2018-01-18T03:32:07.800Z,2.75
2018-01-18T03:33:07.828Z,2.76
2018-01-18T03:34:07.837Z,2.80
2018-01-18T03:35:07.839Z,2.82
2018-01-18T03:36:07.857Z,2.75
2018-01-18T03:37:07.857Z,2.87
2018-01-18T03:38:07.878Z,2.85
2018-01-18T03:39:07.889Z,2.83
2018-01-18T03:40:07.897Z,2.87
2018-01-18T03:41:07.917Z,2.82
2018-01-18T03:42:07.914Z,2.80
2018-01-18T03:43:07.936Z,2.80
2018-01-18T03:44:07.945Z,2.83
2018-01-18T03:45:07.953Z,2.80
2018-01-18T03:46:07.962Z,2.85
2018-01-18T03:47:07.971Z,2.83
2018-01-18T03:48:07.992Z,2.83
2018-01-18T03:49:08.002Z,2.85
2018-01-18T03:50:08.017Z,2.88
2018-01-18T03:51:08.026Z,2.77
2018-01-18T03:52:08.030Z,2.82
2018-01-18T03:53:08.049Z,2.83
2018-01-18T03:54:08.065Z,2.80
2018-01-18T03:55:08.073Z,2.83
2018-01-18T03:56:08.083Z,2.85
2018-01-18T03:57:08.101Z,2.85
2018-01-18T03:58:08.112Z,2.85
2018-01-18T03:59:08.116Z,2.93
2018-01-18T04:00:08.144Z,2.88
2018-01-18T04:01:08.134Z,2.85
2018-01-18T04:02:08.154Z,2.83
2018-01-18T04:03:08.172Z,2.79
2018-01-18T04:04:08.174Z,2.93
2018-01-18T04:05:08.444Z,2.88
2018-01-18T04:06:08.203Z,2.91
2018-01-18T04:07:08.221Z,2.91
2018-01-18T04:08:08.222Z,2.90
2018-01-18T04:09:08.229Z,2.88
2018-01-18T04:10:08.238Z,2.90
2018-01-18T04:11:08.259Z,2.87
2018-01-18T04:12:08.271Z,2.90
2018-01-18T04:13:08.290Z,2.88
2018-01-18T04:14:08.294Z,2.83
2018-01-18T04:15:08.303Z,2.90
2018-01-18T04:16:08.324Z,2.83
2018-01-18T04:17:08.332Z,2.87
2018-01-18T04:18:08.340Z,2.80
2018-01-18T04:19:08.350Z,2.83
2018-01-18T04:20:08.354Z,2.80
2018-01-18T04:21:08.373Z,2.85
2018-01-18T04:22:08.382Z,2.75
2018-01-18T04:23:08.417Z,2.73
2018-01-18T04:24:08.408Z,2.72
2018-01-18T04:25:08.433Z,2.72
2018-01-18T04:26:08.431Z,2.75
2018-01-18T04:27:08.439Z,2.73
2018-01-18T04:28:08.450Z,2.70
2018-01-18T04:29:08.458Z,2.73
2018-01-18T04:30:08.478Z,2.72
2018-01-18T04:31:08.493Z,2.73
2018-01-18T04:32:08.504Z,2.61
2018-01-18T04:33:08.505Z,2.65
2018-01-18T04:34:08.527Z,2.51
2018-01-18T04:35:08.536Z,2.65
2018-01-18T04:36:08.545Z,2.61
2018-01-18T04:37:08.555Z,2.62
2018-01-18T04:38:08.562Z,2.52
2018-01-18T04:39:08.572Z,2.51
2018-01-18T04:40:08.596Z,2.47
2018-01-18T04:41:08.601Z,2.47
2018-01-18T04:42:08.609Z,2.47
2018-01-18T04:43:08.619Z,2.36
2018-01-18T04:44:08.635Z,2.50
2018-01-18T04:45:08.656Z,2.37
2018-01-18T04:46:08.666Z,2.40
2018-01-18T04:47:08.678Z,2.41
2018-01-18T04:48:08.677Z,2.44
2018-01-18T04:49:08.695Z,2.41
2018-01-18T04:50:08.707Z,2.39
2018-01-18T04:51:08.717Z,2.37
2018-01-18T04:52:08.730Z,2.37
2018-01-18T04:53:08.740Z,2.36
2018-01-18T04:54:08.761Z,2.33
2018-01-18T04:55:08.776Z,2.40
2018-01-18T04:56:08.778Z,2.43
2018-01-18T04:57:08.782Z,2.41
2018-01-18T04:58:08.796Z,2.30
2018-01-18T04:59:08.804Z,2.34
2018-01-18T05:00:08.820Z,2.39
2018-01-18T05:01:08.875Z,2.30
2018-01-18T05:02:08.839Z,2.40
2018-01-18T05:03:08.852Z,2.37
2018-01-18T05:04:08.855Z,2.36
2018-01-18T05:05:08.866Z,2.32
2018-01-18T05:06:08.893Z,2.39
2018-01-18T05:07:08.895Z,2.26
2018-01-18T05:08:08.905Z,2.30
2018-01-18T05:09:08.919Z,2.32
2018-01-18T05:10:08.922Z,2.32
2018-01-18T05:11:08.944Z,2.33
2018-01-18T05:12:08.952Z,2.23
2018-01-18T05:13:08.967Z,2.30
2018-01-18T05:14:08.977Z,2.26
2018-01-18T05:15:08.978Z,2.34
2018-01-18T05:16:08.999Z,2.30
2018-01-18T05:17:09.015Z,2.28
2018-01-18T05:18:09.017Z,2.23
2018-01-18T05:19:09.026Z,2.26
2018-01-18T05:20:09.358Z,2.32
2018-01-18T05:21:09.046Z,2.28
2018-01-18T05:22:09.066Z,2.18
2018-01-18T05:23:09.074Z,2.22
2018-01-18T05:24:09.084Z,2.22
2018-01-18T05:25:09.098Z,2.23
2018-01-18T05:26:09.102Z,2.18
2018-01-18T05:27:09.130Z,2.22
2018-01-18T05:28:09.131Z,2.21
2018-01-18T05:29:09.144Z,2.25
2018-01-18T05:30:09.161Z,2.21
2018-01-18T05:31:09.158Z,2.22
2018-01-18T05:32:09.169Z,2.25
2018-01-18T05:33:09.189Z,2.16
2018-01-18T05:34:09.198Z,2.18
2018-01-18T05:35:09.514Z,2.19
2018-01-18T05:36:09.217Z,2.21
2018-01-18T05:37:09.224Z,2.21
2018-01-18T05:38:09.265Z,2.25
2018-01-18T05:39:09.255Z,2.21
2018-01-18T05:40:09.264Z,2.18
2018-01-18T05:41:09.273Z,2.15
2018-01-18T05:42:09.281Z,2.08
2018-01-18T05:43:09.297Z,2.16
2018-01-18T05:44:09.311Z,2.08
2018-01-18T05:45:09.346Z,2.14
2018-01-18T05:46:09.336Z,2.10
2018-01-18T05:47:09.356Z,2.12
2018-01-18T05:48:09.354Z,2.12
2018-01-18T05:49:09.369Z,2.10
2018-01-18T05:50:09.390Z,2.07
2018-01-18T05:51:09.394Z,2.10
2018-01-18T05:52:09.411Z,2.03
2018-01-18T05:53:09.405Z,2.03
2018-01-18T05:54:09.414Z,2.00
2018-01-18T05:55:09.435Z,2.04
2018-01-18T05:56:09.449Z,2.10
2018-01-18T05:57:09.459Z,2.00
2018-01-18T05:58:09.462Z,2.00
2018-01-18T05:59:09.476Z,2.01
2018-01-18T06:00:09.730Z,2.04
2018-01-18T06:01:09.507Z,1.98
2018-01-18T06:02:09.509Z,2.01
2018-01-18T06:03:09.524Z,1.92
2018-01-18T06:04:09.546Z,1.93
2018-01-18T06:05:09.536Z,1.92
2018-01-18T06:06:09.552Z,1.93
2018-01-18T06:07:09.554Z,1.93
2018-01-18T06:08:09.581Z,1.85
2018-01-18T06:09:09.592Z,1.93
2018-01-18T06:10:09.592Z,1.88
2018-01-18T06:11:09.601Z,1.82
2018-01-18T06:12:09.611Z,1.84
2018-01-18T06:13:09.627Z,1.86
2018-01-18T06:14:09.645Z,1.78
2018-01-18T06:15:09.656Z,1.81
2018-01-18T06:16:09.658Z,1.75
2018-01-18T06:17:09.668Z,1.76
2018-01-18T06:18:09.676Z,1.81
2018-01-18T06:19:09.686Z,1.74
2018-01-18T06:20:09.696Z,1.76
2018-01-18T06:21:09.722Z,1.74
2018-01-18T06:22:09.725Z,1.78
2018-01-18T06:23:09.739Z,1.79
2018-01-18T06:24:09.741Z,1.82
2018-01-18T06:25:09.750Z,1.70
2018-01-18T06:26:09.760Z,1.71
2018-01-18T06:27:09.791Z,1.78
2018-01-18T06:28:09.791Z,1.67
2018-01-18T06:29:09.804Z,1.70
2018-01-18T06:30:09.815Z,1.82
2018-01-18T06:31:09.816Z,1.70
2018-01-18T06:32:09.832Z,1.70
2018-01-18T06:33:09.835Z,1.75
2018-01-18T06:34:09.845Z,1.68
2018-01-18T06:35:09.865Z,1.70
2018-01-18T06:36:09.881Z,1.75
2018-01-18T06:37:09.882Z,1.71
2018-01-18T06:38:09.893Z,1.78
2018-01-18T06:39:09.900Z,1.82
2018-01-18T06:40:10.210Z,1.82
2018-01-18T06:41:09.919Z,1.79
2018-01-18T06:42:09.940Z,1.78
2018-01-18T06:43:09.949Z,1.79
2018-01-18T06:44:09.966Z,1.71
2018-01-18T06:45:09.973Z,1.78
2018-01-18T06:46:09.975Z,1.81
2018-01-18T06:47:09.991Z,1.81
2018-01-18T06:48:10.007Z,1.79
2018-01-18T06:49:10.014Z,1.75
2018-01-18T06:50:10.023Z,1.79
2018-01-18T06:51:10.039Z,1.84
2018-01-18T06:52:10.048Z,1.86
2018-01-18T06:53:10.057Z,1.76
2018-01-18T06:54:10.059Z,1.86
2018-01-18T06:55:10.076Z,1.78
2018-01-18T06:56:10.089Z,1.79
2018-01-18T06:57:10.099Z,1.82
2018-01-18T06:58:10.107Z,1.85
2018-01-18T06:59:10.118Z,1.88
2018-01-18T07:00:10.124Z,1.85
2018-01-18T07:01:10.135Z,1.89
2018-01-18T07:02:10.150Z,1.89
2018-01-18T07:03:10.164Z,1.82
2018-01-18T07:04:10.176Z,1.82
2018-01-18T07:05:10.183Z,1.79
2018-01-18T07:06:10.204Z,1.89
2018-01-18T07:07:10.200Z,1.79
2018-01-18T07:08:10.215Z,1.88
2018-01-18T07:09:10.219Z,1.92
2018-01-18T07:10:10.245Z,1.85
2018-01-18T07:11:10.248Z,1.84
2018-01-18T07:12:10.257Z,1.86
2018-01-18T07:13:10.275Z,2.00
2018-01-18T07:14:10.274Z,1.89
2018-01-18T07:15:10.290Z,1.92
2018-01-18T07:16:10.312Z,1.92
2018-01-18T07:17:10.319Z,1.93
2018-01-18T07:18:10.328Z,1.92
2018-01-18T07:19:10.331Z,1.89
2018-01-18T07:20:10.347Z,2.01
2018-01-18T07:21:10.356Z,2.00
2018-01-18T07:22:10.361Z,2.01
2018-01-18T07:23:10.379Z,1.98
2018-01-18T07:24:10.388Z,2.00
2018-01-18T07:25:10.404Z,2.05
2018-01-18T07:26:10.406Z,2.03
2018-01-18T07:27:10.415Z,2.01
2018-01-18T07:28:10.437Z,2.03
2018-01-18T07:29:10.454Z,1.98
2018-01-18T07:30:10.457Z,1.98
2018-01-18T07:31:10.462Z,2.00
2018-01-18T07:32:10.473Z,2.01
2018-01-18T07:33:10.480Z,1.93
2018-01-18T07:34:10.489Z,2.00
2018-01-18T07:35:10.499Z,2.01
2018-01-18T07:36:10.521Z,1.95
2018-01-18T07:37:10.529Z,1.97
2018-01-18T07:38:10.543Z,2.07
2018-01-18T07:39:10.555Z,2.00
2018-01-18T07:40:10.590Z,1.98
2018-01-18T07:41:10.566Z,2.01
2018-01-18T07:42:10.588Z,2.12
2018-01-18T07:43:10.595Z,2.10
2018-01-18T07:44:10.613Z,2.07
2018-01-18T07:45:10.612Z,2.08
2018-01-18T07:46:10.628Z,2.07
2018-01-18T07:47:10.631Z,2.08
2018-01-18T07:48:10.658Z,2.08
2018-01-18T07:49:10.667Z,2.16
2018-01-18T07:50:10.676Z,2.12
2018-01-18T07:51:10.685Z,2.15
2018-01-18T07:52:10.694Z,2.15
2018-01-18T07:53:10.715Z,2.19
2018-01-18T07:54:10.717Z,2.18
2018-01-18T07:55:10.728Z,2.16
2018-01-18T07:56:10.743Z,2.25
2018-01-18T07:57:10.743Z,2.22
2018-01-18T07:58:10.760Z,2.19
2018-01-18T07:59:10.774Z,2.19
2018-01-18T08:00:10.791Z,2.25
2018-01-18T08:01:10.792Z,2.26
2018-01-18T08:02:10.806Z,2.32
2018-01-18T08:03:10.817Z,2.36
2018-01-18T08:04:10.821Z,2.28
2018-01-18T08:05:10.846Z,2.30
2018-01-18T08:06:10.856Z,2.40
2018-01-18T08:07:10.858Z,2.25
2018-01-18T08:08:10.874Z,2.28
2018-01-18T08:09:10.878Z,2.39
2018-01-18T08:10:10.905Z,2.39
2018-01-18T08:11:10.907Z,2.36
2018-01-18T08:12:10.915Z,2.39
2018-01-18T08:13:10.925Z,2.36
2018-01-18T08:14:10.935Z,2.39
2018-01-18T08:15:10.961Z,2.40
2018-01-18T08:16:10.963Z,2.34
2018-01-18T08:17:10.973Z,2.41
2018-01-18T08:18:10.987Z,2.37
2018-01-18T08:19:10.998Z,2.41
2018-01-18T08:20:11.023Z,2.50
2018-01-18T08:21:11.027Z,2.50
2018-01-18T08:22:11.039Z,2.51
2018-01-18T08:23:11.038Z,2.54
2018-01-18T08:24:11.056Z,2.52
2018-01-18T08:25:11.088Z,2.51
2018-01-18T08:26:11.084Z,2.65
2018-01-18T08:27:11.089Z,2.52
2018-01-18T08:28:11.094Z,2.64
2018-01-18T08:29:11.116Z,2.64
2018-01-18T08:30:11.125Z,2.59
2018-01-18T08:31:11.179Z,2.61
2018-01-18T08:32:11.142Z,2.76
2018-01-18T08:33:11.159Z,2.70
2018-01-18T08:34:11.173Z,2.72
2018-01-18T08:35:11.181Z,2.73
2018-01-18T08:36:11.198Z,2.72
2018-01-18T08:37:11.207Z,2.75
2018-01-18T08:38:11.222Z,2.70
2018-01-18T08:39:11.237Z,2.82
2018-01-18T08:40:11.245Z,2.79
2018-01-18T08:41:11.248Z,2.83
2018-01-18T08:42:11.259Z,2.85
2018-01-18T08:43:11.277Z,2.94
2018-01-18T08:44:11.288Z,2.95
2018-01-18T08:45:11.302Z,2.90
2018-01-18T08:46:11.307Z,2.83
2018-01-18T08:47:11.327Z,2.95
2018-01-18T08:48:11.334Z,2.93
2018-01-18T08:49:11.345Z,2.93
2018-01-18T08:50:11.361Z,3.05
2018-01-18T08:51:11.375Z,2.98
2018-01-18T08:52:11.386Z,3.05
2018-01-18T08:53:11.399Z,3.06
2018-01-18T08:54:11.402Z,2.98
2018-01-18T08:55:11.422Z,3.06
2018-01-18T08:56:11.432Z,3.06
2018-01-18T08:57:11.440Z,3.11
2018-01-18T08:58:11.450Z,3.09
2018-01-18T08:59:11.477Z,3.13
2018-01-18T09:00:11.480Z,3.11
2018-01-18T09:01:11.489Z,3.13
2018-01-18T09:02:11.516Z,3.15
2018-01-18T09:03:11.518Z,3.15
2018-01-18T09:04:11.533Z,3.12
2018-01-18T09:05:11.537Z,3.21
2018-01-18T09:06:11.564Z,3.24
2018-01-18T09:07:11.566Z,3.21
2018-01-18T09:08:11.576Z,3.12
2018-01-18T09:09:11.585Z,3.15
2018-01-18T09:10:11.614Z,3.18
2018-01-18T09:11:11.616Z,3.24
2018-01-18T09:12:11.631Z,3.18
2018-01-18T09:13:11.634Z,3.24
2018-01-18T09:14:11.654Z,3.22
2018-01-18T09:15:11.681Z,3.26
2018-01-18T09:16:11.672Z,3.21
2018-01-18T09:17:11.682Z,3.21
2018-01-18T09:18:11.709Z,3.16
2018-01-18T09:19:11.711Z,3.15
2018-01-18T09:20:11.732Z,3.08
2018-01-18T09:21:11.729Z,3.13
2018-01-18T09:22:11.759Z,3.13
2018-01-18T09:23:11.759Z,3.11
2018-01-18T09:24:11.774Z,3.06
2018-01-18T09:25:11.777Z,3.16
2018-01-18T09:26:11.797Z,3.08
2018-01-18T09:27:11.814Z,3.09
2018-01-18T09:28:11.817Z,3.03
2018-01-18T09:29:11.825Z,3.08
2018-01-18T09:30:11.853Z,3.12
2018-01-18T09:31:11.861Z,3.05
2018-01-18T09:32:11.870Z,3.01
2018-01-18T09:33:11.873Z,2.97
2018-01-18T09:34:11.895Z,3.06
2018-01-18T09:35:11.903Z,2.98
2018-01-18T09:36:11.919Z,3.01
2018-01-18T09:37:11.928Z,3.05
2018-01-18T09:38:11.944Z,2.97
2018-01-18T09:39:11.961Z,2.95
2018-01-18T09:40:11.961Z,2.91
2018-01-18T09:41:11.975Z,2.87
2018-01-18T09:42:11.977Z,2.87
2018-01-18T09:43:12.000Z,2.97
2018-01-18T09:44:12.009Z,2.90
2018-01-18T09:45:12.019Z,2.95
2018-01-18T09:46:12.027Z,2.98
2018-01-18T09:47:12.035Z,2.88
2018-01-18T09:48:12.057Z,2.80
2018-01-18T09:49:12.072Z,2.85
2018-01-18T09:50:12.076Z,2.75
2018-01-18T09:51:12.089Z,2.77
2018-01-18T09:52:12.094Z,2.69
2018-01-18T09:53:12.120Z,2.62
2018-01-18T09:54:12.124Z,2.62
2018-01-18T09:55:12.140Z,2.52
2018-01-18T09:56:12.141Z,2.52
2018-01-18T09:57:12.176Z,2.57
2018-01-18T09:58:12.177Z,2.44
2018-01-18T09:59:12.178Z,2.41
2018-01-18T10:00:12.188Z,2.33
2018-01-18T10:01:12.203Z,2.28
2018-01-18T10:02:12.213Z,2.16
2018-01-18T10:03:12.227Z,2.05
2018-01-18T10:04:12.235Z,2.03
2018-01-18T10:05:12.246Z,2.03
2018-01-18T10:06:12.260Z,1.97
2018-01-18T10:07:12.268Z,1.89
2018-01-18T10:08:12.271Z,1.84
2018-01-18T10:09:12.292Z,1.74
2018-01-18T10:10:12.308Z,1.66
2018-01-18T10:11:12.317Z,1.63
2018-01-18T10:12:12.320Z,1.48
2018-01-18T10:13:12.335Z,1.46
2018-01-18T10:14:12.345Z,1.43
2018-01-18T10:15:12.355Z,1.34
2018-01-18T10:16:12.363Z,1.28
2018-01-18T10:17:12.376Z,1.27
2018-01-18T10:18:12.385Z,1.20
2018-01-18T10:19:12.395Z,1.14
2018-01-18T10:20:12.402Z,1.09
2018-01-18T10:21:12.412Z,1.21
2018-01-18T10:22:12.420Z,1.20
2018-01-18T10:23:12.431Z,1.14
2018-01-18T10:24:12.440Z,1.10
2018-01-18T10:25:12.456Z,1.12
2018-01-18T10:26:12.470Z,1.16
2018-01-18T10:27:12.484Z,1.13
2018-01-18T10:28:12.488Z,1.10
2018-01-18T10:29:12.498Z,1.12
2018-01-18T10:30:12.506Z,1.06
2018-01-18T10:31:12.514Z,1.14
2018-01-18T10:32:12.530Z,1.02
2018-01-18T10:33:12.534Z,1.13
2018-01-18T10:34:12.539Z,1.14
2018-01-18T10:35:12.549Z,1.20
2018-01-18T10:36:12.577Z,1.13
2018-01-18T10:37:12.578Z,1.09
2018-01-18T10:38:12.587Z,1.04
2018-01-18T10:39:12.605Z,1.20
2018-01-18T10:40:12.612Z,1.21
2018-01-18T10:41:12.621Z,1.22
2018-01-18T10:42:12.624Z,1.13
2018-01-18T10:43:12.639Z,1.21
2018-01-18T10:44:12.641Z,1.21
2018-01-18T10:45:12.662Z,1.21
2018-01-18T10:46:12.660Z,1.13
2018-01-18T10:47:12.687Z,1.18
2018-01-18T10:48:12.690Z,1.25
2018-01-18T10:49:12.705Z,1.24
2018-01-18T10:50:12.715Z,1.22
2018-01-18T10:51:12.716Z,1.24
2018-01-18T10:52:12.725Z,1.21
2018-01-18T10:53:12.733Z,1.24
2018-01-18T10:54:12.743Z,1.22
2018-01-18T10:55:12.751Z,1.25
2018-01-18T10:56:12.760Z,1.31
2018-01-18T10:57:12.777Z,1.34
2018-01-18T10:58:12.798Z,1.34
2018-01-18T10:59:12.822Z,1.25
2018-01-18T11:00:12.809Z,1.30
2018-01-18T11:01:12.818Z,1.34
2018-01-18T11:02:12.827Z,1.25
2018-01-18T11:03:12.835Z,1.32
2018-01-18T11:04:12.845Z,1.42
2018-01-18T11:05:12.854Z,1.39
2018-01-18T11:06:12.863Z,1.34
2018-01-18T11:07:12.879Z,1.32
2018-01-18T11:08:12.893Z,1.45
2018-01-18T11:09:12.900Z,1.34
2018-01-18T11:10:12.910Z,1.24
2018-01-18T11:11:12.926Z,1.32
2018-01-18T11:12:12.932Z,1.31
2018-01-18T11:13:12.938Z,1.25
2018-01-18T11:14:12.947Z,1.22
2018-01-18T11:15:12.961Z,1.20
2018-01-18T11:16:12.965Z,1.16
2018-01-18T11:17:12.979Z,1.16
2018-01-18T11:18:12.994Z,1.22
2018-01-18T11:19:13.002Z,1.10
2018-01-18T11:20:13.019Z,1.16
2018-01-18T11:21:13.027Z,1.10
2018-01-18T11:22:13.030Z,1.13
2018-01-18T11:23:13.045Z,1.22
2018-01-18T11:24:13.048Z,1.21
2018-01-18T11:25:13.058Z,1.18
2018-01-18T11:26:13.065Z,1.04
2018-01-18T11:27:13.074Z,1.14
2018-01-18T11:28:13.084Z,1.14
2018-01-18T11:29:13.100Z,1.20
2018-01-18T11:30:13.120Z,1.21
2018-01-18T11:31:13.122Z,1.22
2018-01-18T11:32:13.132Z,1.28
2018-01-18T11:33:13.145Z,1.24
2018-01-18T11:34:13.157Z,1.30
2018-01-18T11:35:13.164Z,1.32
2018-01-18T11:36:13.167Z,1.31
2018-01-18T11:37:13.176Z,1.38
2018-01-18T11:38:13.191Z,1.31
2018-01-18T11:39:13.193Z,1.38
2018-01-18T11:40:13.228Z,1.32
2018-01-18T11:41:13.223Z,1.46
2018-01-18T11:42:13.232Z,1.40
2018-01-18T11:43:13.249Z,1.36
2018-01-18T11:44:13.250Z,1.48
2018-01-18T11:45:13.259Z,1.49
2018-01-18T11:46:13.275Z,1.50
2018-01-18T11:47:13.284Z,1.53
2018-01-18T11:48:13.341Z,1.57
2018-01-18T11:49:13.294Z,1.56
2018-01-18T11:50:13.310Z,1.63
2018-01-18T11:51:13.333Z,1.71
2018-01-18T11:52:13.347Z,1.68
2018-01-18T11:53:13.348Z,1.67
2018-01-18T11:54:13.357Z,1.68
2018-01-18T11:55:13.360Z,1.76
2018-01-18T11:56:13.375Z,1.74
2018-01-18T11:57:13.377Z,1.78
2018-01-18T11:58:13.392Z,1.78
2018-01-18T11:59:13.396Z,1.86
2018-01-18T12:00:13.412Z,1.92
2018-01-18T12:01:13.436Z,1.89
2018-01-18T12:02:13.434Z,1.93
2018-01-18T12:03:13.444Z,1.92
2018-01-18T12:04:13.452Z,2.04
2018-01-18T12:05:13.462Z,1.95
2018-01-18T12:06:13.477Z,2.00
2018-01-18T12:07:13.479Z,1.97
2018-01-18T12:08:13.488Z,2.00
2018-01-18T12:09:13.498Z,2.12
2018-01-18T12:10:13.528Z,2.05
2018-01-18T12:11:13.535Z,2.10
2018-01-18T12:12:13.542Z,2.21
2018-01-18T12:13:13.544Z,2.15
2018-01-18T12:14:13.554Z,2.23
2018-01-18T12:15:13.563Z,2.22
2018-01-18T12:16:13.584Z,2.22
2018-01-18T12:17:13.595Z,2.37
2018-01-18T12:18:13.602Z,2.33
2018-01-18T12:19:13.618Z,2.33
2018-01-18T12:20:13.627Z,2.30
2018-01-18T12:21:13.629Z,2.39
2018-01-18T12:22:13.637Z,2.39
2018-01-18T12:23:13.654Z,2.40
2018-01-18T12:24:13.675Z,2.46
2018-01-18T12:25:13.683Z,2.51
2018-01-18T12:26:13.686Z,2.52
2018-01-18T12:27:13.701Z,2.51
2018-01-18T12:28:13.711Z,2.64
2018-01-18T12:29:13.720Z,2.64
2018-01-18T12:30:13.734Z,2.61
2018-01-18T12:31:13.750Z,2.62
2018-01-18T12:32:13.751Z,2.70
2018-01-18T12:33:13.761Z,2.72
2018-01-18T12:34:13.769Z,2.72
2018-01-18T12:35:13.778Z,2.75
2018-01-18T12:36:13.800Z,2.70
2018-01-18T12:37:13.809Z,2.76
2018-01-18T12:38:13.824Z,2.76
2018-01-18T12:39:13.832Z,2.82
2018-01-18T12:40:13.836Z,2.88
2018-01-18T12:41:13.853Z,2.90
2018-01-18T12:42:13.873Z,2.87
2018-01-18T12:43:13.875Z,2.83
2018-01-18T12:44:13.883Z,2.90
2018-01-18T12:45:13.893Z,2.90
2018-01-18T12:46:13.902Z,2.90
2018-01-18T12:47:13.923Z,2.80
2018-01-18T12:48:13.931Z,2.97
2018-01-18T12:49:13.947Z,2.91
2018-01-18T12:50:13.950Z,2.93
2018-01-18T12:51:13.957Z,2.94
2018-01-18T12:52:13.969Z,2.95
2018-01-18T12:53:13.989Z,2.98
2018-01-18T12:54:13.996Z,2.98
2018-01-18T12:55:14.006Z,2.88
2018-01-18T12:56:14.016Z,2.94
2018-01-18T12:57:14.026Z,2.88
2018-01-18T12:58:14.052Z,3.01
2018-01-18T12:59:14.061Z,2.88
2018-01-18T13:00:14.070Z,2.95
2018-01-18T13:01:14.072Z,3.01
2018-01-18T13:02:14.083Z,3.00
2018-01-18T13:03:14.101Z,3.03
2018-01-18T13:04:14.117Z,3.12
2018-01-18T13:05:14.121Z,3.06
2018-01-18T13:06:14.135Z,3.09
2018-01-18T13:07:14.138Z,3.09
2018-01-18T13:08:14.160Z,3.12
2018-01-18T13:09:14.181Z,3.06
2018-01-18T13:10:14.184Z,3.09
2018-01-18T13:11:14.193Z,3.15
2018-01-18T13:12:14.214Z,3.29
2018-01-18T13:13:14.216Z,3.24
2018-01-18T13:14:14.226Z,3.29
2018-01-18T13:15:14.235Z,3.22
2018-01-18T13:16:14.245Z,3.27
2018-01-18T13:17:14.272Z,3.34
2018-01-18T13:18:14.274Z,3.43