createdAt,value
2018-11-05T00:00:51.251Z,18.90
2018-11-05T00:03:20.789Z,18.90
2018-11-05T00:08:19.706Z,19.10
2018-11-05T00:10:49.290Z,19.10
2018-11-05T00:15:48.315Z,19.10
2018-11-05T00:18:17.889Z,19.20
2018-11-05T00:20:48.104Z,20.50
2018-11-05T00:23:17.659Z,19.20
2018-11-05T00:28:16.564Z,19.30
2018-11-05T00:38:14.676Z,19.30
2018-11-05T00:45:43.453Z,19.30
2018-11-05T00:48:12.880Z,19.30
2018-11-05T00:53:11.505Z,19.20
2018-11-05T00:55:41.063Z,19.30
2018-11-05T00:58:10.588Z,19.20
2018-11-05T01:08:07.577Z,19.10
2018-11-05T01:10:37.120Z,19.10
2018-11-05T01:13:06.676Z,19.10
2018-11-05T01:18:05.641Z,19.00
2018-11-05T01:25:33.389Z,18.90
2018-11-05T01:30:32.064Z,18.90
2018-11-05T01:40:29.990Z,18.80
2018-11-05T01:45:28.648Z,18.70
2018-11-05T01:47:58.202Z,18.80
2018-11-05T01:52:56.868Z,18.70
2018-11-05T01:57:55.713Z,18.70
2018-11-05T02:00:25.276Z,18.70
2018-11-05T02:02:54.837Z,18.60
2018-11-05T02:07:53.981Z,18.60
2018-11-05T02:10:23.586Z,18.70
2018-11-05T02:15:22.385Z,18.60
2018-11-05T02:17:51.932Z,18.70
2018-11-05T02:22:50.579Z,18.70
2018-11-05T02:40:19.081Z,18.80
2018-11-05T02:50:17.800Z,18.90
2018-11-05T02:55:16.884Z,18.90
2018-11-05T03:10:19.430Z,19.00
2018-11-05T03:17:48.105Z,18.90
2018-11-05T03:25:16.181Z,18.90
2018-11-05T03:27:45.737Z,18.90
2018-11-05T03:32:46.362Z,18.90
2018-11-05T03:35:16.273Z,18.80
2018-11-05T03:40:15.967Z,18.90
2018-11-05T03:45:15.951Z,18.80
2018-11-05T03:50:16.281Z,18.70
2018-11-05T03:55:16.820Z,18.70
2018-11-05T04:12:43.039Z,18.50
2018-11-05T04:15:12.628Z,18.40
2018-11-05T04:20:13.411Z,18.50
2018-11-05T04:22:44.051Z,18.50
2018-11-05T04:30:15.029Z,18.60
2018-11-05T04:32:44.596Z,18.60
2018-11-05T04:35:14.539Z,18.60
2018-11-05T04:40:13.256Z,18.70
2018-11-05T04:52:43.669Z,18.80
2018-11-05T05:00:14.005Z,18.90
2018-11-05T05:10:12.896Z,18.90
2018-11-05T05:17:42.235Z,18.90
2018-11-05T05:20:14.049Z,18.90
2018-11-05T05:22:44.071Z,18.90
2018-11-05T05:25:14.098Z,18.90
2018-11-05T05:30:16.372Z,18.80
2018-11-05T05:37:46.279Z,18.80
2018-11-05T05:45:14.947Z,18.70
2018-11-05T05:50:15.471Z,18.70
2018-11-05T05:52:46.503Z,18.70
2018-11-05T05:55:16.063Z,18.60
2018-11-05T05:57:46.034Z,18.60
2018-11-05T06:00:16.881Z,18.70
2018-11-05T06:02:46.435Z,18.60
2018-11-05T06:05:16.392Z,18.60
2018-11-05T06:07:45.956Z,18.50
2018-11-05T06:30:17.088Z,18.50
2018-11-05T07:00:20.382Z,18.70
2018-11-05T07:05:19.089Z,18.80
2018-11-05T07:07:49.173Z,18.90
2018-11-05T07:12:48.594Z,19.00
2018-11-05T07:20:20.318Z,19.20
2018-11-05T07:22:50.823Z,19.20
2018-11-05T07:25:20.387Z,19.20
2018-11-05T07:30:22.412Z,19.20
2018-11-05T07:35:23.092Z,19.40
2018-11-05T07:37:52.695Z,19.40
2018-11-05T07:42:51.369Z,19.50
2018-11-05T07:47:51.808Z,19.60
2018-11-05T07:50:22.796Z,19.60
2018-11-05T07:52:52.872Z,19.70
2018-11-05T07:55:22.479Z,19.70
2018-11-05T07:57:52.711Z,19.90
2018-11-05T08:00:27.671Z,19.90
2018-11-05T08:15:26.097Z,19.90
2018-11-05T08:25:24.170Z,20.00
2018-11-05T08:27:53.717Z,20.10
2018-11-05T08:30:24.667Z,20.00
2018-11-05T08:35:23.740Z,20.00
2018-11-05T08:42:54.876Z,20.10
2018-11-05T08:45:25.699Z,20.10
2018-11-05T08:50:25.574Z,20.00
2018-11-05T08:52:55.100Z,20.00
2018-11-05T08:57:54.899Z,20.00
2018-11-05T09:02:59.123Z,20.10
2018-11-05T09:05:28.680Z,20.10
2018-11-05T09:10:27.630Z,20.30
2018-11-05T09:12:57.318Z,20.40
2018-11-05T09:20:25.097Z,20.70
2018-11-05T09:25:23.834Z,20.90
2018-11-05T09:27:53.443Z,21.00
2018-11-05T09:37:52.353Z,20.90
2018-11-05T09:45:23.347Z,20.90
2018-11-05T09:57:49.377Z,20.90
2018-11-05T10:00:20.401Z,20.80
2018-11-05T10:02:56.535Z,20.80
2018-11-05T10:12:54.079Z,20.60
2018-11-05T10:17:52.728Z,20.60
2018-11-05T10:22:53.165Z,20.50
2018-11-05T10:32:54.770Z,20.40
2018-11-05T10:37:59.628Z,20.30
2018-11-05T10:40:29.302Z,20.30
2018-11-05T10:45:27.886Z,20.20
2018-11-05T10:47:57.468Z,20.20
2018-11-05T10:52:56.405Z,20.10
2018-11-05T10:55:25.957Z,20.00
2018-11-05T11:00:30.433Z,19.90
2018-11-05T11:08:05.273Z,19.80
2018-11-05T11:10:34.858Z,19.80
2018-11-05T11:13:04.492Z,19.70
2018-11-05T11:23:02.238Z,19.60
2018-11-05T11:28:01.070Z,19.60
2018-11-05T11:30:30.559Z,19.50
2018-11-05T11:35:29.364Z,19.50
2018-11-05T11:47:57.810Z,19.40
2018-11-05T11:50:27.406Z,19.40
2018-11-05T11:55:26.232Z,19.30
2018-11-05T12:05:24.876Z,19.20
2018-11-05T12:07:54.279Z,19.20
2018-11-05T12:12:53.763Z,19.20
2018-11-05T12:15:24.108Z,19.10
2018-11-05T12:17:53.994Z,19.10
2018-11-05T12:20:24.934Z,19.10
2018-11-05T12:30:23.578Z,19.10
2018-11-05T12:37:53.351Z,19.10
2018-11-05T12:40:23.542Z,19.10
2018-11-05T12:42:53.383Z,19.10
2018-11-05T12:47:52.363Z,19.10
2018-11-05T12:50:23.544Z,19.20
2018-11-05T12:52:54.376Z,19.20
2018-11-05T12:57:53.083Z,19.20
2018-11-05T13:00:24.114Z,19.20
2018-11-05T13:02:55.528Z,19.20
2018-11-05T13:10:25.161Z,19.30
2018-11-05T13:12:54.753Z,19.30
2018-11-05T13:17:53.895Z,19.30
2018-11-05T13:20:24.090Z,19.30
2018-11-05T13:30:21.774Z,19.20
2018-11-05T13:32:51.327Z,19.30
2018-11-05T13:35:21.688Z,19.20
2018-11-05T13:42:51.097Z,19.30
2018-11-05T13:45:21.203Z,19.40
2018-11-05T13:47:51.543Z,19.40
2018-11-05T13:50:20.775Z,19.50
2018-11-05T13:55:19.550Z,19.70
2018-11-05T14:15:18.444Z,20.60
2018-11-05T14:20:19.523Z,20.80
2018-11-05T14:32:49.713Z,21.00
2018-11-05T14:42:48.027Z,21.10
2018-11-05T14:50:20.385Z,21.20
2018-11-05T14:52:50.200Z,21.20
2018-11-05T15:00:23.993Z,21.30
2018-11-05T15:22:51.091Z,21.30
2018-11-05T15:25:21.338Z,21.30
2018-11-05T15:30:21.435Z,21.40
2018-11-05T15:37:50.233Z,21.40
2018-11-05T15:40:21.119Z,21.30
2018-11-05T15:45:21.551Z,21.30
2018-11-05T15:50:21.052Z,21.20
2018-11-05T15:52:51.374Z,21.20
2018-11-05T15:55:20.535Z,21.10
2018-11-05T16:00:21.623Z,21.10
2018-11-05T16:02:54.940Z,21.00
2018-11-05T16:05:25.164Z,21.00
2018-11-05T16:10:24.376Z,21.00
2018-11-05T16:12:53.958Z,21.00
2018-11-05T16:20:23.417Z,20.90
2018-11-05T16:30:21.891Z,20.70
2018-11-05T16:32:52.401Z,20.70
2018-11-05T16:37:51.378Z,20.70
2018-11-05T16:40:21.200Z,20.60
2018-11-05T16:47:50.663Z,20.50
2018-11-05T16:50:25.166Z,20.50
2018-11-05T16:57:53.895Z,20.40
2018-11-05T17:05:22.240Z,20.40
2018-11-05T17:15:19.147Z,20.20
2018-11-05T17:20:19.569Z,20.10
2018-11-05T17:22:49.112Z,20.10
2018-11-05T17:35:18.728Z,20.00
2018-11-05T17:42:49.246Z,19.90
2018-11-05T17:57:47.861Z,19.70
2018-11-05T18:00:18.801Z,19.60
2018-11-05T18:05:17.507Z,19.60
2018-11-05T18:10:16.890Z,19.60
2018-11-05T18:12:46.465Z,19.50
2018-11-05T18:17:46.040Z,19.50
2018-11-05T18:25:16.084Z,19.40
2018-11-05T18:30:15.936Z,19.40
2018-11-05T18:35:15.715Z,19.40
2018-11-05T18:37:47.191Z,19.40
2018-11-05T18:42:46.181Z,19.40
2018-11-05T18:47:44.783Z,19.40
2018-11-05T18:50:15.884Z,19.40
2018-11-05T18:55:16.293Z,19.40
2018-11-05T19:05:18.424Z,19.40
2018-11-05T19:15:16.529Z,19.40
2018-11-05T19:17:47.070Z,19.40
2018-11-05T19:20:16.984Z,19.40
2018-11-05T19:22:47.021Z,19.40
2018-11-05T19:25:17.117Z,19.40
2018-11-05T19:27:46.680Z,19.40
2018-11-05T19:30:20.978Z,19.40
2018-11-05T19:32:50.497Z,19.40
2018-11-05T19:37:49.220Z,19.40
2018-11-05T19:40:19.393Z,19.30
2018-11-05T19:42:49.825Z,19.40
2018-11-05T19:45:20.769Z,19.30
2018-11-05T19:50:20.874Z,19.30
2018-11-05T20:05:24.383Z,19.30
2018-11-05T20:12:53.800Z,19.20
2018-11-05T20:17:53.632Z,19.30
2018-11-05T20:20:24.163Z,19.20
2018-11-05T20:22:54.910Z,19.20
2018-11-05T20:45:23.304Z,19.10
2018-11-05T20:47:52.859Z,19.10
2018-11-05T20:50:22.404Z,19.10
2018-11-05T20:55:21.310Z,19.10
2018-11-05T21:07:48.995Z,19.10
2018-11-05T21:10:18.799Z,19.10
2018-11-05T21:12:48.359Z,19.10
2018-11-05T21:15:21.369Z,19.10
2018-11-05T21:20:20.515Z,19.10
2018-11-05T21:22:50.683Z,19.10
2018-11-05T21:25:20.306Z,19.00
2018-11-05T21:27:50.128Z,19.10
2018-11-05T21:40:19.583Z,19.10
2018-11-05T21:47:47.377Z,19.10
2018-11-05T21:52:47.944Z,19.10
2018-11-05T21:57:48.078Z,19.10
2018-11-05T22:00:20.452Z,19.20
2018-11-05T22:02:55.437Z,19.20
2018-11-05T22:05:24.987Z,19.20
2018-11-05T22:07:54.569Z,19.20
2018-11-05T22:10:24.415Z,19.20
2018-11-05T22:27:49.564Z,19.00
2018-11-05T22:30:19.117Z,18.90
2018-11-05T22:32:48.660Z,18.90
2018-11-05T22:40:16.580Z,18.90
2018-11-05T22:45:15.848Z,18.80
2018-11-05T22:50:14.973Z,18.80
2018-11-05T23:00:19.921Z,18.70
2018-11-05T23:02:54.990Z,18.60
2018-11-05T23:10:24.708Z,18.60
2018-11-05T23:12:54.257Z,18.60
2018-11-05T23:17:53.840Z,18.50
2018-11-05T23:20:23.428Z,18.50
2018-11-05T23:22:53.100Z,18.50
2018-11-05T23:25:22.665Z,18.50
2018-11-05T23:40:17.816Z,18.40
2018-11-05T23:47:50.441Z,18.40
2018-11-05T23:52:49.101Z,18.40
