createdAt,value
2018-11-04T00:00:33.016Z,5.96
2018-11-04T00:01:33.018Z,6.03
2018-11-04T00:02:32.970Z,6.05
2018-11-04T00:03:32.933Z,6.05
2018-11-04T00:04:32.934Z,6.05
2018-11-04T00:05:32.977Z,6.06
2018-11-04T00:06:32.941Z,5.98
2018-11-04T00:07:32.890Z,5.87
2018-11-04T00:08:32.878Z,5.75
2018-11-04T00:09:32.871Z,5.69
2018-11-04T00:10:32.925Z,5.67
2018-11-04T00:11:32.890Z,5.67
2018-11-04T00:12:32.841Z,5.70
2018-11-04T00:13:32.827Z,5.67
2018-11-04T00:14:32.824Z,5.69
2018-11-04T00:15:32.868Z,5.80
2018-11-04T00:16:32.940Z,5.88
2018-11-04T00:17:32.782Z,5.98
2018-11-04T00:18:32.779Z,5.98
2018-11-04T00:19:32.772Z,6.05
2018-11-04T00:20:32.810Z,5.92
2018-11-04T00:21:32.775Z,5.87
2018-11-04T00:22:32.739Z,5.95
2018-11-04T00:23:32.754Z,5.98
2018-11-04T00:24:32.714Z,6.01
2018-11-04T00:25:32.753Z,5.98
2018-11-04T00:26:32.703Z,5.99
2018-11-04T00:27:32.713Z,5.80
2018-11-04T00:28:32.765Z,5.69
2018-11-04T00:29:33.044Z,5.66
2018-11-04T00:30:32.645Z,5.60
2018-11-04T00:31:32.646Z,5.55
2018-11-04T00:32:32.637Z,5.55
2018-11-04T00:33:32.641Z,5.62
2018-11-04T00:34:32.680Z,5.59
2018-11-04T00:35:32.590Z,5.62
2018-11-04T00:36:32.578Z,5.66
2018-11-04T00:37:32.581Z,5.66
2018-11-04T00:38:32.593Z,5.67
2018-11-04T00:39:32.597Z,5.66
2018-11-04T00:40:32.540Z,5.66
2018-11-04T00:41:32.527Z,5.63
2018-11-04T00:42:32.565Z,5.65
2018-11-04T00:43:32.557Z,5.80
2018-11-04T00:44:32.488Z,5.74
2018-11-04T00:45:32.616Z,5.78
2018-11-04T00:46:32.471Z,5.88
2018-11-04T00:47:32.514Z,5.93
2018-11-04T00:48:32.554Z,5.98
2018-11-04T00:49:32.453Z,5.93
2018-11-04T00:50:32.469Z,5.85
2018-11-04T00:51:32.422Z,5.81
2018-11-04T00:52:32.465Z,5.81
2018-11-04T00:53:32.393Z,5.84
2018-11-04T00:54:32.406Z,5.84
2018-11-04T00:55:32.429Z,5.90
2018-11-04T00:56:32.362Z,5.96
2018-11-04T00:57:32.407Z,5.98
2018-11-04T00:58:32.345Z,5.84
2018-11-04T00:59:32.388Z,5.87
2018-11-04T01:00:32.386Z,5.92
2018-11-04T01:01:32.333Z,5.96
2018-11-04T01:02:32.326Z,5.96
2018-11-04T01:03:32.292Z,5.99
2018-11-04T01:04:32.351Z,6.05
2018-11-04T01:05:32.299Z,6.08
2018-11-04T01:06:32.288Z,6.05
2018-11-04T01:07:32.244Z,6.06
2018-11-04T01:08:32.248Z,6.01
2018-11-04T01:09:32.285Z,6.02
2018-11-04T01:10:32.209Z,5.92
2018-11-04T01:11:32.244Z,5.93
2018-11-04T01:12:32.188Z,5.95
2018-11-04T01:13:32.180Z,6.13
2018-11-04T01:14:32.250Z,6.19
2018-11-04T01:15:32.158Z,6.05
2018-11-04T01:16:32.189Z,6.13
2018-11-04T01:17:32.137Z,5.95
2018-11-04T01:18:32.129Z,5.92
2018-11-04T01:19:32.194Z,5.95
2018-11-04T01:20:32.103Z,5.84
2018-11-04T01:21:32.146Z,5.87
2018-11-04T01:22:32.080Z,5.98
2018-11-04T01:23:32.080Z,5.95
2018-11-04T01:24:32.225Z,5.93
2018-11-04T01:25:32.049Z,5.78
2018-11-04T01:26:32.043Z,5.78
2018-11-04T01:27:32.038Z,5.78
2018-11-04T01:28:32.063Z,5.84
2018-11-04T01:29:32.062Z,5.90
2018-11-04T01:30:32.000Z,5.96
2018-11-04T01:31:31.985Z,5.92
2018-11-04T01:32:31.978Z,5.74
2018-11-04T01:33:31.963Z,5.74
2018-11-04T01:34:32.006Z,5.73
2018-11-04T01:35:32.524Z,5.66
2018-11-04T01:36:31.932Z,5.66
2018-11-04T01:37:31.921Z,5.74
2018-11-04T01:38:31.921Z,5.73
2018-11-04T01:39:31.897Z,5.77
2018-11-04T01:40:32.000Z,5.77
2018-11-04T01:41:31.873Z,5.98
2018-11-04T01:42:31.868Z,6.03
2018-11-04T01:43:31.854Z,6.19
2018-11-04T01:44:31.847Z,6.17
2018-11-04T01:45:31.931Z,6.11
2018-11-04T01:46:31.830Z,6.13
2018-11-04T01:47:31.811Z,6.10
2018-11-04T01:48:31.809Z,5.95
2018-11-04T01:49:31.789Z,6.03
2018-11-04T01:50:31.870Z,5.98
2018-11-04T01:51:31.772Z,5.95
2018-11-04T01:52:31.769Z,5.96
2018-11-04T01:53:31.750Z,5.98
2018-11-04T01:54:31.735Z,5.87
2018-11-04T01:55:31.832Z,5.85
2018-11-04T01:56:31.726Z,5.90
2018-11-04T01:57:31.869Z,5.95
2018-11-04T01:58:31.710Z,5.88
2018-11-04T01:59:31.688Z,5.83
2018-11-04T02:00:31.760Z,5.95
2018-11-04T02:01:31.985Z,5.99
2018-11-04T02:02:31.648Z,6.02
2018-11-04T02:03:31.644Z,6.10
2018-11-04T02:04:31.651Z,6.32
2018-11-04T02:05:31.651Z,6.24
2018-11-04T02:06:31.688Z,6.21
2018-11-04T02:07:31.592Z,6.16
2018-11-04T02:08:31.583Z,6.05
2018-11-04T02:09:31.587Z,6.05
2018-11-04T02:10:31.594Z,6.03
2018-11-04T02:11:31.604Z,6.03
2018-11-04T02:12:31.982Z,5.90
2018-11-04T02:13:31.532Z,5.70
2018-11-04T02:14:31.516Z,5.88
2018-11-04T02:15:31.565Z,6.06
2018-11-04T02:16:31.554Z,6.05
2018-11-04T02:17:31.550Z,6.01
2018-11-04T02:18:31.486Z,6.02
2018-11-04T02:19:31.494Z,6.01
2018-11-04T02:20:31.451Z,6.03
2018-11-04T02:21:31.461Z,5.93
2018-11-04T02:22:31.502Z,5.93
2018-11-04T02:23:31.430Z,5.75
2018-11-04T02:24:31.504Z,5.70
2018-11-04T02:25:31.433Z,5.75
2018-11-04T02:26:31.421Z,5.69
2018-11-04T02:27:31.388Z,5.67
2018-11-04T02:28:31.390Z,5.80
2018-11-04T02:29:31.443Z,5.84
2018-11-04T02:30:31.350Z,5.77
2018-11-04T02:31:31.337Z,5.84
2018-11-04T02:32:31.378Z,5.73
2018-11-04T02:33:31.315Z,5.78
2018-11-04T02:34:31.342Z,5.77
2018-11-04T02:35:31.384Z,5.73
2018-11-04T02:36:31.276Z,5.85
2018-11-04T02:37:31.273Z,5.83
2018-11-04T02:38:31.307Z,6.01
2018-11-04T02:39:31.257Z,5.99
2018-11-04T02:40:31.290Z,5.92
2018-11-04T02:41:31.227Z,5.75
2018-11-04T02:42:31.215Z,5.78
2018-11-04T02:43:31.256Z,5.62
2018-11-04T02:44:31.232Z,5.58
2018-11-04T02:45:31.237Z,5.49
2018-11-04T02:46:31.181Z,5.58
2018-11-04T02:47:31.164Z,5.55
2018-11-04T02:48:31.154Z,5.66
2018-11-04T02:49:31.225Z,5.78
2018-11-04T02:50:31.137Z,5.92
2018-11-04T02:51:31.126Z,5.90
2018-11-04T02:52:31.122Z,5.88
2018-11-04T02:53:31.098Z,5.83
2018-11-04T02:54:31.190Z,5.84
2018-11-04T02:55:31.078Z,5.78
2018-11-04T02:56:31.071Z,5.67
2018-11-04T02:57:31.060Z,5.62
2018-11-04T02:58:31.071Z,5.59
2018-11-04T02:59:31.126Z,5.67
2018-11-04T03:00:31.028Z,5.63
2018-11-04T03:01:31.017Z,5.85
2018-11-04T03:02:30.999Z,5.93
2018-11-04T03:03:30.989Z,5.92
2018-11-04T03:04:31.104Z,5.88
2018-11-04T03:05:30.973Z,5.88
2018-11-04T03:06:30.962Z,5.80
2018-11-04T03:07:30.949Z,5.84
2018-11-04T03:08:30.941Z,5.81
2018-11-04T03:09:30.985Z,5.92
2018-11-04T03:10:30.912Z,6.01
2018-11-04T03:11:30.918Z,5.98
2018-11-04T03:12:30.906Z,5.96
2018-11-04T03:13:30.888Z,5.90
2018-11-04T03:14:30.978Z,5.92
2018-11-04T03:15:30.862Z,6.01
2018-11-04T03:16:30.850Z,5.93
2018-11-04T03:17:30.879Z,6.03
2018-11-04T03:18:30.834Z,6.08
2018-11-04T03:19:30.892Z,6.16
2018-11-04T03:20:30.804Z,6.16
2018-11-04T03:21:30.800Z,6.05
2018-11-04T03:22:30.873Z,5.98
2018-11-04T03:23:30.778Z,6.03
2018-11-04T03:24:30.835Z,5.90
2018-11-04T03:25:30.771Z,5.90
2018-11-04T03:26:30.741Z,5.75
2018-11-04T03:27:30.765Z,5.83
2018-11-04T03:28:30.769Z,5.80
2018-11-04T03:29:30.722Z,5.77
2018-11-04T03:30:30.734Z,5.95
2018-11-04T03:31:30.740Z,5.93
2018-11-04T03:32:30.674Z,5.84
2018-11-04T03:33:30.723Z,5.88
2018-11-04T03:34:30.656Z,5.90
2018-11-04T03:35:30.686Z,5.90
2018-11-04T03:36:30.632Z,5.78
2018-11-04T03:37:30.630Z,5.74
2018-11-04T03:38:30.683Z,5.65
2018-11-04T03:39:30.605Z,5.67
2018-11-04T03:40:30.628Z,6.01
2018-11-04T03:41:30.629Z,6.08
2018-11-04T03:42:30.574Z,6.08
2018-11-04T03:43:30.558Z,5.99
2018-11-04T03:44:30.574Z,5.93
2018-11-04T03:45:30.568Z,5.95
2018-11-04T03:46:30.576Z,5.93
2018-11-04T03:47:30.554Z,6.13
2018-11-04T03:48:30.506Z,6.03
2018-11-04T03:49:30.521Z,6.10
2018-11-04T03:50:30.480Z,5.88
2018-11-04T03:51:30.530Z,5.77
2018-11-04T03:52:30.497Z,5.78
2018-11-04T03:53:30.501Z,5.77
2018-11-04T03:54:30.448Z,5.67
2018-11-04T03:55:30.482Z,5.75
2018-11-04T03:56:30.469Z,5.75
2018-11-04T03:57:30.411Z,5.85
2018-11-04T03:58:30.432Z,5.90
2018-11-04T03:59:30.388Z,6.01
2018-11-04T04:00:30.377Z,5.99
2018-11-04T04:01:30.452Z,6.02
2018-11-04T04:02:30.354Z,5.93
2018-11-04T04:03:30.383Z,5.96
2018-11-04T04:04:30.421Z,6.06
2018-11-04T04:05:30.327Z,5.96
2018-11-04T04:06:30.373Z,5.87
2018-11-04T04:07:30.321Z,5.78
2018-11-04T04:08:30.334Z,5.85
2018-11-04T04:09:30.278Z,5.83
2018-11-04T04:10:30.266Z,5.67
2018-11-04T04:11:30.332Z,5.69
2018-11-04T04:12:30.260Z,5.67
2018-11-04T04:13:30.292Z,5.63
2018-11-04T04:14:30.227Z,5.67
2018-11-04T04:15:30.218Z,5.73
2018-11-04T04:16:30.264Z,5.78
2018-11-04T04:17:30.192Z,5.96
2018-11-04T04:18:30.227Z,5.93
2018-11-04T04:19:30.199Z,5.95
2018-11-04T04:20:30.162Z,5.93
2018-11-04T04:21:30.205Z,6.01
2018-11-04T04:22:30.153Z,5.99
2018-11-04T04:23:30.164Z,5.95
2018-11-04T04:24:30.159Z,5.90
2018-11-04T04:25:30.132Z,5.98
2018-11-04T04:26:30.161Z,6.03
2018-11-04T04:27:30.088Z,5.88
2018-11-04T04:28:30.082Z,5.80
2018-11-04T04:29:30.096Z,5.75
2018-11-04T04:30:30.052Z,6.01
2018-11-04T04:31:30.120Z,6.25
2018-11-04T04:32:30.033Z,6.25
2018-11-04T04:33:30.027Z,6.08
2018-11-04T04:34:30.044Z,6.14
2018-11-04T04:35:30.008Z,6.03
2018-11-04T04:36:30.037Z,6.14
2018-11-04T04:37:29.993Z,5.99
2018-11-04T04:38:29.970Z,5.92
2018-11-04T04:39:30.050Z,5.95
2018-11-04T04:40:29.945Z,6.02
2018-11-04T04:41:29.935Z,5.96
2018-11-04T04:42:29.928Z,5.88
2018-11-04T04:43:29.928Z,5.92
2018-11-04T04:44:29.988Z,6.11
2018-11-04T04:45:29.927Z,5.98
2018-11-04T04:46:29.883Z,6.06
2018-11-04T04:47:29.869Z,6.13
2018-11-04T04:48:29.859Z,6.17
2018-11-04T04:49:29.953Z,6.13
2018-11-04T04:50:29.836Z,6.08
2018-11-04T04:51:29.838Z,6.19
2018-11-04T04:52:29.815Z,6.03
2018-11-04T04:53:29.813Z,6.10
2018-11-04T04:54:29.875Z,5.98
2018-11-04T04:55:29.829Z,6.03
2018-11-04T04:56:29.784Z,5.99
2018-11-04T04:57:29.764Z,6.03
2018-11-04T04:58:29.759Z,6.10
2018-11-04T04:59:29.840Z,6.14
2018-11-04T05:00:29.936Z,6.11
2018-11-04T05:01:29.745Z,6.14
2018-11-04T05:02:29.711Z,6.17
2018-11-04T05:03:29.700Z,6.11
2018-11-04T05:04:29.728Z,6.03
2018-11-04T05:05:29.734Z,6.02
2018-11-04T05:06:29.664Z,5.92
2018-11-04T05:07:29.681Z,5.83
2018-11-04T05:08:29.645Z,5.70
2018-11-04T05:09:29.668Z,5.78
2018-11-04T05:10:29.674Z,5.74
2018-11-04T05:11:29.647Z,5.66
2018-11-04T05:12:29.598Z,5.77
2018-11-04T05:13:29.616Z,5.77
2018-11-04T05:14:29.581Z,5.84
2018-11-04T05:15:29.616Z,5.75
2018-11-04T05:16:29.593Z,5.77
2018-11-04T05:17:29.548Z,5.95
2018-11-04T05:18:29.535Z,5.84
2018-11-04T05:19:29.531Z,5.78
2018-11-04T05:20:29.594Z,5.66
2018-11-04T05:21:29.539Z,5.59
2018-11-04T05:22:29.552Z,5.51
2018-11-04T05:23:29.516Z,5.47
2018-11-04T05:24:29.471Z,5.67
2018-11-04T05:25:29.485Z,5.77
2018-11-04T05:26:29.447Z,5.84
2018-11-04T05:27:29.494Z,5.98
2018-11-04T05:28:29.431Z,5.98
2018-11-04T05:29:29.460Z,5.90
2018-11-04T05:30:29.431Z,5.92
2018-11-04T05:31:29.395Z,5.81
2018-11-04T05:32:29.438Z,5.84
2018-11-04T05:33:29.389Z,5.81
2018-11-04T05:34:29.404Z,5.77
2018-11-04T05:35:29.355Z,5.81
2018-11-04T05:36:29.418Z,5.78
2018-11-04T05:37:29.329Z,5.73
2018-11-04T05:38:29.432Z,5.60
2018-11-04T05:39:29.351Z,5.59
2018-11-04T05:40:29.312Z,5.59
2018-11-04T05:41:29.288Z,5.65
2018-11-04T05:42:29.295Z,5.73
2018-11-04T05:43:29.317Z,5.81
2018-11-04T05:44:29.289Z,5.81
2018-11-04T05:45:29.243Z,5.90
2018-11-04T05:46:29.298Z,5.95
2018-11-04T05:47:29.227Z,5.87
2018-11-04T05:48:29.231Z,5.92
2018-11-04T05:49:29.233Z,6.08
2018-11-04T05:50:29.228Z,6.10
2018-11-04T05:51:29.235Z,6.14
2018-11-04T05:52:29.171Z,6.01
2018-11-04T05:53:29.162Z,5.84
2018-11-04T05:54:29.160Z,5.70
2018-11-04T05:55:29.173Z,5.80
2018-11-04T05:56:29.177Z,5.77
2018-11-04T05:57:33.829Z,5.80
2018-11-04T05:58:29.105Z,5.83
2018-11-04T05:59:29.095Z,6.02
2018-11-04T06:00:29.185Z,6.32
2018-11-04T06:01:29.426Z,6.19
2018-11-04T06:02:29.062Z,6.02
2018-11-04T06:03:29.054Z,5.98
2018-11-04T06:04:29.055Z,5.98
2018-11-04T06:05:29.116Z,5.95
2018-11-04T06:06:29.480Z,5.81
2018-11-04T06:07:29.026Z,5.90
2018-11-04T06:08:29.002Z,5.81
2018-11-04T06:09:28.991Z,5.90
2018-11-04T06:10:28.980Z,5.74
2018-11-04T06:11:29.036Z,5.75
2018-11-04T06:12:28.962Z,5.84
2018-11-04T06:13:28.952Z,5.84
2018-11-04T06:14:28.946Z,5.74
2018-11-04T06:15:28.922Z,5.77
2018-11-04T06:16:28.969Z,5.90
2018-11-04T06:17:28.940Z,5.90
2018-11-04T06:18:28.886Z,6.10
2018-11-04T06:19:28.943Z,6.20
2018-11-04T06:20:28.933Z,6.21
2018-11-04T06:21:28.860Z,6.17
2018-11-04T06:22:28.935Z,6.10
2018-11-04T06:23:28.839Z,6.06
2018-11-04T06:24:28.831Z,5.96
2018-11-04T06:25:28.820Z,5.98
2018-11-04T06:26:28.819Z,6.03
2018-11-04T06:27:28.898Z,6.08
2018-11-04T06:28:28.783Z,6.13
2018-11-04T06:29:28.773Z,6.14
2018-11-04T06:30:28.769Z,6.08
2018-11-04T06:31:28.751Z,5.99
2018-11-04T06:32:28.838Z,6.08
2018-11-04T06:33:28.772Z,6.06
2018-11-04T06:34:28.767Z,6.14
2018-11-04T06:35:28.712Z,6.20
2018-11-04T06:36:28.700Z,6.51
2018-11-04T06:37:28.737Z,6.58
2018-11-04T06:38:28.733Z,6.54
2018-11-04T06:39:28.665Z,6.46
2018-11-04T06:40:28.654Z,6.54
2018-11-04T06:41:28.679Z,6.68
2018-11-04T06:42:28.697Z,6.53
2018-11-04T06:43:28.623Z,6.55
2018-11-04T06:44:28.638Z,6.57
2018-11-04T06:45:28.601Z,6.61
2018-11-04T06:46:28.628Z,6.35
2018-11-04T06:47:28.691Z,6.19
2018-11-04T06:48:28.569Z,6.06
2018-11-04T06:49:28.555Z,6.21
2018-11-04T06:50:28.562Z,6.24
2018-11-04T06:51:28.571Z,6.36
2018-11-04T06:52:28.628Z,6.54
2018-11-04T06:53:28.520Z,6.53
2018-11-04T06:54:28.507Z,6.58
2018-11-04T06:55:28.501Z,6.61
2018-11-04T06:56:28.500Z,6.43
2018-11-04T06:57:28.562Z,6.45
2018-11-04T06:58:28.464Z,6.50
2018-11-04T06:59:28.448Z,6.53
2018-11-04T07:00:28.444Z,6.54
2018-11-04T07:01:28.448Z,6.58
2018-11-04T07:02:28.626Z,6.50
2018-11-04T07:03:28.419Z,6.50
2018-11-04T07:04:29.347Z,6.53
2018-11-04T07:05:28.393Z,6.45
2018-11-04T07:06:28.385Z,6.57
2018-11-04T07:07:28.539Z,6.69
2018-11-04T07:08:28.369Z,6.71
2018-11-04T07:09:28.442Z,6.99
2018-11-04T07:10:28.444Z,6.99
2018-11-04T07:11:28.405Z,6.99
2018-11-04T07:12:28.400Z,7.11
2018-11-04T07:13:28.317Z,6.96
2018-11-04T07:14:29.905Z,7.00
2018-11-04T07:15:28.952Z,7.12
2018-11-04T07:16:28.903Z,6.96
2018-11-04T07:17:28.297Z,6.93
2018-11-04T07:18:28.272Z,6.90
2018-11-04T07:19:28.295Z,6.96
2018-11-04T07:20:28.327Z,6.97
2018-11-04T07:21:28.269Z,6.90
2018-11-04T07:22:28.296Z,6.86
2018-11-04T07:23:28.232Z,6.94
2018-11-04T07:24:28.516Z,6.94
2018-11-04T07:25:28.247Z,6.96
2018-11-04T07:26:28.189Z,7.04
2018-11-04T07:27:28.178Z,7.11
2018-11-04T07:28:28.220Z,7.11
2018-11-04T07:29:28.430Z,7.26
2018-11-04T07:30:28.181Z,7.16
2018-11-04T07:31:28.116Z,7.37
2018-11-04T07:32:28.172Z,7.51
2018-11-04T07:33:28.083Z,7.73
2018-11-04T07:34:28.110Z,7.66
2018-11-04T07:35:28.159Z,7.66
2018-11-04T07:36:28.055Z,7.58
2018-11-04T07:37:28.890Z,7.52
2018-11-04T07:38:28.049Z,7.45
2018-11-04T07:39:28.036Z,7.39
2018-11-04T07:40:28.056Z,7.26
2018-11-04T07:41:28.394Z,7.18
2018-11-04T07:42:27.990Z,7.16
2018-11-04T07:43:27.979Z,7.21
2018-11-04T07:44:28.110Z,7.52
2018-11-04T07:45:27.946Z,7.47
2018-11-04T07:46:27.986Z,7.57
2018-11-04T07:47:27.962Z,7.54
2018-11-04T07:48:27.914Z,7.48
2018-11-04T07:49:27.904Z,7.47
2018-11-04T07:50:27.899Z,7.54
2018-11-04T07:51:27.974Z,7.71
2018-11-04T07:52:27.926Z,7.74
2018-11-04T07:53:27.863Z,7.94
2018-11-04T07:54:27.857Z,8.04
2018-11-04T07:55:27.868Z,7.91
2018-11-04T07:56:27.883Z,7.86
2018-11-04T07:57:27.879Z,7.73
2018-11-04T07:58:27.809Z,7.96
2018-11-04T07:59:27.802Z,8.27
2018-11-04T08:00:27.797Z,8.57
2018-11-04T08:01:27.845Z,8.68
2018-11-04T08:02:27.797Z,8.52
2018-11-04T08:03:27.880Z,8.52
2018-11-04T08:04:27.748Z,8.39
2018-11-04T08:05:27.736Z,8.42
2018-11-04T08:06:27.726Z,8.49
2018-11-04T08:07:27.729Z,8.61
2018-11-04T08:08:27.865Z,9.17
2018-11-04T08:09:27.694Z,9.70
2018-11-04T08:10:27.704Z,10.42
2018-11-04T08:11:27.682Z,10.51
2018-11-04T08:12:27.662Z,10.98
2018-11-04T08:13:27.826Z,11.19
2018-11-04T08:14:27.649Z,11.51
2018-11-04T08:15:27.623Z,11.75
2018-11-04T08:16:27.617Z,12.13
2018-11-04T08:17:27.696Z,12.07
2018-11-04T08:18:27.626Z,11.78
2018-11-04T08:19:27.632Z,11.72
2018-11-04T08:20:27.611Z,11.77
2018-11-04T08:21:28.478Z,11.97
2018-11-04T08:22:27.559Z,12.22
2018-11-04T08:23:27.591Z,12.52
2018-11-04T08:24:27.587Z,12.55
2018-11-04T08:25:27.523Z,12.88
2018-11-04T08:26:27.507Z,13.21
2018-11-04T08:27:27.543Z,13.35
2018-11-04T08:28:27.520Z,13.35
2018-11-04T08:29:27.554Z,13.03
2018-11-04T08:30:27.484Z,12.95
2018-11-04T08:31:27.468Z,13.14
2018-11-04T08:32:27.445Z,13.16
2018-11-04T08:33:27.465Z,13.04
2018-11-04T08:34:27.482Z,13.01
2018-11-04T08:35:27.935Z,13.10
2018-11-04T08:36:27.418Z,13.25
2018-11-04T08:37:27.390Z,13.28
2018-11-04T08:38:27.424Z,13.36
2018-11-04T08:39:27.386Z,13.25
2018-11-04T08:40:27.511Z,12.59
2018-11-04T08:41:27.347Z,12.34
2018-11-04T08:42:27.428Z,12.19
2018-11-04T08:43:27.362Z,12.70
2018-11-04T08:44:27.313Z,12.62
2018-11-04T08:45:27.358Z,12.70
2018-11-04T08:46:27.834Z,12.55
2018-11-04T08:47:27.409Z,12.80
2018-11-04T08:48:27.305Z,12.87
2018-11-04T08:49:27.256Z,13.06
2018-11-04T08:50:27.685Z,13.43
2018-11-04T08:51:27.233Z,13.76
2018-11-04T08:52:29.872Z,13.96
2018-11-04T08:53:27.591Z,13.76
2018-11-04T08:54:27.206Z,13.75
2018-11-04T08:55:27.401Z,13.80
2018-11-04T08:56:27.190Z,14.08
2018-11-04T08:57:27.179Z,13.98
2018-11-04T08:58:27.251Z,13.87
2018-11-04T08:59:27.167Z,13.84
2018-11-04T09:00:27.159Z,13.73
2018-11-04T09:01:27.127Z,13.41
2018-11-04T09:02:27.114Z,13.36
2018-11-04T09:03:27.212Z,13.46
2018-11-04T09:04:27.095Z,13.62
2018-11-04T09:05:27.089Z,13.79
2018-11-04T09:06:27.213Z,13.48
2018-11-04T09:07:27.063Z,13.27
2018-11-04T09:08:27.085Z,13.04
2018-11-04T09:09:27.113Z,12.74
2018-11-04T09:10:27.026Z,12.88
2018-11-04T09:11:27.081Z,13.01
2018-11-04T09:12:27.005Z,13.04
2018-11-04T09:13:27.028Z,12.95
2018-11-04T09:14:27.190Z,12.96
2018-11-04T09:15:27.379Z,13.28
2018-11-04T09:16:26.967Z,13.50
2018-11-04T09:17:26.958Z,13.68
2018-11-04T09:18:27.174Z,13.71
2018-11-04T09:19:27.427Z,13.94
2018-11-04T09:20:26.943Z,13.94
2018-11-04T09:21:27.524Z,13.62
2018-11-04T09:22:30.908Z,13.57
2018-11-04T09:23:28.864Z,13.43
2018-11-04T09:24:27.543Z,13.14
2018-11-04T09:25:26.949Z,13.51
2018-11-04T09:26:27.419Z,13.71
2018-11-04T09:27:26.880Z,13.88
2018-11-04T09:28:26.832Z,13.55
2018-11-04T09:29:26.843Z,13.43
2018-11-04T09:30:29.086Z,13.51
2018-11-04T09:31:26.938Z,13.75
2018-11-04T09:32:28.408Z,13.96
2018-11-04T09:33:26.922Z,14.21
2018-11-04T09:34:26.828Z,13.93
2018-11-04T09:35:27.026Z,13.75
2018-11-04T09:36:27.077Z,13.69
2018-11-04T09:37:26.845Z,13.41
2018-11-04T09:38:26.779Z,13.62
2018-11-04T09:39:26.776Z,13.32
2018-11-04T09:40:26.720Z,12.92
2018-11-04T09:41:26.962Z,13.13
2018-11-04T09:42:26.702Z,13.16
2018-11-04T09:43:26.692Z,13.36
2018-11-04T09:44:26.677Z,13.36
2018-11-04T09:45:26.697Z,13.01
2018-11-04T09:46:26.666Z,12.92
2018-11-04T09:47:26.691Z,13.10
2018-11-04T09:48:26.617Z,13.10
2018-11-04T09:49:26.616Z,12.99
2018-11-04T09:50:26.597Z,13.29
2018-11-04T09:51:26.662Z,13.68
2018-11-04T09:52:26.569Z,13.66
2018-11-04T09:53:27.622Z,13.35
2018-11-04T09:54:26.577Z,13.31
2018-11-04T09:55:26.542Z,13.69
2018-11-04T09:56:26.670Z,14.01
2018-11-04T09:57:26.524Z,13.99
2018-11-04T09:58:26.499Z,14.17
2018-11-04T09:59:26.574Z,14.49
2018-11-04T10:00:26.483Z,14.52
2018-11-04T10:01:26.523Z,13.91
2018-11-04T10:02:26.467Z,14.02
2018-11-04T10:03:26.460Z,14.09
2018-11-04T10:04:26.524Z,14.38
2018-11-04T10:05:26.432Z,14.64
2018-11-04T10:06:26.493Z,14.59
2018-11-04T10:07:26.411Z,14.75
2018-11-04T10:08:26.413Z,14.72
2018-11-04T10:09:26.442Z,15.35
2018-11-04T10:10:26.390Z,15.85
2018-11-04T10:11:26.428Z,15.88
2018-11-04T10:12:26.357Z,15.86
2018-11-04T10:13:26.427Z,16.06
2018-11-04T10:14:26.432Z,15.52
2018-11-04T10:15:26.365Z,15.30
2018-11-04T10:16:26.397Z,15.68
2018-11-04T11:21:11.955Z,15.68
2018-11-04T11:22:11.768Z,15.62
2018-11-04T11:23:11.847Z,15.80
2018-11-04T11:24:11.782Z,16.03
2018-11-04T11:25:11.746Z,15.89
2018-11-04T11:26:11.780Z,15.84
2018-11-04T11:27:11.728Z,15.68
2018-11-04T11:28:11.721Z,15.49
2018-11-04T11:29:11.703Z,15.55
2018-11-04T11:30:11.735Z,15.98
2018-11-04T11:31:11.725Z,16.08
2018-11-04T11:32:11.663Z,15.96
2018-11-04T11:33:11.706Z,15.73
2018-11-04T11:34:11.641Z,15.58
2018-11-04T11:35:11.629Z,15.64
2018-11-04T11:36:11.619Z,15.80
2018-11-04T11:37:11.635Z,15.68
2018-11-04T11:38:11.635Z,15.64
2018-11-04T11:39:11.736Z,15.46
2018-11-04T11:40:11.583Z,15.76
2018-11-04T11:41:11.577Z,15.96
2018-11-04T11:42:11.560Z,15.66
2018-11-04T11:43:11.578Z,15.43
2018-11-04T11:44:11.532Z,15.28
2018-11-04T11:45:11.555Z,15.30
2018-11-04T11:46:11.503Z,15.37
2018-11-04T11:47:11.491Z,15.40
2018-11-04T11:48:11.526Z,15.49
2018-11-04T11:49:11.723Z,15.46
2018-11-04T11:50:11.463Z,15.73
2018-11-04T11:51:11.466Z,15.74
2018-11-04T11:52:11.452Z,15.78
2018-11-04T11:53:11.478Z,15.70
2018-11-04T11:54:11.438Z,15.66
2018-11-04T11:55:11.416Z,15.85
2018-11-04T11:56:11.443Z,16.03
2018-11-04T11:57:18.504Z,15.99
2018-11-04T11:58:13.192Z,15.98
2018-11-04T11:59:12.205Z,16.17
2018-11-04T12:00:11.348Z,16.18
2018-11-04T12:01:12.212Z,16.33
2018-11-04T12:02:11.374Z,16.30
2018-11-04T12:03:11.323Z,16.65
2018-11-04T12:04:11.333Z,16.62
2018-11-04T12:05:11.295Z,16.33
2018-11-04T12:06:11.283Z,16.51
2018-11-04T12:07:11.306Z,16.37
2018-11-04T12:08:11.276Z,16.22
2018-11-04T12:09:11.244Z,16.29
2018-11-04T12:10:11.244Z,16.10
2018-11-04T12:11:11.300Z,15.59
2018-11-04T12:12:11.225Z,15.38
2018-11-04T12:13:11.228Z,15.11
2018-11-04T12:14:11.194Z,14.80
2018-11-04T12:15:11.315Z,14.64
2018-11-04T12:16:11.213Z,14.63
2018-11-04T12:17:11.167Z,14.78
2018-11-04T12:18:11.150Z,15.18
2018-11-04T12:19:11.158Z,15.56
2018-11-04T12:20:11.351Z,15.91
2018-11-04T12:21:11.187Z,15.78
2018-11-04T12:22:11.109Z,16.08
2018-11-04T12:23:11.116Z,16.18
2018-11-04T12:24:11.086Z,16.51
2018-11-04T12:25:11.148Z,16.40
2018-11-04T12:26:11.528Z,16.33
2018-11-04T12:27:11.080Z,16.26
2018-11-04T12:28:11.045Z,16.26
2018-11-04T12:29:11.895Z,15.73
2018-11-04T12:30:11.016Z,15.76
2018-11-04T12:31:11.003Z,15.81
2018-11-04T12:32:11.233Z,15.76
2018-11-04T12:33:10.985Z,15.66
2018-11-04T12:34:10.980Z,15.52
2018-11-04T12:35:11.017Z,15.25
2018-11-04T12:36:11.929Z,15.13
2018-11-04T12:37:10.987Z,15.09
2018-11-04T12:38:10.987Z,15.01
2018-11-04T12:39:10.922Z,14.82
2018-11-04T12:40:10.967Z,14.91
2018-11-04T12:41:10.931Z,14.74
2018-11-04T12:42:10.913Z,14.71
2018-11-04T12:43:10.914Z,14.98
2018-11-04T12:44:10.866Z,15.31
2018-11-04T12:45:10.883Z,15.64
2018-11-04T12:46:10.904Z,15.68
2018-11-04T12:47:10.913Z,15.78
2018-11-04T12:48:10.845Z,15.91
2018-11-04T12:49:10.866Z,15.84
2018-11-04T12:50:10.857Z,15.85
2018-11-04T12:51:10.839Z,15.96
2018-11-04T12:52:10.856Z,16.10
2018-11-04T12:53:10.762Z,16.33
2018-11-04T12:54:10.830Z,16.30
2018-11-04T12:55:10.749Z,16.10
2018-11-04T12:56:10.735Z,15.89
2018-11-04T12:57:10.714Z,15.70
2018-11-04T12:58:10.775Z,15.81
2018-11-04T12:59:10.722Z,16.13
2018-11-04T13:00:10.682Z,16.29
2018-11-04T13:01:10.726Z,16.44
2018-11-04T13:02:10.864Z,16.45
2018-11-04T13:03:10.719Z,16.18
2018-11-04T13:04:10.647Z,16.22
2018-11-04T13:05:10.683Z,16.06
2018-11-04T13:06:10.644Z,15.73
2018-11-04T13:07:10.624Z,15.77
2018-11-04T13:08:10.648Z,15.53
2018-11-04T13:09:10.595Z,15.56
2018-11-04T13:10:10.660Z,15.81
2018-11-04T13:11:10.588Z,15.68
2018-11-04T13:12:10.580Z,15.78
2018-11-04T13:13:10.609Z,15.81
2018-11-04T13:14:10.615Z,15.70
2018-11-04T13:15:10.614Z,15.64
2018-11-04T13:16:10.529Z,15.46
2018-11-04T13:17:10.541Z,15.48
2018-11-04T13:18:10.528Z,15.64
2018-11-04T13:19:10.513Z,15.66
2018-11-04T13:20:10.559Z,15.59
2018-11-04T13:21:10.485Z,15.53
2018-11-04T13:22:10.468Z,14.98
2018-11-04T13:23:10.465Z,14.85
2018-11-04T13:24:10.427Z,14.82
2018-11-04T13:25:10.471Z,14.80
2018-11-04T13:26:10.450Z,14.64
2018-11-04T13:27:10.542Z,14.48
2018-11-04T13:28:10.399Z,14.20
2018-11-04T13:29:10.359Z,14.06
2018-11-04T13:30:10.412Z,14.01
2018-11-04T13:31:10.432Z,13.87
2018-11-04T13:32:10.386Z,13.73
2018-11-04T13:33:10.323Z,13.72
2018-11-04T13:34:10.373Z,13.69
2018-11-04T13:35:10.332Z,13.51
2018-11-04T13:36:10.410Z,13.41
2018-11-04T13:37:10.357Z,13.36
2018-11-04T13:38:10.285Z,13.32
2018-11-04T13:39:10.315Z,13.32
2018-11-04T13:40:10.286Z,13.36
2018-11-04T13:41:10.232Z,13.25
2018-11-04T13:42:10.230Z,13.25
2018-11-04T13:43:10.427Z,13.32
2018-11-04T13:44:10.234Z,13.28
2018-11-04T13:45:10.262Z,13.10
2018-11-04T13:46:10.181Z,13.09
2018-11-04T13:47:10.174Z,13.06
2018-11-04T13:48:10.151Z,13.01
2018-11-04T13:49:10.253Z,13.12
2018-11-04T13:50:10.154Z,13.04
2018-11-04T13:51:10.151Z,13.06
2018-11-04T13:52:10.152Z,12.88
2018-11-04T13:53:10.116Z,12.87
2018-11-04T13:54:10.101Z,12.92
2018-11-04T13:55:10.084Z,12.89
2018-11-04T13:56:10.102Z,12.89
2018-11-04T13:57:10.049Z,12.88
2018-11-04T13:58:10.037Z,12.89
2018-11-04T13:59:10.044Z,12.92
2018-11-04T14:00:10.012Z,12.98
2018-11-04T14:01:10.004Z,12.94
2018-11-04T14:02:10.039Z,13.01
2018-11-04T14:03:09.989Z,12.92
2018-11-04T14:04:09.989Z,12.96
2018-11-04T14:05:09.991Z,12.99
2018-11-04T14:06:09.988Z,13.10
2018-11-04T14:07:09.972Z,13.07
2018-11-04T14:08:09.958Z,12.95
2018-11-04T14:09:09.976Z,12.99
2018-11-04T14:10:09.904Z,13.07
2018-11-04T14:11:09.894Z,13.01
2018-11-04T14:12:09.899Z,12.88