createdAt,value
2023-04-05T00:00:22.164Z,0
2023-04-05T00:03:47.365Z,0
2023-04-05T00:07:12.535Z,0
2023-04-05T00:10:37.694Z,0
2023-04-05T00:14:02.856Z,0
2023-04-05T00:17:27.980Z,0
2023-04-05T00:20:53.112Z,0
2023-04-05T00:24:18.253Z,0
2023-04-05T00:27:43.394Z,0
2023-04-05T00:31:08.587Z,0
2023-04-05T00:34:33.899Z,0
2023-04-05T00:37:58.855Z,0
2023-04-05T00:41:24.025Z,0
2023-04-05T00:44:49.170Z,0
2023-04-05T00:48:14.324Z,0
2023-04-05T00:51:39.440Z,0
2023-04-05T00:55:04.595Z,0
2023-04-05T00:58:29.736Z,0
2023-04-05T01:01:54.864Z,0
2023-04-05T01:05:20.117Z,0
2023-04-05T01:08:45.170Z,0
2023-04-05T01:12:10.325Z,0
2023-04-05T01:15:35.512Z,0
2023-04-05T01:19:00.623Z,0
2023-04-05T01:22:25.786Z,0
2023-04-05T01:25:50.919Z,0
2023-04-05T01:29:16.053Z,0
2023-04-05T01:32:41.227Z,0
2023-04-05T01:36:06.391Z,0
2023-04-05T01:39:31.529Z,0
2023-04-05T01:42:56.654Z,0
2023-04-05T01:46:21.874Z,0
2023-04-05T01:49:46.950Z,0
2023-04-05T01:53:12.100Z,0
2023-04-05T01:56:37.266Z,0
2023-04-05T02:00:02.422Z,0
2023-04-05T02:03:27.720Z,0
2023-04-05T02:06:52.747Z,0
2023-04-05T02:10:17.892Z,0
2023-04-05T02:13:43.038Z,0
2023-04-05T02:17:08.170Z,0
2023-04-05T02:20:33.326Z,0
2023-04-05T02:23:58.456Z,0
2023-04-05T02:27:23.610Z,0
2023-04-05T02:30:48.772Z,0
2023-04-05T02:34:13.889Z,0
2023-04-05T02:37:39.055Z,0
2023-04-05T02:41:04.178Z,0
2023-04-05T02:44:29.322Z,0
2023-04-05T02:47:54.521Z,0
2023-04-05T02:51:19.601Z,0
2023-04-05T02:54:44.785Z,0
2023-04-05T02:58:09.907Z,0
2023-04-05T03:01:35.084Z,0
2023-04-05T03:05:00.259Z,0
2023-04-05T03:08:25.360Z,0
2023-04-05T03:11:50.514Z,0
2023-04-05T03:15:15.662Z,0
2023-04-05T03:18:40.808Z,0
2023-04-05T03:22:05.997Z,0
2023-04-05T03:25:31.123Z,0
2023-04-05T03:28:56.269Z,0
2023-04-05T03:32:21.411Z,0
2023-04-05T03:35:46.569Z,0
2023-04-05T03:39:11.736Z,0
2023-04-05T03:42:36.849Z,0
2023-04-05T03:46:02.053Z,0
2023-04-05T03:49:27.144Z,0
2023-04-05T03:52:52.286Z,0
2023-04-05T03:56:17.446Z,0
2023-04-05T03:59:42.566Z,0
2023-04-05T04:03:07.755Z,0
2023-04-05T04:06:32.887Z,0
2023-04-05T04:09:58.010Z,0
2023-04-05T04:13:23.168Z,0
2023-04-05T04:16:48.332Z,0
2023-04-05T04:20:13.459Z,0
2023-04-05T04:23:38.632Z,0
2023-04-05T04:27:03.782Z,0
2023-04-05T04:30:28.943Z,0
2023-04-05T04:33:54.065Z,0
2023-04-05T04:37:19.203Z,0
2023-04-05T04:40:44.358Z,0
2023-04-05T04:44:09.504Z,0
2023-04-05T04:47:34.731Z,0
2023-04-05T04:50:59.827Z,0
2023-04-05T04:54:24.986Z,0
2023-04-05T04:57:50.096Z,0
2023-04-05T05:01:15.265Z,0
2023-04-05T05:04:40.433Z,0
2023-04-05T05:08:05.570Z,0
2023-04-05T05:11:30.806Z,0
2023-04-05T05:14:55.962Z,0
2023-04-05T05:18:21.086Z,0
2023-04-05T05:21:46.252Z,0
2023-04-05T05:25:11.374Z,0
2023-04-05T05:28:36.516Z,6
2023-04-05T05:32:01.662Z,6
2023-04-05T05:35:26.836Z,6
2023-04-05T05:38:52.004Z,6
2023-04-05T05:42:17.126Z,6
2023-04-05T05:45:42.293Z,6
2023-04-05T05:49:07.437Z,6
2023-04-05T05:52:32.609Z,6
2023-04-05T05:55:57.782Z,6
2023-04-05T05:59:22.957Z,6
2023-04-05T06:02:48.129Z,11
2023-04-05T06:06:13.243Z,17
2023-04-05T06:09:38.372Z,17
2023-04-05T06:13:03.544Z,23
2023-04-05T06:16:28.717Z,28
2023-04-05T06:19:53.816Z,23
2023-04-05T06:23:19.004Z,23
2023-04-05T06:26:44.153Z,23
2023-04-05T06:30:09.412Z,17
2023-04-05T06:33:35.195Z,23
2023-04-05T06:37:00.383Z,23
2023-04-05T06:40:25.536Z,23
2023-04-05T06:43:50.707Z,23
2023-04-05T06:47:15.932Z,23
2023-04-05T06:50:41.492Z,23
2023-04-05T06:54:06.340Z,28
2023-04-05T06:57:31.507Z,28
2023-04-05T07:00:56.697Z,28
2023-04-05T07:04:21.892Z,28
2023-04-05T07:07:46.981Z,28
2023-04-05T07:11:12.127Z,34
2023-04-05T07:14:37.288Z,34
2023-04-05T07:18:02.487Z,34
2023-04-05T07:21:27.685Z,34
2023-04-05T07:24:52.792Z,39
2023-04-05T07:28:17.964Z,39
2023-04-05T07:31:43.133Z,45
2023-04-05T07:35:08.300Z,39
2023-04-05T07:38:33.500Z,39
2023-04-05T07:41:58.630Z,39
2023-04-05T07:45:23.788Z,45
2023-04-05T07:48:48.941Z,45
2023-04-05T07:52:14.089Z,51
2023-04-05T07:55:39.299Z,51
2023-04-05T07:59:04.434Z,51
2023-04-05T08:02:29.609Z,51
2023-04-05T08:05:54.976Z,51
2023-04-05T08:09:19.903Z,51
2023-04-05T08:12:45.932Z,51
2023-04-05T08:16:11.179Z,51
2023-04-05T08:19:36.993Z,51
2023-04-05T08:23:02.206Z,51
2023-04-05T08:26:27.397Z,51
2023-04-05T08:29:52.581Z,51
2023-04-05T08:33:17.727Z,51
2023-04-05T08:36:42.904Z,51
2023-04-05T08:40:08.112Z,62
2023-04-05T08:43:33.290Z,62
2023-04-05T08:46:58.539Z,34
2023-04-05T08:50:23.707Z,34
2023-04-05T08:53:48.873Z,34
2023-04-05T08:57:14.078Z,34
2023-04-05T09:00:39.402Z,39
2023-04-05T09:04:04.541Z,34
2023-04-05T09:07:29.736Z,34
2023-04-05T09:10:54.921Z,34
2023-04-05T09:14:20.207Z,28
2023-04-05T09:17:45.447Z,34
2023-04-05T09:21:10.639Z,39
2023-04-05T09:24:35.779Z,39
2023-04-05T09:28:00.946Z,39
2023-04-05T09:31:26.141Z,39
2023-04-05T09:34:53.403Z,45
2023-04-05T09:38:16.584Z,73
2023-04-05T09:41:41.784Z,45
2023-04-05T09:45:06.993Z,45
2023-04-05T09:48:32.265Z,45
2023-04-05T09:51:57.511Z,45
2023-04-05T09:55:22.815Z,45
2023-04-05T09:58:48.000Z,45
2023-04-05T10:02:13.268Z,45
2023-04-05T10:05:38.437Z,45
2023-04-05T10:09:03.641Z,51
2023-04-05T10:12:28.928Z,51
2023-04-05T10:15:54.239Z,62
2023-04-05T10:19:19.498Z,62
2023-04-05T10:22:44.716Z,51
2023-04-05T10:26:09.910Z,51
2023-04-05T10:29:35.114Z,56
2023-04-05T10:33:00.406Z,45
2023-04-05T10:36:25.478Z,45
2023-04-05T10:39:50.709Z,51
2023-04-05T10:43:15.843Z,96
2023-04-05T10:46:41.176Z,118
2023-04-05T10:50:06.304Z,101
2023-04-05T10:53:31.517Z,101
2023-04-05T10:56:56.724Z,90
2023-04-05T11:00:22.001Z,101
2023-04-05T11:03:47.321Z,107
2023-04-05T11:07:12.435Z,101
2023-04-05T11:10:37.787Z,101
2023-04-05T11:14:02.955Z,96
2023-04-05T11:17:28.596Z,101
2023-04-05T11:20:54.741Z,96
2023-04-05T11:24:19.931Z,96
2023-04-05T11:27:45.136Z,96
2023-04-05T11:31:10.362Z,90
2023-04-05T11:34:36.136Z,90
2023-04-05T11:38:01.435Z,96
2023-04-05T11:41:26.578Z,90
2023-04-05T11:44:51.786Z,90
2023-04-05T11:48:17.032Z,96
2023-04-05T11:51:42.374Z,96
2023-04-05T11:55:07.735Z,90
2023-04-05T11:58:33.056Z,90
2023-04-05T12:01:58.430Z,90
2023-04-05T12:05:23.832Z,90
2023-04-05T12:08:49.155Z,84
2023-04-05T12:12:14.512Z,90
2023-04-05T12:15:40.136Z,90
2023-04-05T12:19:05.374Z,90
2023-04-05T12:22:30.779Z,34
2023-04-05T12:25:56.171Z,84
2023-04-05T12:29:21.617Z,84
2023-04-05T12:32:47.175Z,84
2023-04-05T12:36:12.573Z,84
2023-04-05T12:39:38.225Z,79
2023-04-05T12:43:03.904Z,79
2023-04-05T12:46:29.494Z,79
2023-04-05T12:49:54.682Z,79
2023-04-05T12:53:20.128Z,73
2023-04-05T12:56:45.483Z,79
2023-04-05T13:00:10.898Z,23
2023-04-05T13:03:36.380Z,17
2023-04-05T13:07:02.384Z,17
2023-04-05T13:10:28.323Z,28
2023-04-05T13:13:54.049Z,23
2023-04-05T13:17:23.607Z,23
2023-04-05T13:20:49.200Z,23
2023-04-05T13:24:14.675Z,23
2023-04-05T13:27:40.569Z,23
2023-04-05T13:31:06.231Z,23
2023-04-05T13:34:31.821Z,23
2023-04-05T13:37:57.514Z,23
2023-04-05T13:41:23.072Z,23
2023-04-05T13:44:48.639Z,17
2023-04-05T13:48:14.180Z,17
2023-04-05T13:51:39.742Z,28
2023-04-05T13:55:05.272Z,51
2023-04-05T13:58:30.780Z,23
2023-04-05T14:01:56.314Z,17
2023-04-05T14:05:21.848Z,39
2023-04-05T14:08:47.436Z,45
2023-04-05T14:12:14.120Z,23
2023-04-05T14:15:38.557Z,23
2023-04-05T14:19:04.629Z,23
2023-04-05T14:22:30.063Z,34
2023-04-05T14:25:55.368Z,11
2023-04-05T14:29:20.656Z,17
2023-04-05T14:32:45.953Z,17
2023-04-05T14:36:11.159Z,17
2023-04-05T14:39:36.425Z,23
2023-04-05T14:43:01.737Z,17
2023-04-05T14:46:27.086Z,34
2023-04-05T14:49:52.236Z,17
2023-04-05T14:53:17.500Z,23
2023-04-05T14:56:42.690Z,17
2023-04-05T15:00:07.848Z,17
2023-04-05T15:03:33.307Z,17
2023-04-05T15:42:06.845Z,6
2023-04-05T15:45:32.057Z,11
2023-04-05T15:48:57.268Z,11
2023-04-05T15:52:22.518Z,17
2023-04-05T15:55:47.721Z,17
2023-04-05T15:59:13.441Z,28
2023-04-05T16:02:38.846Z,23
2023-04-05T16:06:04.632Z,23
2023-04-05T16:09:29.877Z,17
2023-04-05T16:12:55.185Z,17
2023-04-05T16:16:27.903Z,11
2023-04-05T16:19:45.859Z,11
2023-04-05T16:23:11.147Z,11
2023-04-05T16:26:36.387Z,11
2023-04-05T16:30:02.130Z,11
2023-04-05T16:33:27.370Z,11
2023-04-05T16:36:52.559Z,11
2023-04-05T16:40:17.773Z,11
2023-04-05T16:43:43.357Z,6
2023-04-05T16:47:08.512Z,6
2023-04-05T16:50:34.298Z,6
2023-04-05T16:53:59.442Z,6
2023-04-05T16:57:24.649Z,6
2023-04-05T17:00:49.816Z,6
2023-04-05T17:04:15.000Z,0
2023-04-05T17:07:40.203Z,0
2023-04-05T17:11:05.355Z,0
2023-04-05T17:14:30.522Z,0
2023-04-05T17:17:55.829Z,0
2023-04-05T17:21:20.940Z,0
2023-04-05T17:24:46.513Z,0
2023-04-05T17:28:11.669Z,0
2023-04-05T17:31:36.864Z,0
2023-04-05T17:35:02.059Z,0
2023-04-05T17:38:27.227Z,0
2023-04-05T17:41:52.436Z,0
2023-04-05T17:45:17.579Z,0
2023-04-05T17:48:42.759Z,0
2023-04-05T17:52:07.963Z,0
2023-04-05T17:55:33.465Z,0
2023-04-05T17:58:58.317Z,0
2023-04-05T18:02:23.484Z,0
2023-04-05T18:05:48.690Z,0
2023-04-05T18:09:13.867Z,0
2023-04-05T18:12:39.056Z,0
2023-04-05T18:16:04.266Z,0
2023-04-05T18:19:29.397Z,0
2023-04-05T18:22:54.570Z,0
2023-04-05T18:26:19.748Z,0
2023-04-05T18:29:44.945Z,0
2023-04-05T18:33:10.179Z,0
2023-04-05T18:36:35.310Z,0
2023-04-05T18:40:00.466Z,0
2023-04-05T18:43:25.614Z,0
2023-04-05T18:46:50.822Z,0
2023-04-05T18:50:16.004Z,0
2023-04-05T18:53:41.175Z,0
2023-04-05T18:57:06.365Z,0
2023-04-05T19:00:31.541Z,0
2023-04-05T19:03:56.710Z,0
2023-04-05T19:07:21.911Z,0
2023-04-05T19:10:47.072Z,0
2023-04-05T19:14:12.221Z,0
2023-04-05T19:17:37.426Z,0
2023-04-05T19:21:02.607Z,0
2023-04-05T19:24:27.784Z,0
2023-04-05T19:27:52.918Z,0
2023-04-05T19:31:18.131Z,0
2023-04-05T19:34:43.300Z,0
2023-04-05T19:38:08.483Z,0
2023-04-05T19:41:33.698Z,0
2023-04-05T19:44:58.846Z,0
2023-04-05T19:48:24.014Z,0
2023-04-05T19:51:49.355Z,0
2023-04-05T19:55:14.553Z,0
2023-04-05T19:58:39.734Z,0
2023-04-05T20:02:04.920Z,0
2023-04-05T20:05:30.084Z,0
2023-04-05T20:08:55.223Z,0
2023-04-05T20:12:20.415Z,0
2023-04-05T20:15:45.615Z,0
2023-04-05T20:19:11.034Z,0
2023-04-05T20:22:35.916Z,0
2023-04-05T20:26:01.113Z,0
2023-04-05T20:29:26.266Z,0
2023-04-05T20:32:51.471Z,0
2023-04-05T20:36:16.646Z,0
2023-04-05T20:39:41.804Z,0
2023-04-05T20:43:06.962Z,0
2023-04-05T20:46:32.219Z,0
2023-04-05T20:49:57.322Z,0
2023-04-05T20:53:22.456Z,0
2023-04-05T20:56:47.634Z,0
2023-04-05T21:00:12.786Z,0
2023-04-05T21:03:38.018Z,0
2023-04-05T21:07:03.154Z,0
2023-04-05T21:10:28.287Z,0
2023-04-05T21:13:53.449Z,0
2023-04-05T21:17:18.620Z,0
2023-04-05T21:20:43.838Z,0
2023-04-05T21:24:09.011Z,0
2023-04-05T21:27:34.210Z,0
2023-04-05T21:30:59.427Z,0
2023-04-05T21:34:24.540Z,0
2023-04-05T21:37:49.693Z,0
2023-04-05T21:41:14.856Z,0
2023-04-05T21:44:40.030Z,0
2023-04-05T21:48:05.182Z,0
2023-04-05T21:51:30.339Z,0
2023-04-05T21:54:55.491Z,0
2023-04-05T21:58:20.699Z,0
2023-04-05T22:01:45.849Z,0
2023-04-05T22:05:11.005Z,0
2023-04-05T22:08:36.189Z,0
2023-04-05T22:12:01.394Z,0
2023-04-05T22:15:26.582Z,0
2023-04-05T22:18:51.744Z,0
2023-04-05T22:22:16.907Z,0
2023-04-05T22:25:42.094Z,0
2023-04-05T22:29:07.429Z,0
2023-04-05T22:32:32.517Z,0
2023-04-05T22:35:57.642Z,0
2023-04-05T22:39:22.758Z,0
2023-04-05T22:42:47.920Z,0
2023-04-05T22:46:13.167Z,0
2023-04-05T22:49:38.271Z,0
2023-04-05T22:53:03.385Z,0
2023-04-05T22:56:28.539Z,0
2023-04-05T22:59:53.748Z,0
2023-04-05T23:03:18.892Z,0
2023-04-05T23:06:44.090Z,0
2023-04-05T23:10:09.227Z,0
2023-04-05T23:13:34.408Z,0
2023-04-05T23:16:59.588Z,0
2023-04-05T23:20:24.751Z,0
2023-04-05T23:23:49.939Z,0
2023-04-05T23:27:15.049Z,0
2023-04-05T23:30:40.204Z,0
2023-04-05T23:34:05.386Z,0
2023-04-05T23:37:30.543Z,0
2023-04-05T23:40:55.745Z,0
2023-04-05T23:44:20.891Z,0
2023-04-05T23:47:46.046Z,0
2023-04-05T23:51:11.229Z,0
2023-04-05T23:54:36.400Z,0
2023-04-05T23:58:01.601Z,0
