createdAt,value
2018-06-25T08:14:24.079Z,49.91
2018-06-25T08:15:28.103Z,50.34
2018-06-25T08:16:32.464Z,49.79
2018-06-25T08:17:36.326Z,50.61
2018-06-25T08:18:40.128Z,49.92
2018-06-25T08:19:44.449Z,49.84
2018-06-25T08:20:48.288Z,49.37
2018-06-25T08:21:52.124Z,49.72
2018-06-25T08:22:56.004Z,50.01
2018-06-25T08:23:59.832Z,49.08
2018-06-25T08:25:03.660Z,49.86
2018-06-25T08:26:08.701Z,49.52
2018-06-25T08:27:12.498Z,49.78
2018-06-25T08:28:17.284Z,48.89
2018-06-25T08:29:21.688Z,48.89
2018-06-25T08:30:25.776Z,49.81
2018-06-25T08:31:29.559Z,49.21
2018-06-25T08:32:33.672Z,49.03
2018-06-25T08:33:37.475Z,49.38
2018-06-25T08:34:41.302Z,49.33
2018-06-25T08:35:45.924Z,49.18
2018-06-25T08:36:49.699Z,48.83
2018-06-25T08:37:53.456Z,48.67
2018-06-25T08:38:57.519Z,48.56
2018-06-25T08:40:01.387Z,49.38
2018-06-25T08:41:05.200Z,48.74
2018-06-25T08:42:08.975Z,49.09
2018-06-25T08:43:12.779Z,48.58
2018-06-25T08:44:16.572Z,48.36
2018-06-25T08:45:20.629Z,48.93
2018-06-25T08:46:26.345Z,48.56
2018-06-25T08:47:30.195Z,48.59
2018-06-25T08:48:34.024Z,48.33
2018-06-25T08:49:37.818Z,48.36
2018-06-25T08:50:41.599Z,48.48
2018-06-25T08:51:45.797Z,48.90
2018-06-25T08:52:49.580Z,48.81
2018-06-25T08:53:53.372Z,48.73
2018-06-25T08:54:57.780Z,48.76
2018-06-25T08:56:01.622Z,47.78
2018-06-25T08:57:05.423Z,48.09
2018-06-25T08:58:09.558Z,48.06
2018-06-25T08:59:13.398Z,48.36
2018-06-25T09:00:17.871Z,48.25
2018-06-25T09:01:21.715Z,47.62
2018-06-25T09:02:25.599Z,47.78
2018-06-25T09:03:29.393Z,48.59
2018-06-25T09:04:33.632Z,48.27
2018-06-25T09:05:37.407Z,47.60
2018-06-25T09:06:41.215Z,48.42
2018-06-25T09:07:46.564Z,47.76
2018-06-25T09:08:50.340Z,47.73
2018-06-25T09:09:56.958Z,48.37
2018-06-25T09:11:01.806Z,48.39
2018-06-25T09:12:05.703Z,48.35
2018-06-25T09:13:09.509Z,47.61
2018-06-25T09:14:13.300Z,48.21
2018-06-25T09:15:17.163Z,48.04
2018-06-25T09:16:21.569Z,47.55
2018-06-25T09:17:27.766Z,47.39
2018-06-25T09:18:31.606Z,48.08
2018-06-25T09:19:35.395Z,47.48
2018-06-25T09:20:39.200Z,48.11
2018-06-25T09:21:46.015Z,48.28
2018-06-25T09:22:50.360Z,48.32
2018-06-25T09:23:54.511Z,48.13
2018-06-25T09:25:00.300Z,48.13
2018-06-25T09:26:04.286Z,47.27
2018-06-25T09:27:08.731Z,47.82
2018-06-25T09:28:14.665Z,48.08
2018-06-25T09:29:18.520Z,48.02
2018-06-25T09:30:22.758Z,48.03
2018-06-25T09:31:26.529Z,47.23
2018-06-25T09:32:30.526Z,47.93
2018-06-25T09:33:34.887Z,47.60
2018-06-25T09:34:43.857Z,47.59
2018-06-25T09:35:48.652Z,46.82
2018-06-25T09:36:53.388Z,47.62
2018-06-25T09:37:58.466Z,47.81
2018-06-25T09:39:02.254Z,47.52
2018-06-25T09:40:07.487Z,47.82
2018-06-25T09:41:11.381Z,47.67
2018-06-25T09:42:15.449Z,47.45
2018-06-25T09:43:20.551Z,46.87
2018-06-25T09:44:25.118Z,47.16
2018-06-25T09:45:29.434Z,47.47
2018-06-25T09:46:33.999Z,47.27
2018-06-25T09:47:38.373Z,47.66
2018-06-25T09:48:42.151Z,47.84
2018-06-25T09:49:46.409Z,47.54
2018-06-25T09:50:50.195Z,47.84
2018-06-25T09:51:54.675Z,48.28
2018-06-25T09:52:59.869Z,48.13
2018-06-25T09:54:03.951Z,47.96
2018-06-25T09:55:07.804Z,47.90
2018-06-25T09:56:12.085Z,47.41
2018-06-25T09:57:16.271Z,48.09
2018-06-25T09:58:20.247Z,47.84
2018-06-25T09:59:24.686Z,48.50
2018-06-25T10:00:33.411Z,48.06
2018-06-25T10:01:37.259Z,47.93
2018-06-25T10:02:42.731Z,48.62
2018-06-25T10:03:46.545Z,48.73
2018-06-25T10:04:50.950Z,48.97
2018-06-25T10:05:54.716Z,48.15
2018-06-25T10:07:04.319Z,48.84
2018-06-25T10:08:08.117Z,49.55
2018-06-25T10:09:14.402Z,48.04
2018-06-25T10:10:18.290Z,48.82
2018-06-25T10:11:22.119Z,49.08
2018-06-25T10:12:25.869Z,48.66
2018-06-25T10:13:29.645Z,48.79
2018-06-25T10:14:33.435Z,48.63
2018-06-25T10:15:37.751Z,48.92
2018-06-25T10:16:41.674Z,48.69
2018-06-25T10:17:45.534Z,48.67
2018-06-25T10:18:50.413Z,48.34
2018-06-25T10:19:54.224Z,48.76
2018-06-25T10:20:59.833Z,48.86
2018-06-25T10:22:09.413Z,48.61
2018-06-25T10:23:14.519Z,48.07
2018-06-25T10:24:19.228Z,48.66
2018-06-25T10:25:23.468Z,48.06
2018-06-25T10:26:27.249Z,47.82
2018-06-25T10:44:33.019Z,50.34
2018-06-25T10:45:36.795Z,50.21
2018-06-25T10:46:40.580Z,49.05
2018-06-25T10:47:44.405Z,49.56
2018-06-25T10:48:49.340Z,49.23
2018-06-25T10:49:53.566Z,49.46
2018-06-25T10:50:59.358Z,49.07
2018-06-25T10:52:03.207Z,49.03
2018-06-25T10:53:07.928Z,48.71
2018-06-25T10:54:11.715Z,49.28
2018-06-25T10:55:18.528Z,49.31
2018-06-25T10:56:23.743Z,49.30
2018-06-25T10:57:29.570Z,48.98
2018-06-25T10:58:33.711Z,49.20
2018-06-25T10:59:37.692Z,48.27
2018-06-25T11:00:42.312Z,48.62
2018-06-25T20:17:58.109Z,50.11
2018-06-25T20:19:02.926Z,50.08
2018-06-25T20:20:08.795Z,49.73
2018-06-25T20:21:17.228Z,49.51
2018-06-25T20:22:21.841Z,49.90
2018-06-25T20:23:29.743Z,49.79
2018-06-25T20:24:35.831Z,49.36
2018-06-25T20:25:43.324Z,49.20
2018-06-25T20:26:48.818Z,48.95
2018-06-25T20:27:52.636Z,49.29
2018-06-25T20:28:59.422Z,49.10
2018-06-25T20:30:04.236Z,48.86
2018-06-25T20:31:08.779Z,48.42
2018-06-25T20:32:13.145Z,48.04
2018-06-25T20:33:16.939Z,48.30
2018-06-25T20:34:20.733Z,47.92
2018-06-25T20:35:25.675Z,47.89
2018-06-25T20:36:31.097Z,48.63
2018-06-25T20:37:35.110Z,47.83
2018-06-25T20:38:56.294Z,48.57
2018-06-25T20:40:01.110Z,48.37
2018-06-25T20:41:06.105Z,48.48
2018-06-25T20:42:12.513Z,47.95
2018-06-25T20:43:18.482Z,47.80
2018-06-25T20:44:24.114Z,47.57
2018-06-25T20:45:29.550Z,47.96
2018-06-25T20:46:40.410Z,47.50
2018-06-25T20:47:48.530Z,48.34
2018-06-25T20:48:53.839Z,47.94
2018-06-25T20:49:58.436Z,48.39
2018-06-25T20:51:03.509Z,48.11
2018-06-25T20:52:07.345Z,48.30
2018-06-25T20:53:16.583Z,47.63
2018-06-25T20:54:21.399Z,48.25
2018-06-25T20:55:25.324Z,48.22
2018-06-25T20:56:32.405Z,47.65
2018-06-25T20:57:36.724Z,47.96
2018-06-25T20:58:40.818Z,47.41
2018-06-25T20:59:45.506Z,47.93
2018-06-25T21:05:53.114Z,47.83
2018-06-25T21:06:57.626Z,47.22
2018-06-25T21:08:01.438Z,47.77
2018-06-25T21:09:05.309Z,47.78
2018-06-25T21:10:10.304Z,48.05
2018-06-25T21:11:15.329Z,47.95
2018-06-25T21:12:20.142Z,48.04
2018-06-25T21:13:24.895Z,47.37
2018-06-25T21:14:33.079Z,47.79
2018-06-25T21:15:40.572Z,48.10
2018-06-25T21:16:46.568Z,47.89
2018-06-25T21:50:27.689Z,50.18
2018-06-25T21:51:32.532Z,50.00
2018-06-25T21:52:38.089Z,49.21
