createdAt,value
2016-11-17T00:01:40.563Z,12.84
2016-11-17T00:02:56.011Z,12.84
2016-11-17T00:04:10.441Z,12.82
2016-11-17T00:05:25.469Z,12.82
2016-11-17T00:06:40.057Z,12.79
2016-11-17T00:07:55.050Z,12.78
2016-11-17T00:09:10.089Z,12.78
2016-11-17T00:10:24.730Z,12.78
2016-11-17T00:11:39.855Z,12.75
2016-11-17T00:13:09.938Z,12.71
2016-11-17T00:14:24.875Z,12.68
2016-11-17T00:15:39.389Z,12.65
2016-11-17T00:16:55.240Z,12.63
2016-11-17T00:18:10.241Z,12.6
2016-11-17T00:19:39.768Z,12.62
2016-11-17T00:20:55.261Z,12.63
2016-11-17T00:22:09.803Z,12.63
2016-11-17T00:28:35.540Z,12.61
2016-11-17T00:29:50.150Z,12.61
2016-11-17T00:31:04.724Z,12.59
2016-11-17T00:32:19.547Z,12.62
2016-11-17T00:33:35.060Z,12.6
2016-11-17T00:34:49.780Z,12.61
2016-11-17T00:36:04.601Z,12.61
2016-11-17T00:37:19.196Z,12.62
2016-11-17T00:38:36.812Z,12.63
2016-11-17T00:39:52.170Z,12.63
2016-11-17T00:43:20.642Z,12.57
2016-11-17T00:44:35.068Z,12.55
2016-11-17T00:45:50.278Z,12.53
2016-11-17T00:47:05.369Z,12.51
2016-11-17T00:48:19.920Z,12.5
2016-11-17T00:49:34.702Z,12.48
2016-11-17T00:50:49.822Z,12.48
2016-11-17T00:52:04.552Z,12.51
2016-11-17T00:53:19.389Z,12.55
2016-11-17T00:54:34.299Z,12.59
2016-11-17T00:55:49.206Z,12.62
2016-11-17T00:57:03.741Z,12.65
2016-11-17T00:58:18.802Z,12.67
2016-11-17T00:59:33.275Z,12.7
2016-11-17T01:00:48.028Z,12.73
2016-11-17T01:02:02.566Z,12.76
2016-11-17T01:03:17.443Z,12.77
2016-11-17T01:04:32.699Z,12.76
2016-11-17T01:05:47.527Z,12.79
2016-11-17T01:07:02.076Z,12.82
2016-11-17T01:08:17.099Z,12.84
2016-11-17T01:09:32.637Z,12.85
2016-11-17T01:10:47.584Z,12.86
2016-11-17T01:12:02.200Z,12.84
2016-11-17T01:13:16.729Z,12.81
2016-11-17T01:14:31.361Z,12.8
2016-11-17T01:15:47.009Z,12.81
2016-11-17T01:17:01.894Z,12.82
2016-11-17T01:18:16.365Z,12.83
2016-11-17T01:19:31.159Z,12.84
2016-11-17T01:20:45.661Z,12.87
2016-11-17T01:22:00.491Z,12.89
2016-11-17T01:23:15.473Z,12.93
2016-11-17T01:24:30.162Z,12.95
2016-11-17T01:25:44.722Z,12.99
2016-11-17T01:26:59.428Z,13.02
2016-11-17T01:28:14.159Z,13.06
2016-11-17T01:29:29.373Z,13.06
2016-11-17T01:30:44.014Z,13.04
2016-11-17T01:31:58.840Z,13.02
2016-11-17T01:33:14.043Z,12.99
2016-11-17T01:34:28.666Z,12.98
2016-11-17T01:35:43.928Z,12.96
2016-11-17T01:36:58.798Z,12.96
2016-11-17T01:38:14.108Z,12.98
2016-11-17T01:39:43.881Z,12.98
2016-11-17T01:41:13.953Z,12.98
2016-11-17T01:43:57.845Z,13.02
2016-11-17T01:47:41.763Z,13.09
2016-11-17T01:48:56.364Z,13.09
2016-11-17T01:50:10.814Z,13.09
2016-11-17T01:51:25.408Z,13.13
2016-11-17T01:52:40.078Z,13.14
2016-11-17T01:53:55.536Z,13.14
2016-11-17T01:55:10.394Z,13.15
2016-11-17T01:56:24.917Z,13.14
2016-11-17T01:57:39.439Z,13.13
2016-11-17T01:58:56.798Z,13.11
2016-11-17T02:00:12.160Z,13.09
2016-11-17T02:01:27.217Z,13.08
2016-11-17T02:02:42.320Z,13.08
2016-11-17T02:03:56.674Z,13.08
2016-11-17T02:05:11.239Z,13.06
2016-11-17T02:06:26.103Z,13.03
2016-11-17T02:07:40.949Z,12.99
2016-11-17T02:08:56.017Z,12.98
2016-11-17T02:10:10.587Z,12.98
2016-11-17T02:11:39.768Z,13
2016-11-17T02:12:55.053Z,13.02
2016-11-17T02:14:09.641Z,13.03
2016-11-17T02:15:24.642Z,13.02
2016-11-17T02:16:39.470Z,13
2016-11-17T02:17:54.599Z,13
2016-11-17T02:19:10.705Z,13
2016-11-17T02:20:25.741Z,12.98
2016-11-17T02:21:40.379Z,12.95
2016-11-17T02:22:54.931Z,12.94
2016-11-17T02:24:09.335Z,12.94
2016-11-17T02:25:24.829Z,12.94
2016-11-17T02:26:39.476Z,12.92
2016-11-17T02:27:54.652Z,12.88
2016-11-17T02:29:09.652Z,12.84
2016-11-17T02:30:24.229Z,12.81
2016-11-17T02:31:39.466Z,12.77
2016-11-17T02:32:54.049Z,12.74
2016-11-17T02:34:08.707Z,12.7
2016-11-17T02:35:23.860Z,12.69
2016-11-17T02:36:38.488Z,12.67
2016-11-17T02:37:54.574Z,12.65
2016-11-17T02:39:09.575Z,12.64
2016-11-17T02:40:24.792Z,12.67
2016-11-17T02:41:39.417Z,12.65
2016-11-17T02:42:54.107Z,12.63
2016-11-17T02:44:09.806Z,12.58
2016-11-17T02:45:24.760Z,12.55
2016-11-17T02:46:39.635Z,12.51
2016-11-17T02:47:54.404Z,12.43
2016-11-17T02:49:09.270Z,12.41
2016-11-17T02:50:24.899Z,12.4
2016-11-17T02:51:54.483Z,12.42
2016-11-17T02:53:09.305Z,12.42
2016-11-17T02:54:23.969Z,12.41
2016-11-17T02:55:39.036Z,12.41
2016-11-17T02:56:54.389Z,12.41
2016-11-17T02:58:09.240Z,12.38
2016-11-17T02:59:23.974Z,12.31
2016-11-17T03:00:38.912Z,12.26
2016-11-17T03:01:54.985Z,12.22
2016-11-17T03:03:10.301Z,12.21
2016-11-17T03:04:24.671Z,12.21
2016-11-17T03:05:39.374Z,12.2
2016-11-17T03:06:53.946Z,12.18
2016-11-17T03:08:09.081Z,12.18
2016-11-17T03:09:25.175Z,12.18
2016-11-17T03:10:45.257Z,12.19
2016-11-17T03:11:59.999Z,12.21
2016-11-17T03:13:15.075Z,12.21
2016-11-17T03:14:30.227Z,12.21
2016-11-17T03:15:44.979Z,12.2
2016-11-17T03:17:01.945Z,12.19
2016-11-17T03:18:16.380Z,12.17
2016-11-17T03:19:31.402Z,12.17
2016-11-17T03:20:46.437Z,12.16
2016-11-17T03:22:01.508Z,12.15
2016-11-17T03:23:16.075Z,12.17
2016-11-17T03:24:30.545Z,12.17
2016-11-17T03:25:45.359Z,12.18
2016-11-17T03:27:00.321Z,12.16
2016-11-17T03:28:15.143Z,12.14
2016-11-17T03:29:29.464Z,12.11
2016-11-17T03:30:44.004Z,12.09
2016-11-17T03:31:58.377Z,12.09
2016-11-17T03:33:13.478Z,12.08
2016-11-17T03:34:28.297Z,12.08
2016-11-17T03:35:42.733Z,12.09
2016-11-17T03:36:57.739Z,12.04
2016-11-17T03:38:12.319Z,12
2016-11-17T03:39:27.849Z,11.98
2016-11-17T03:40:42.757Z,11.98
2016-11-17T03:41:57.780Z,11.96
2016-11-17T03:43:12.261Z,11.92
2016-11-17T03:44:26.722Z,11.91
2016-11-17T03:45:41.449Z,11.9
2016-11-17T03:46:56.308Z,11.91
2016-11-17T03:48:25.831Z,11.92
2016-11-17T03:49:40.667Z,11.93
2016-11-17T03:50:55.816Z,11.95
2016-11-17T03:55:22.660Z,12
2016-11-17T03:56:37.252Z,12.03
2016-11-17T03:57:52.163Z,12.02
2016-11-17T03:59:07.261Z,12
2016-11-17T04:00:21.868Z,11.99
2016-11-17T04:01:36.849Z,11.97
2016-11-17T04:02:51.686Z,11.97
2016-11-17T04:04:06.224Z,11.98
2016-11-17T04:05:21.171Z,11.97
2016-11-17T04:06:35.955Z,11.98
2016-11-17T04:09:35.211Z,12
2016-11-17T04:10:50.730Z,11.98
2016-11-17T04:12:05.373Z,12
2016-11-17T04:13:19.687Z,11.98
2016-11-17T04:14:34.856Z,11.98
2016-11-17T04:15:49.911Z,11.95
2016-11-17T04:17:04.713Z,11.89
2016-11-17T04:18:19.048Z,11.85
2016-11-17T04:19:48.980Z,11.84
2016-11-17T04:21:03.881Z,11.83
2016-11-17T04:22:18.516Z,11.81
2016-11-17T04:23:33.110Z,11.81
2016-11-17T04:25:02.942Z,11.83
2016-11-17T04:26:18.126Z,11.83
2016-11-17T04:27:32.497Z,11.82
2016-11-17T04:31:44.389Z,11.73
2016-11-17T04:32:59.755Z,11.71
2016-11-17T04:34:14.737Z,11.7
2016-11-17T04:35:29.375Z,11.72
2016-11-17T04:36:44.098Z,11.73
2016-11-17T04:40:31.664Z,11.8
2016-11-17T04:43:32.663Z,11.87
2016-11-17T04:44:57.944Z,11.86
2016-11-17T04:46:34.216Z,11.87
2016-11-17T04:47:51.473Z,11.86
2016-11-17T04:49:06.566Z,11.86
2016-11-17T04:50:21.210Z,11.85
2016-11-17T04:51:36.659Z,11.86
2016-11-17T04:52:51.577Z,11.85
2016-11-17T04:54:06.798Z,11.83
2016-11-17T04:55:21.660Z,11.85
2016-11-17T04:56:36.239Z,11.86
2016-11-17T04:57:51.115Z,11.87
2016-11-17T04:59:06.496Z,11.86
2016-11-17T05:00:21.187Z,11.84
2016-11-17T05:01:36.216Z,11.84
2016-11-17T05:02:50.877Z,11.87
2016-11-17T05:04:06.194Z,11.91
2016-11-17T05:05:21.388Z,11.92
2016-11-17T05:06:36.074Z,11.92
2016-11-17T05:07:50.909Z,11.93
2016-11-17T05:09:05.990Z,11.91
2016-11-17T05:10:21.647Z,11.92
2016-11-17T05:11:36.926Z,11.92
2016-11-17T05:12:52.067Z,11.9
2016-11-17T05:14:06.967Z,11.9
2016-11-17T05:15:21.595Z,11.92
2016-11-17T05:16:36.991Z,11.93
2016-11-17T05:17:52.703Z,11.96
2016-11-17T05:19:08.203Z,11.98
2016-11-17T05:20:23.268Z,11.99
2016-11-17T05:21:38.310Z,11.99
2016-11-17T05:22:53.185Z,12.03
2016-11-17T05:24:08.925Z,12.11
2016-11-17T05:25:23.619Z,12.15
2016-11-17T05:26:38.202Z,12.18
2016-11-17T05:27:52.868Z,12.19
2016-11-17T05:29:07.980Z,12.18
2016-11-17T05:30:22.709Z,12.2
2016-11-17T05:31:38.395Z,12.17
2016-11-17T05:32:54.553Z,12.15
2016-11-17T05:34:23.889Z,12.14
2016-11-17T05:35:39.851Z,12.1
2016-11-17T05:36:54.618Z,12.06
2016-11-17T05:38:10.366Z,12.05
2016-11-17T05:39:25.340Z,12.04
2016-11-17T05:40:39.913Z,12.02
2016-11-17T05:41:54.651Z,12.03
2016-11-17T05:43:09.066Z,12.03
2016-11-17T05:44:23.994Z,12.02
2016-11-17T05:45:39.024Z,12.01
2016-11-17T05:46:53.638Z,12.02
2016-11-17T05:48:08.990Z,12.01
2016-11-17T05:49:38.465Z,11.98
2016-11-17T05:50:53.618Z,11.96
2016-11-17T05:52:08.590Z,11.96
2016-11-17T05:53:23.483Z,11.97
2016-11-17T05:54:38.439Z,11.96
2016-11-17T05:55:54.387Z,11.97
2016-11-17T05:57:09.364Z,11.96
2016-11-17T05:58:24.078Z,11.93
2016-11-17T05:59:41.409Z,11.91
2016-11-17T06:00:56.268Z,11.91
2016-11-17T06:02:11.309Z,11.92
2016-11-17T06:03:26.288Z,11.92
2016-11-17T06:04:55.605Z,11.92
2016-11-17T06:06:10.916Z,11.91
2016-11-17T06:07:25.871Z,11.92
2016-11-17T06:08:40.526Z,11.92
2016-11-17T06:09:55.222Z,11.92
2016-11-17T06:11:10.099Z,11.91
2016-11-17T06:12:24.758Z,11.93
2016-11-17T06:13:39.306Z,11.97
2016-11-17T06:14:54.106Z,11.99
2016-11-17T06:16:08.780Z,11.97
2016-11-17T06:17:23.627Z,11.97
2016-11-17T06:18:38.547Z,11.95
2016-11-17T06:19:53.369Z,11.95
2016-11-17T06:21:08.540Z,11.93
2016-11-17T06:22:23.639Z,11.94
2016-11-17T06:23:38.608Z,11.96
2016-11-17T06:24:53.394Z,11.97
2016-11-17T06:26:07.801Z,11.94
2016-11-17T06:27:22.553Z,11.95
2016-11-17T06:28:37.272Z,11.95
2016-11-17T06:29:51.937Z,11.95
2016-11-17T06:31:06.528Z,11.95
2016-11-17T06:32:21.013Z,11.95
2016-11-17T06:33:36.225Z,11.97
2016-11-17T06:34:50.987Z,11.99
2016-11-17T06:36:06.007Z,12
2016-11-17T06:40:17.920Z,12.04
2016-11-17T06:41:32.663Z,12.04
2016-11-17T06:42:47.782Z,12.05
2016-11-17T06:44:03.054Z,12.05
2016-11-17T06:45:18.199Z,12.04
2016-11-17T06:46:32.662Z,12.04
2016-11-17T06:47:47.680Z,12.06
2016-11-17T06:49:02.595Z,12.06
2016-11-17T06:50:18.008Z,12.02
2016-11-17T06:51:32.816Z,12
2016-11-17T06:52:47.754Z,11.99
2016-11-17T06:54:02.649Z,11.98
2016-11-17T06:55:17.856Z,12.01
2016-11-17T06:58:02.226Z,11.98
2016-11-17T06:59:16.982Z,11.95
2016-11-17T07:00:31.940Z,11.9
2016-11-17T07:01:47.792Z,11.89
2016-11-17T07:03:03.505Z,11.9
2016-11-17T07:04:18.882Z,11.92
2016-11-17T07:05:33.174Z,11.93
2016-11-17T07:06:47.996Z,11.93
2016-11-17T07:08:02.886Z,11.93
2016-11-17T07:09:17.460Z,11.92
2016-11-17T07:10:31.984Z,11.91
2016-11-17T07:11:46.922Z,11.92
2016-11-17T07:13:01.890Z,11.93
2016-11-17T07:14:17.020Z,11.96
2016-11-17T07:15:31.803Z,11.96
2016-11-17T07:16:47.474Z,11.98
2016-11-17T07:18:02.437Z,11.98
2016-11-17T07:19:19.705Z,11.99
2016-11-17T07:20:33.986Z,12.02
2016-11-17T07:21:48.792Z,12.01
2016-11-17T07:23:18.821Z,12.03
2016-11-17T07:24:33.985Z,12.02
2016-11-17T07:25:48.472Z,12.02
2016-11-17T07:27:03.172Z,12.05
2016-11-17T07:28:17.842Z,12.07
2016-11-17T07:29:33.032Z,12.08
2016-11-17T07:30:48.089Z,12.1
2016-11-17T07:32:02.696Z,12.09
2016-11-17T07:33:17.510Z,12.08
2016-11-17T07:34:32.827Z,12.02
2016-11-17T07:35:47.248Z,11.99
2016-11-17T07:37:01.849Z,11.97
2016-11-17T07:38:17.276Z,11.96
2016-11-17T07:39:32.294Z,11.98
2016-11-17T07:40:47.624Z,12
2016-11-17T07:42:02.834Z,12.03
2016-11-17T07:43:18.046Z,12.09
2016-11-17T07:44:33.123Z,12.11
2016-11-17T07:45:48.086Z,12.13
2016-11-17T07:48:47.394Z,12.1
2016-11-17T07:50:02.181Z,12.11
2016-11-17T07:51:16.929Z,12.14
2016-11-17T07:52:31.934Z,12.16
2016-11-17T07:53:46.451Z,12.18
2016-11-17T07:55:00.819Z,12.14
2016-11-17T07:56:16.479Z,12.14
2016-11-17T07:57:31.527Z,12.17
2016-11-17T07:58:47.016Z,12.21
2016-11-17T08:00:01.650Z,12.24
2016-11-17T08:01:16.379Z,12.26
2016-11-17T08:02:31.425Z,12.27
2016-11-17T08:03:46.189Z,12.3
2016-11-17T08:05:01.413Z,12.35
2016-11-17T08:06:16.149Z,12.41
2016-11-17T08:07:30.651Z,12.44
2016-11-17T08:08:46.081Z,12.51
2016-11-17T08:10:01.267Z,12.58
2016-11-17T08:11:16.772Z,12.66
2016-11-17T08:12:31.755Z,12.69
2016-11-17T08:13:46.591Z,12.73
2016-11-17T08:15:01.669Z,12.73
2016-11-17T08:16:16.631Z,12.74
2016-11-17T08:17:31.620Z,12.73
2016-11-17T08:18:46.617Z,12.73
2016-11-17T08:20:01.776Z,12.78
2016-11-17T08:21:16.969Z,12.79
2016-11-17T08:22:31.566Z,12.8
2016-11-17T08:23:46.554Z,12.78
2016-11-17T08:25:01.913Z,12.76
2016-11-17T08:26:16.812Z,12.76
2016-11-17T08:27:31.823Z,12.74
2016-11-17T08:28:46.653Z,12.72
2016-11-17T08:30:01.956Z,12.72
2016-11-17T08:31:17.117Z,12.74
2016-11-17T08:32:31.622Z,12.74
2016-11-17T08:33:47.194Z,12.74
2016-11-17T08:35:02.012Z,12.74
2016-11-17T08:36:18.116Z,12.74
2016-11-17T08:37:35.845Z,12.73
2016-11-17T08:40:20.514Z,12.73
2016-11-17T08:41:35.785Z,12.79
2016-11-17T08:42:50.975Z,12.83
2016-11-17T08:44:05.592Z,12.87
2016-11-17T08:45:20.423Z,12.91
2016-11-17T08:46:35.217Z,12.93
2016-11-17T08:47:49.732Z,12.96
2016-11-17T08:49:05.569Z,12.98
2016-11-17T08:50:20.662Z,12.99
2016-11-17T08:51:36.173Z,12.98
2016-11-17T08:52:50.832Z,12.98
2016-11-17T08:54:05.545Z,12.99
2016-11-17T08:55:20.426Z,13
2016-11-17T08:56:35.268Z,13.03
2016-11-17T08:57:49.913Z,13.08
2016-11-17T08:59:04.759Z,13.13
2016-11-17T09:00:19.552Z,13.19
2016-11-17T09:01:34.179Z,13.23
2016-11-17T09:02:48.746Z,13.29
2016-11-17T09:04:03.404Z,13.36
2016-11-17T09:05:18.239Z,13.39
2016-11-17T09:06:32.702Z,13.41
2016-11-17T09:07:48.202Z,13.42
2016-11-17T09:09:02.858Z,13.43
2016-11-17T09:10:17.625Z,13.44
2016-11-17T09:11:32.688Z,13.47
2016-11-17T09:12:47.091Z,13.51
2016-11-17T09:14:02.091Z,13.58
2016-11-17T09:15:16.725Z,13.62
2016-11-17T09:16:31.718Z,13.63
2016-11-17T09:17:47.159Z,13.65
2016-11-17T09:19:01.855Z,13.67
2016-11-17T09:20:16.713Z,13.7
2016-11-17T09:21:31.677Z,13.76
2016-11-17T09:22:46.198Z,13.83
2016-11-17T09:29:41.774Z,13.98
2016-11-17T09:30:56.956Z,14.06
2016-11-17T09:32:12.236Z,14.21
2016-11-17T09:33:27.073Z,14.37
2016-11-17T09:34:41.559Z,14.51
2016-11-17T09:35:56.941Z,14.6
2016-11-17T09:39:25.913Z,14.7
2016-11-17T09:40:40.799Z,14.69
2016-11-17T09:41:55.317Z,14.71
2016-11-17T09:43:10.685Z,14.67
2016-11-17T09:44:25.537Z,14.65
2016-11-17T09:45:40.897Z,14.6
2016-11-17T09:52:50.100Z,14.34
2016-11-17T09:54:05.581Z,14.33
2016-11-17T09:55:20.550Z,14.33
2016-11-17T09:56:35.461Z,14.37
2016-11-17T09:58:05.200Z,14.35
2016-11-17T09:59:20.672Z,14.3
2016-11-17T10:00:35.736Z,14.3
2016-11-17T10:01:50.487Z,14.29
2016-11-17T10:03:07.940Z,14.26
2016-11-17T10:04:22.587Z,14.21
2016-11-17T10:05:37.709Z,14.18
2016-11-17T10:06:53.228Z,14.15
2016-11-17T10:08:08.381Z,14.1
2016-11-17T10:09:38.434Z,14.09
2016-11-17T10:10:53.335Z,14.06
2016-11-17T10:12:22.831Z,13.99
2016-11-17T10:13:37.818Z,13.92
2016-11-17T10:14:53.059Z,13.88
2016-11-17T10:16:07.721Z,13.8
2016-11-17T10:17:22.102Z,13.73
2016-11-17T10:18:36.891Z,13.7
2016-11-17T10:19:52.191Z,13.68
2016-11-17T10:21:08.133Z,13.67
2016-11-17T10:22:23.179Z,13.67
2016-11-17T10:23:37.911Z,13.64
2016-11-17T10:24:53.089Z,13.64
2016-11-17T10:26:07.989Z,13.62
2016-11-17T10:27:23.218Z,13.62
2016-11-17T10:28:38.672Z,13.6
2016-11-17T10:29:53.472Z,13.63
2016-11-17T10:31:08.515Z,13.65
2016-11-17T10:32:23.773Z,13.62
2016-11-17T10:33:53.351Z,13.58
2016-11-17T10:35:08.003Z,13.53
2016-11-17T10:36:37.597Z,13.5
2016-11-17T10:37:52.745Z,13.49
2016-11-17T10:39:07.903Z,13.46
2016-11-17T10:40:22.879Z,13.44
2016-11-17T10:41:37.939Z,13.43
2016-11-17T10:42:52.575Z,13.44
2016-11-17T10:44:07.843Z,13.49
2016-11-17T10:45:22.909Z,13.5
2016-11-17T10:46:52.027Z,13.5
2016-11-17T10:48:06.577Z,13.5
2016-11-17T10:49:21.521Z,13.53
2016-11-17T10:50:36.017Z,13.56
2016-11-17T10:51:50.826Z,13.56
2016-11-17T10:53:05.557Z,13.53
2016-11-17T10:54:20.396Z,13.47
2016-11-17T10:55:35.224Z,13.43
2016-11-17T10:56:50.438Z,13.41
2016-11-17T10:58:05.390Z,13.42
2016-11-17T10:59:19.919Z,13.42
2016-11-17T11:00:34.665Z,13.4
2016-11-17T11:02:04.255Z,13.4
2016-11-17T11:03:19.573Z,13.41
2016-11-17T11:04:34.256Z,13.43
2016-11-17T11:05:49.628Z,13.44
2016-11-17T11:07:03.975Z,13.41
2016-11-17T11:08:18.743Z,13.39
2016-11-17T11:09:34.406Z,13.4
2016-11-17T11:10:49.495Z,13.4
2016-11-17T11:12:04.206Z,13.39
2016-11-17T11:13:18.675Z,13.44
2016-11-17T11:14:33.299Z,13.51
2016-11-17T11:15:48.830Z,13.58
2016-11-17T11:17:04.308Z,13.6
2016-11-17T11:18:19.664Z,13.62
2016-11-17T11:19:34.206Z,13.66
2016-11-17T11:20:48.975Z,13.74
2016-11-17T11:22:05.822Z,13.8
2016-11-17T11:23:35.979Z,13.84
2016-11-17T11:24:50.830Z,13.87
2016-11-17T11:26:05.356Z,13.89
2016-11-17T11:27:20.188Z,13.96
2016-11-17T11:28:35.062Z,14.01
2016-11-17T11:29:51.076Z,14.08
2016-11-17T11:31:05.851Z,14.12
2016-11-17T11:32:20.338Z,14.12
2016-11-17T11:33:35.797Z,14.09
2016-11-17T11:34:50.927Z,14.08
2016-11-17T11:36:05.549Z,14.09
2016-11-17T11:37:20.136Z,14.06
2016-11-17T11:38:34.501Z,14.02
2016-11-17T11:39:49.577Z,14.03
2016-11-17T11:41:04.418Z,14.07
2016-11-17T11:42:18.858Z,14.12
2016-11-17T11:43:33.378Z,14.14
2016-11-17T11:44:48.047Z,14.14
2016-11-17T11:46:04.073Z,14.12
2016-11-17T11:47:18.447Z,14.12
2016-11-17T11:48:32.971Z,14.13
2016-11-17T11:49:47.959Z,14.13
2016-11-17T11:51:02.610Z,14.14
2016-11-17T11:52:17.383Z,14.13
2016-11-17T11:53:32.277Z,14.15
2016-11-17T11:54:47.099Z,14.19
2016-11-17T11:56:02.282Z,14.24
2016-11-17T11:57:16.917Z,14.31
2016-11-17T11:58:31.626Z,14.38
2016-11-17T11:59:46.503Z,14.44
2016-11-17T12:01:02.225Z,14.5
2016-11-17T12:02:17.034Z,14.55
2016-11-17T12:03:31.745Z,14.58
2016-11-17T12:04:46.584Z,14.61
2016-11-17T12:06:01.422Z,14.62
2016-11-17T12:07:16.015Z,14.62
2016-11-17T12:08:30.604Z,14.62
2016-11-17T12:09:45.303Z,14.63
2016-11-17T12:11:00.418Z,14.67
2016-11-17T12:12:15.847Z,14.68
2016-11-17T12:13:30.769Z,14.69
2016-11-17T12:14:46.363Z,14.71
2016-11-17T12:16:01.062Z,14.72
2016-11-17T12:17:15.841Z,14.75
2016-11-17T12:18:31.003Z,14.8
2016-11-17T12:19:45.754Z,14.84
2016-11-17T12:21:00.657Z,14.88
