createdAt,value
2022-12-19T00:01:34.792Z,101567.09
2022-12-19T00:06:37.951Z,101563.56
2022-12-19T00:11:45.116Z,101563.59
2022-12-19T00:16:47.045Z,101567.16
2022-12-19T00:21:51.690Z,101551.41
2022-12-19T00:26:53.798Z,101562.03
2022-12-19T00:31:58.558Z,101539.25
2022-12-19T00:37:02.500Z,101536.75
2022-12-19T00:42:04.276Z,101529.75
2022-12-19T00:47:06.033Z,101515.81
2022-12-19T00:52:07.697Z,101523.81
2022-12-19T00:57:09.422Z,101508.06
2022-12-19T01:02:11.204Z,101509.78
2022-12-19T01:07:13.027Z,101497.47
2022-12-19T01:12:33.382Z,101492.25
2022-12-19T01:17:43.632Z,101500.97
2022-12-19T01:22:46.664Z,101492.19
2022-12-19T01:27:48.805Z,101476.47
2022-12-19T01:32:51.118Z,101486.16
2022-12-19T01:37:56.855Z,101471.38
2022-12-19T01:43:14.183Z,101482.88
2022-12-19T01:48:32.370Z,101481.22
2022-12-19T01:53:48.258Z,101470.69
2022-12-19T01:58:53.951Z,101465.56
2022-12-19T02:04:12.182Z,101455.03
2022-12-19T02:09:14.554Z,101462.03
2022-12-19T02:14:16.419Z,101455.84
2022-12-19T02:19:37.689Z,101436.50
2022-12-19T02:25:00.024Z,101434.78
2022-12-19T02:30:08.514Z,101425.97
2022-12-19T02:35:31.316Z,101425.06
2022-12-19T02:40:57.112Z,101417.09
2022-12-19T02:45:59.909Z,101426.66
2022-12-19T02:51:01.802Z,101434.47
2022-12-19T02:56:31.595Z,101417.66
2022-12-19T03:01:53.437Z,101438.53
2022-12-19T03:06:55.203Z,101430.53
2022-12-19T03:12:10.647Z,101445.38
2022-12-19T03:17:14.973Z,101437.31
2022-12-19T03:22:16.758Z,101443.44
2022-12-19T03:27:22.510Z,101449.47
2022-12-19T03:32:24.864Z,101456.28
2022-12-19T03:37:29.777Z,101456.19
2022-12-19T03:42:50.482Z,101457.03
2022-12-19T03:47:57.606Z,101449.88
2022-12-19T03:53:25.717Z,101455.00
2022-12-19T03:58:34.696Z,101462.75
2022-12-19T04:03:36.894Z,101462.56
2022-12-19T04:08:38.917Z,101460.56
2022-12-19T04:13:49.699Z,101460.34
2022-12-19T04:19:10.098Z,101443.56
2022-12-19T04:24:16.306Z,101436.50
2022-12-19T04:29:18.726Z,101459.31
2022-12-19T04:34:21.738Z,101439.94
2022-12-19T04:39:23.724Z,101443.38
2022-12-19T04:44:26.560Z,101425.69
2022-12-19T04:49:28.296Z,101426.56
2022-12-19T04:54:29.979Z,101443.19
2022-12-19T04:59:31.810Z,101446.69
2022-12-19T05:04:33.513Z,101435.34
2022-12-19T05:09:36.576Z,101440.56
2022-12-19T05:14:38.286Z,101429.03
2022-12-19T05:19:39.961Z,101444.88
2022-12-19T05:24:41.637Z,101453.56
2022-12-19T05:29:43.336Z,101447.28
2022-12-19T05:34:45.576Z,101446.41
2022-12-19T05:39:47.308Z,101438.56
2022-12-19T05:44:48.967Z,101458.75
2022-12-19T05:49:50.722Z,101446.34
2022-12-19T05:54:52.477Z,101454.16
2022-12-19T05:59:54.182Z,101461.94
2022-12-19T06:04:55.877Z,101459.16
2022-12-19T06:09:57.616Z,101442.19
2022-12-19T06:14:59.366Z,101434.13
2022-12-19T06:20:01.107Z,101456.94
2022-12-19T06:25:02.815Z,101451.66
2022-12-19T06:30:05.075Z,101463.06
2022-12-19T06:35:08.092Z,101458.56
2022-12-19T06:40:30.119Z,101457.59
2022-12-19T06:45:31.903Z,101447.00
2022-12-19T06:50:33.728Z,101439.13
2022-12-19T06:55:37.315Z,101446.97
2022-12-19T07:00:39.172Z,101446.84
2022-12-19T07:05:41.588Z,101430.00
2022-12-19T07:10:43.348Z,101440.44
2022-12-19T07:15:45.123Z,101438.63
2022-12-19T07:20:46.875Z,101445.59
2022-12-19T07:25:48.634Z,101428.81
2022-12-19T07:30:50.351Z,101441.88
2022-12-19T07:35:52.708Z,101428.47
2022-12-19T07:40:54.375Z,101436.44
2022-12-19T07:45:56.931Z,101437.31
2022-12-19T07:50:58.694Z,101432.94
2022-12-19T07:56:00.426Z,101453.03
2022-12-19T08:01:02.458Z,101445.84
2022-12-19T08:06:06.044Z,101438.56
2022-12-19T08:11:17.413Z,101429.41
2022-12-19T08:16:19.203Z,101441.44
2022-12-19T08:21:25.007Z,101442.13
2022-12-19T08:26:30.037Z,101414.66
2022-12-19T08:31:34.319Z,101408.34
2022-12-19T08:36:36.573Z,101406.38
2022-12-19T08:41:38.370Z,101398.16
2022-12-19T08:46:42.520Z,101389.88
2022-12-19T08:51:47.314Z,101375.56
2022-12-19T08:56:49.186Z,101375.25
2022-12-19T09:01:51.187Z,101374.41
2022-12-19T09:06:53.273Z,101369.75
2022-12-19T09:11:55.127Z,101367.69
2022-12-19T09:16:59.168Z,101347.28
2022-12-19T09:22:02.615Z,101358.59
2022-12-19T09:27:04.470Z,101346.97
2022-12-19T09:32:06.383Z,101325.06
2022-12-19T09:37:16.053Z,101331.22
2022-12-19T09:42:31.179Z,101336.38
2022-12-19T09:47:33.218Z,101329.94
2022-12-19T09:52:41.251Z,101331.44
2022-12-19T09:57:47.467Z,101324.91
2022-12-19T10:03:07.709Z,101325.28
2022-12-19T10:08:34.132Z,101315.38
2022-12-19T10:14:06.413Z,101299.09
2022-12-19T10:19:10.614Z,101310.66
2022-12-19T10:24:21.671Z,101302.44
2022-12-19T10:29:23.332Z,101295.59
2022-12-19T10:34:33.242Z,101303.44
2022-12-19T10:39:40.610Z,101303.13
2022-12-19T10:44:43.007Z,101296.78
2022-12-19T10:49:44.864Z,101298.19
2022-12-19T10:54:48.946Z,101290.91
2022-12-19T11:00:16.272Z,101286.97
2022-12-19T11:05:34.538Z,101271.91
2022-12-19T11:14:15.213Z,101280.69
2022-12-19T11:22:44.332Z,101269.13
2022-12-19T11:29:33.802Z,101262.84
2022-12-19T11:29:54.651Z,101255.41
2022-12-19T11:32:48.897Z,101231.53
2022-12-19T11:38:03.854Z,101227.03
2022-12-19T11:43:44.540Z,101224.34
2022-12-19T11:48:48.514Z,101218.97
2022-12-19T11:54:00.159Z,101218.16
2022-12-19T11:59:32.294Z,101221.84
2022-12-19T12:05:04.787Z,101217.59
2022-12-19T12:13:26.909Z,101199.16
2022-12-19T12:26:50.363Z,101186.94
2022-12-19T12:31:30.556Z,101185.16
2022-12-19T12:31:46.924Z,101188.66
2022-12-19T12:35:54.549Z,101171.63
2022-12-19T12:38:38.510Z,101173.06
2022-12-19T12:43:58.969Z,101178.28
2022-12-19T12:49:05.759Z,101145.38
2022-12-19T12:54:13.496Z,101150.94
2022-12-19T12:59:24.388Z,101139.72
2022-12-19T13:04:34.655Z,101139.13
2022-12-19T13:09:36.852Z,101141.16
2022-12-19T13:14:38.542Z,101146.00
2022-12-19T13:19:56.680Z,101131.13
2022-12-19T13:24:59.947Z,101131.28
2022-12-19T13:30:03.557Z,101130.66
2022-12-19T13:35:39.031Z,101121.78
2022-12-19T13:40:43.850Z,101122.72
2022-12-19T13:45:50.775Z,101122.84
2022-12-19T13:50:52.721Z,101117.75
2022-12-19T13:56:06.057Z,101119.69
2022-12-19T14:01:20.876Z,101110.19
2022-12-19T14:06:38.350Z,101111.38
2022-12-19T14:12:28.958Z,101105.47
2022-12-19T14:17:17.161Z,101113.47
2022-12-19T14:22:25.273Z,101101.16
2022-12-19T14:28:17.243Z,101095.78
2022-12-19T14:33:44.566Z,101104.66
2022-12-19T14:39:19.486Z,101107.25
2022-12-19T14:52:51.357Z,101108.03
2022-12-19T14:54:01.315Z,101104.47
2022-12-19T14:56:03.815Z,101100.03
2022-12-19T15:01:09.715Z,101100.88
2022-12-19T15:07:05.914Z,101097.13
2022-12-19T15:13:30.475Z,101092.56
2022-12-19T15:17:28.429Z,101096.00
2022-12-19T15:22:30.032Z,101100.19
2022-12-19T15:27:36.845Z,101108.03
2022-12-19T15:32:38.475Z,101106.13
2022-12-19T15:37:40.317Z,101113.03
2022-12-19T15:42:43.788Z,101114.63
2022-12-19T15:47:47.429Z,101094.13
2022-12-19T15:52:56.908Z,101089.69
2022-12-19T15:58:05.077Z,101082.72
2022-12-19T16:03:27.672Z,101069.47
2022-12-19T16:08:30.022Z,101079.03
2022-12-19T16:13:36.748Z,101075.44
2022-12-19T16:18:38.390Z,101062.25
2022-12-19T16:23:40.043Z,101059.59
2022-12-19T16:28:41.643Z,101067.28
2022-12-19T16:34:02.441Z,101061.84
2022-12-19T16:39:04.196Z,101066.16
2022-12-19T16:44:19.020Z,101069.47
2022-12-19T16:49:25.050Z,101069.47
2022-12-19T16:54:27.867Z,101061.38
2022-12-19T16:59:39.705Z,101077.22
2022-12-19T17:04:55.586Z,101065.75
2022-12-19T17:10:00.167Z,101072.56
2022-12-19T17:15:06.617Z,101057.50
2022-12-19T17:20:15.424Z,101064.41
2022-12-19T17:25:25.963Z,101063.47
2022-12-19T17:30:27.764Z,101055.28
2022-12-19T17:35:32.168Z,101052.56
2022-12-19T17:40:34.342Z,101056.00
2022-12-19T17:45:36.171Z,101054.41
2022-12-19T17:50:39.549Z,101064.88
2022-12-19T17:55:50.948Z,101062.16
2022-12-19T18:00:52.800Z,101056.06
2022-12-19T18:05:55.720Z,101052.47
2022-12-19T18:11:00.011Z,101051.56
2022-12-19T18:16:05.399Z,101057.72
2022-12-19T18:21:07.080Z,101054.19
2022-12-19T18:26:11.013Z,101039.78
2022-12-19T18:31:18.530Z,101049.47
2022-12-19T18:36:29.033Z,101055.72
2022-12-19T18:41:30.675Z,101057.44
2022-12-19T18:46:33.528Z,101044.16
2022-12-19T18:51:35.233Z,101040.44
2022-12-19T18:56:36.841Z,101054.66
2022-12-19T19:01:43.301Z,101028.03
2022-12-19T19:06:51.083Z,101014.69
2022-12-19T19:11:54.146Z,101005.00
2022-12-19T19:16:55.858Z,101016.75
2022-12-19T19:21:57.580Z,100997.03
2022-12-19T19:26:59.388Z,101007.50
2022-12-19T19:32:01.613Z,101008.31
2022-12-19T19:37:04.889Z,101019.78
2022-12-19T19:42:06.503Z,101026.66
2022-12-19T19:47:09.653Z,101031.91
2022-12-19T19:52:11.487Z,101000.69
2022-12-19T19:57:13.208Z,100989.06
2022-12-19T20:02:16.847Z,100978.84
2022-12-19T20:07:18.781Z,100985.69
2022-12-19T20:12:43.571Z,100982.81
2022-12-19T20:17:52.911Z,100986.41
2022-12-19T20:22:54.802Z,100980.44
2022-12-19T20:28:06.150Z,100969.03
2022-12-19T20:33:09.952Z,100961.06
2022-12-19T20:38:11.730Z,100951.09
2022-12-19T20:43:13.470Z,100954.53
2022-12-19T20:48:15.106Z,100950.09
2022-12-19T20:53:16.742Z,100947.28
2022-12-19T20:58:19.932Z,100945.97
2022-12-19T21:03:28.385Z,100945.41
2022-12-19T21:08:31.852Z,100945.56
2022-12-19T21:13:34.422Z,100924.53
2022-12-19T21:18:43.419Z,100932.59
2022-12-19T21:23:45.204Z,100940.09
2022-12-19T21:28:55.691Z,100947.84
2022-12-19T21:34:12.004Z,100950.56
2022-12-19T21:39:15.199Z,100945.84
2022-12-19T21:44:24.787Z,100946.06
2022-12-19T21:49:28.773Z,100933.06
2022-12-19T21:54:35.099Z,100939.38
2022-12-19T21:59:37.759Z,100949.38
2022-12-19T22:04:47.966Z,100946.00
2022-12-19T22:09:51.085Z,100948.50
2022-12-19T22:14:58.650Z,100940.63
2022-12-19T22:20:10.787Z,100936.97
2022-12-19T22:25:15.169Z,100945.94
2022-12-19T22:30:16.880Z,100952.88
2022-12-19T22:35:24.512Z,100961.63
2022-12-19T22:40:26.868Z,100953.81
2022-12-19T22:45:33.179Z,100947.50
2022-12-19T22:50:35.944Z,100952.19
2022-12-19T22:55:42.721Z,100977.00
2022-12-19T23:01:28.438Z,100976.38
2022-12-19T23:06:54.660Z,100973.06
2022-12-19T23:11:58.593Z,100969.56
2022-12-19T23:17:02.342Z,100973.28
2022-12-19T23:22:03.989Z,100956.63
2022-12-19T23:27:05.789Z,100964.75
2022-12-19T23:32:07.481Z,100959.44
2022-12-19T23:37:11.167Z,100966.53
2022-12-19T23:42:13.669Z,100956.00
2022-12-19T23:47:15.308Z,100948.81
2022-12-19T23:52:16.912Z,100922.41
2022-12-19T23:57:18.590Z,100933.03
