createdAt,value
2019-04-14T00:03:43.292Z,-0.60
2019-04-14T00:08:00.359Z,-0.70
2019-04-14T00:12:17.200Z,-0.80
2019-04-14T00:16:33.770Z,-0.90
2019-04-14T00:20:51.213Z,-0.90
2019-04-14T00:25:08.679Z,-1.00
2019-04-14T00:29:26.313Z,-1.10
2019-04-14T00:33:43.264Z,-1.20
2019-04-14T00:38:12.969Z,-1.30
2019-04-14T00:42:29.847Z,-1.30
2019-04-14T00:46:51.700Z,-1.40
2019-04-14T00:51:09.159Z,-1.40
2019-04-14T00:55:25.742Z,-1.50
2019-04-14T00:59:42.146Z,-1.50
2019-04-14T01:03:59.132Z,-1.60
2019-04-14T01:08:16.344Z,-1.60
2019-04-14T01:12:34.117Z,-1.60
2019-04-14T01:16:51.736Z,-1.60
2019-04-14T01:21:08.907Z,-1.70
2019-04-14T01:25:26.079Z,-1.70
2019-04-14T01:29:42.763Z,-1.80
2019-04-14T01:33:59.811Z,-1.80
2019-04-14T01:38:16.955Z,-1.80
2019-04-14T01:42:33.503Z,-1.90
2019-04-14T01:46:50.389Z,-1.90
2019-04-14T01:51:26.642Z,-1.90
2019-04-14T01:56:01.247Z,-2.00
2019-04-14T02:00:20.824Z,-2.00
2019-04-14T02:04:37.736Z,-2.00
2019-04-14T02:08:54.829Z,-2.10
2019-04-14T02:13:11.526Z,-2.10
2019-04-14T02:17:28.525Z,-2.10
2019-04-14T02:21:45.666Z,-2.10
2019-04-14T02:26:02.510Z,-2.10
2019-04-14T02:30:23.321Z,-2.00
2019-04-14T02:35:02.980Z,-2.00
2019-04-14T02:39:33.798Z,-1.90
2019-04-14T02:43:49.339Z,-1.90
2019-04-14T02:48:03.856Z,-1.90
2019-04-14T02:52:19.707Z,-1.80
2019-04-14T02:56:52.509Z,-1.70
2019-04-14T03:01:05.471Z,-1.60
2019-04-14T03:05:13.223Z,-1.40
2019-04-14T03:13:51.719Z,-1.20
2019-04-14T03:18:24.748Z,-1.10
2019-04-14T03:22:45.911Z,-1.00
2019-04-14T03:31:39.673Z,-0.80
2019-04-14T03:40:01.164Z,-0.60
2019-04-14T03:44:21.288Z,-0.50
2019-04-14T03:48:56.039Z,-0.50
2019-04-14T03:56:51.523Z,-0.40
2019-04-14T04:01:08.385Z,-0.30
2019-04-14T04:05:25.970Z,-0.20
2019-04-14T04:09:45.445Z,-0.10
2019-04-14T04:14:03.141Z,0.00
2019-04-14T04:18:21.987Z,0.00
2019-04-14T04:22:57.116Z,0.10
2019-04-14T04:27:33.030Z,0.20
2019-04-14T04:31:57.576Z,0.20
2019-04-14T04:36:20.261Z,0.30
2019-04-14T04:40:37.640Z,0.40
2019-04-14T04:44:55.235Z,0.50
2019-04-14T04:49:18.310Z,0.50
2019-04-14T04:53:30.974Z,0.60
2019-04-14T04:57:48.142Z,0.60
2019-04-14T05:02:04.899Z,0.70
2019-04-14T05:07:01.238Z,0.70
2019-04-14T05:11:23.071Z,0.70
2019-04-14T05:15:42.384Z,0.80
2019-04-14T05:19:59.061Z,0.80
2019-04-14T05:24:15.736Z,0.80
2019-04-14T05:28:33.209Z,0.90
2019-04-14T05:32:50.207Z,0.90
2019-04-14T05:37:07.217Z,1.00
2019-04-14T05:41:24.421Z,1.00
2019-04-14T05:45:41.621Z,1.10
2019-04-14T05:49:59.314Z,1.10
2019-04-14T05:54:16.331Z,1.10
2019-04-14T05:58:33.928Z,1.10
2019-04-14T06:02:50.795Z,1.20
2019-04-14T06:07:08.083Z,1.30
2019-04-14T06:11:24.749Z,1.40
2019-04-14T06:15:41.322Z,1.50
2019-04-14T06:19:57.916Z,1.50
2019-04-14T06:24:14.530Z,1.60
2019-04-14T06:28:31.430Z,1.70
2019-04-14T06:32:50.491Z,1.70
2019-04-14T06:37:07.025Z,1.80
2019-04-14T06:41:23.556Z,1.80
2019-04-14T06:45:40.403Z,1.90
2019-04-14T06:49:56.867Z,2.00
2019-04-14T06:54:13.480Z,2.00
2019-04-14T06:58:30.317Z,2.10
2019-04-14T07:02:48.081Z,2.20
2019-04-14T07:07:04.913Z,2.30
2019-04-14T07:11:21.935Z,2.40
2019-04-14T07:15:39.133Z,2.50
2019-04-14T07:20:01.996Z,2.60
2019-04-14T07:24:14.088Z,2.60
2019-04-14T07:28:31.049Z,2.70
2019-04-14T07:32:55.340Z,2.90
2019-04-14T07:37:26.763Z,3.00
2019-04-14T07:41:46.401Z,3.00
2019-04-14T07:46:13.952Z,3.00
2019-04-14T07:50:32.388Z,2.90
2019-04-14T07:54:49.883Z,2.80
2019-04-14T07:59:19.965Z,2.80
2019-04-14T08:03:55.060Z,2.60
2019-04-14T08:08:11.575Z,2.30
2019-04-14T08:12:28.149Z,2.20
2019-04-14T08:16:44.726Z,2.20
2019-04-14T08:21:02.781Z,2.30
2019-04-14T08:25:31.481Z,2.40
2019-04-14T08:29:48.255Z,2.50
2019-04-14T08:34:04.818Z,2.60
2019-04-14T08:38:21.411Z,2.70
2019-04-14T08:42:40.789Z,2.80
2019-04-14T08:47:16.079Z,3.10
2019-04-14T08:51:37.902Z,3.20
2019-04-14T08:56:12.556Z,3.10
2019-04-14T09:00:33.855Z,3.10
2019-04-14T09:04:55.097Z,3.40
2019-04-14T09:09:13.715Z,3.50
2019-04-14T09:13:30.379Z,3.60
2019-04-14T09:17:46.883Z,3.80
2019-04-14T09:22:03.515Z,3.80
2019-04-14T09:26:20.030Z,3.80
2019-04-14T09:30:36.525Z,4.00
2019-04-14T09:34:55.855Z,4.40
2019-04-14T09:39:12.860Z,4.70
2019-04-14T09:43:32.981Z,4.70
2019-04-14T09:47:50.761Z,4.60
2019-04-14T09:52:07.675Z,4.80
2019-04-14T09:56:24.562Z,5.00
2019-04-14T10:00:41.182Z,5.10
2019-04-14T10:04:57.832Z,5.10
2019-04-14T10:09:14.506Z,5.30
2019-04-14T10:13:31.531Z,5.30
2019-04-14T10:17:48.121Z,5.40
2019-04-14T10:22:05.257Z,5.40
2019-04-14T10:26:22.731Z,5.00
2019-04-14T10:30:39.329Z,4.70
2019-04-14T10:34:55.949Z,4.50
2019-04-14T10:39:13.596Z,4.40
2019-04-14T10:43:30.202Z,4.20
2019-04-14T10:47:46.983Z,4.20
2019-04-14T10:52:03.772Z,4.30
2019-04-14T10:56:20.898Z,4.40
2019-04-14T11:00:38.089Z,4.60
2019-04-14T11:04:54.665Z,4.90
2019-04-14T11:09:15.305Z,5.40
2019-04-14T11:13:31.881Z,5.60
2019-04-14T11:17:48.374Z,5.60
2019-04-14T11:22:05.145Z,5.40
2019-04-14T11:26:23.110Z,5.20
2019-04-14T11:30:39.780Z,5.00
2019-04-14T11:35:08.187Z,4.90
2019-04-14T11:39:25.033Z,5.10
2019-04-14T11:43:42.246Z,5.40
2019-04-14T11:48:01.088Z,5.30
2019-04-14T11:52:17.947Z,5.20
2019-04-14T11:56:34.568Z,5.40
2019-04-14T12:00:53.402Z,5.60
2019-04-14T12:05:18.057Z,5.70
2019-04-14T12:09:37.026Z,5.80
2019-04-14T12:13:53.733Z,5.50
2019-04-14T12:18:12.404Z,5.10
2019-04-14T12:22:30.411Z,5.00
2019-04-14T12:26:46.925Z,4.90
2019-04-14T12:31:06.415Z,5.10
2019-04-14T12:35:26.395Z,5.40
2019-04-14T12:39:43.159Z,5.60
2019-04-14T12:44:18.195Z,5.60
2019-04-14T12:48:36.745Z,5.60
2019-04-14T12:52:53.428Z,5.60
2019-04-14T12:57:10.304Z,5.40
2019-04-14T13:01:29.146Z,5.40
2019-04-14T13:05:46.039Z,5.50
2019-04-14T13:10:06.176Z,5.60
2019-04-14T13:14:23.835Z,5.70
2019-04-14T13:18:42.478Z,5.60
2019-04-14T13:23:01.373Z,5.50
2019-04-14T13:27:18.150Z,5.60
2019-04-14T13:31:34.928Z,5.80
2019-04-14T13:35:51.654Z,5.90
2019-04-14T13:40:10.068Z,6.00
2019-04-14T13:44:26.657Z,5.90
2019-04-14T13:48:43.372Z,5.70
2019-04-14T13:53:00.171Z,5.60
2019-04-14T13:57:17.311Z,5.50
2019-04-14T14:01:33.942Z,5.30
2019-04-14T14:05:50.585Z,5.00
2019-04-14T14:10:08.079Z,5.00
2019-04-14T14:14:29.908Z,4.90
2019-04-14T14:18:50.988Z,4.80
2019-04-14T14:23:12.762Z,4.70
2019-04-14T14:27:30.445Z,4.60
2019-04-14T14:31:47.623Z,4.40
2019-04-14T14:36:05.251Z,4.30
2019-04-14T14:40:22.596Z,4.20
2019-04-14T14:44:41.041Z,4.20
2019-04-14T14:49:05.808Z,4.20
2019-04-14T14:53:22.497Z,4.10
2019-04-14T14:57:39.247Z,4.10
2019-04-14T15:01:59.413Z,4.10
2019-04-14T15:06:18.533Z,4.10
2019-04-14T15:10:35.955Z,4.10
2019-04-14T15:14:52.563Z,4.10
2019-04-14T15:19:09.337Z,4.00
2019-04-14T15:23:27.935Z,4.00
2019-04-14T15:27:44.574Z,4.00
2019-04-14T15:32:02.271Z,3.90
2019-04-14T15:36:20.783Z,4.00
2019-04-14T15:40:38.346Z,4.00
2019-04-14T15:44:55.529Z,4.00
2019-04-14T15:49:12.060Z,4.00
2019-04-14T15:53:37.834Z,4.00
2019-04-14T15:58:08.010Z,3.90
2019-04-14T16:02:26.602Z,3.90
2019-04-14T16:06:46.198Z,3.90
2019-04-14T16:11:07.838Z,3.90
2019-04-14T16:15:30.287Z,3.90
2019-04-14T16:19:58.480Z,3.90
2019-04-14T16:24:16.579Z,3.80
2019-04-14T16:28:38.709Z,3.80
2019-04-14T16:33:04.820Z,3.90
2019-04-14T16:37:25.792Z,3.80
2019-04-14T16:41:42.849Z,3.80
2019-04-14T16:45:59.491Z,3.90
2019-04-14T16:50:18.293Z,3.90
2019-04-14T16:54:42.586Z,3.90
2019-04-14T16:59:01.432Z,3.90
2019-04-14T17:03:28.833Z,4.00
2019-04-14T17:07:48.076Z,4.10
2019-04-14T17:12:04.660Z,4.10
2019-04-14T17:16:27.290Z,4.10
2019-04-14T17:21:02.494Z,4.10
2019-04-14T17:25:24.395Z,4.10
2019-04-14T17:29:57.797Z,4.00
2019-04-14T17:34:24.657Z,4.00
2019-04-14T17:38:43.245Z,4.10
2019-04-14T17:43:09.747Z,4.10
2019-04-14T17:47:37.551Z,4.10
2019-04-14T17:52:14.219Z,4.10
2019-04-14T17:56:32.690Z,4.10
2019-04-14T18:01:09.165Z,4.10
2019-04-14T18:05:30.896Z,4.10
2019-04-14T18:09:53.667Z,4.10
2019-04-14T18:14:24.248Z,4.10
2019-04-14T18:18:42.688Z,4.10
2019-04-14T18:22:59.239Z,4.10
2019-04-14T18:27:16.109Z,4.20
2019-04-14T18:31:34.581Z,4.20
2019-04-14T18:35:58.606Z,4.20
2019-04-14T18:40:20.865Z,4.10
2019-04-14T18:44:42.065Z,4.10
2019-04-14T18:49:17.634Z,4.10
2019-04-14T18:53:38.041Z,4.20
2019-04-14T18:58:08.757Z,4.10
2019-04-14T19:02:27.307Z,4.00
2019-04-14T19:06:46.959Z,4.00
2019-04-14T19:11:13.581Z,4.10
2019-04-14T19:15:32.122Z,4.00
2019-04-14T19:20:00.780Z,4.00
2019-04-14T19:24:09.205Z,4.00
2019-04-14T19:28:25.725Z,4.00
2019-04-14T19:32:44.467Z,4.00
2019-04-14T19:37:01.073Z,4.00
2019-04-14T19:41:17.622Z,4.10
2019-04-14T19:45:34.121Z,4.10
2019-04-14T19:49:50.678Z,4.10
2019-04-14T19:54:07.359Z,4.10
2019-04-14T19:58:24.132Z,4.10
2019-04-14T20:02:40.953Z,4.20
2019-04-14T20:06:58.074Z,4.20
2019-04-14T20:11:14.837Z,4.20
2019-04-14T20:15:33.572Z,4.20
2019-04-14T20:19:50.145Z,4.20
2019-04-14T20:24:25.235Z,4.20
2019-04-14T20:28:43.799Z,4.20
2019-04-14T20:33:00.978Z,4.20
2019-04-14T20:37:17.533Z,4.20
2019-04-14T20:41:34.016Z,4.20
2019-04-14T20:45:51.966Z,4.20
2019-04-14T20:50:09.513Z,4.20
2019-04-14T20:54:26.299Z,4.20
2019-04-14T20:58:42.837Z,4.30
2019-04-14T21:03:18.184Z,4.20
2019-04-14T21:07:37.565Z,4.20
2019-04-14T21:11:54.126Z,4.20
2019-04-14T21:16:16.246Z,4.20
2019-04-14T21:20:49.494Z,4.30
2019-04-14T21:25:14.165Z,4.20
2019-04-14T21:29:32.910Z,4.30
2019-04-14T21:33:51.301Z,4.30
2019-04-14T21:38:27.980Z,4.30
2019-04-14T21:42:44.832Z,4.20
2019-04-14T21:47:01.557Z,4.20
2019-04-14T21:51:18.104Z,4.20
2019-04-14T21:55:34.809Z,4.30
2019-04-14T22:00:09.927Z,4.20
2019-04-14T22:04:31.680Z,4.20
2019-04-14T22:08:51.846Z,4.30
2019-04-14T22:13:13.335Z,4.30
2019-04-14T22:17:30.119Z,4.30
2019-04-14T22:21:47.564Z,4.20
2019-04-14T22:26:05.377Z,4.30
2019-04-14T22:30:22.499Z,4.30
2019-04-14T22:34:42.118Z,4.30
2019-04-14T22:38:58.710Z,4.30
2019-04-14T22:43:15.334Z,4.30
2019-04-14T22:47:31.999Z,4.30
2019-04-14T22:51:48.447Z,4.30
2019-04-14T22:56:05.189Z,4.30
2019-04-14T23:00:41.986Z,4.40
2019-04-14T23:05:10.325Z,4.40
2019-04-14T23:09:34.412Z,4.40
2019-04-14T23:14:09.401Z,4.40
2019-04-14T23:18:28.893Z,4.40
2019-04-14T23:22:54.496Z,4.40
2019-04-14T23:27:11.040Z,4.40
2019-04-14T23:31:27.545Z,4.40
2019-04-14T23:35:43.971Z,4.40
2019-04-14T23:40:00.415Z,4.40
2019-04-14T23:44:16.950Z,4.40
2019-04-14T23:48:33.483Z,4.40
2019-04-14T23:52:49.941Z,4.40
2019-04-14T23:57:06.886Z,4.50
