createdAt,value
2018-12-23T00:00:16.203Z,9.60
2018-12-23T00:02:45.029Z,9.70
2018-12-23T00:05:13.255Z,9.60
2018-12-23T00:07:41.523Z,9.60
2018-12-23T00:10:09.817Z,9.60
2018-12-23T00:12:38.493Z,9.60
2018-12-23T00:15:08.003Z,9.60
2018-12-23T00:17:36.260Z,9.50
2018-12-23T00:20:11.274Z,9.50
2018-12-23T00:22:39.486Z,9.50
2018-12-23T00:25:07.786Z,9.50
2018-12-23T00:27:36.081Z,9.50
2018-12-23T00:30:04.615Z,9.60
2018-12-23T00:32:32.928Z,9.50
2018-12-23T00:35:01.189Z,9.50
2018-12-23T00:37:29.527Z,9.50
2018-12-23T00:39:57.736Z,9.60
2018-12-23T00:42:25.980Z,9.60
2018-12-23T00:44:54.837Z,9.60
2018-12-23T00:47:23.060Z,9.60
2018-12-23T00:49:51.301Z,9.60
2018-12-23T00:52:19.537Z,9.60
2018-12-23T00:54:47.816Z,9.60
2018-12-23T00:57:16.061Z,9.50
2018-12-23T00:59:44.339Z,9.50
2018-12-23T01:02:12.610Z,9.50
2018-12-23T01:04:40.789Z,9.60
2018-12-23T01:07:09.094Z,9.50
2018-12-23T01:09:37.366Z,9.50
2018-12-23T01:12:05.908Z,9.40
2018-12-23T01:14:34.105Z,9.40
2018-12-23T01:17:02.376Z,9.30
2018-12-23T01:19:30.629Z,9.30
2018-12-23T01:21:58.860Z,9.30
2018-12-23T01:24:27.609Z,9.30
2018-12-23T01:26:58.622Z,9.30
2018-12-23T01:29:26.899Z,9.30
2018-12-23T01:31:55.142Z,9.30
2018-12-23T01:34:23.330Z,9.30
2018-12-23T01:36:51.690Z,9.30
2018-12-23T01:39:19.991Z,9.30
2018-12-23T01:41:48.266Z,9.30
2018-12-23T01:44:16.529Z,9.30
2018-12-23T01:46:44.782Z,9.30
2018-12-23T01:49:13.033Z,9.30
2018-12-23T01:51:41.278Z,9.30
2018-12-23T01:54:09.513Z,9.30
2018-12-23T01:56:37.766Z,9.30
2018-12-23T01:59:06.044Z,9.40
2018-12-23T02:01:34.299Z,9.40
2018-12-23T02:04:02.482Z,9.40
2018-12-23T02:06:31.390Z,9.40
2018-12-23T02:08:59.694Z,9.40
2018-12-23T02:11:28.467Z,9.40
2018-12-23T02:13:57.531Z,9.40
2018-12-23T02:16:26.484Z,9.40
2018-12-23T02:18:54.765Z,9.40
2018-12-23T02:21:23.038Z,9.50
2018-12-23T02:23:51.321Z,9.50
2018-12-23T02:26:19.629Z,9.50
2018-12-23T02:28:47.960Z,9.50
2018-12-23T02:31:16.248Z,9.40
2018-12-23T02:33:44.557Z,9.50
2018-12-23T02:36:12.822Z,9.40
2018-12-23T02:38:41.096Z,9.40
2018-12-23T02:41:09.369Z,9.40
2018-12-23T02:43:37.970Z,9.40
2018-12-23T02:46:06.246Z,9.50
2018-12-23T02:48:35.749Z,9.50
2018-12-23T02:51:03.960Z,9.40
2018-12-23T02:53:32.181Z,9.30
2018-12-23T02:56:00.502Z,9.30
2018-12-23T02:58:28.756Z,9.30
2018-12-23T03:00:57.006Z,9.20
2018-12-23T03:03:25.500Z,9.20
2018-12-23T03:05:54.297Z,9.10
2018-12-23T03:08:22.541Z,9.00
2018-12-23T03:10:51.172Z,9.00
2018-12-23T03:13:19.369Z,8.90
2018-12-23T03:15:48.386Z,8.90
2018-12-23T03:18:16.694Z,8.90
2018-12-23T03:20:44.998Z,8.90
2018-12-23T03:23:13.290Z,8.90
2018-12-23T03:25:41.534Z,9.00
2018-12-23T03:28:09.762Z,9.00
2018-12-23T03:30:38.108Z,8.90
2018-12-23T03:33:06.393Z,8.90
2018-12-23T03:35:35.554Z,9.00
2018-12-23T03:38:03.850Z,8.90
2018-12-23T03:40:32.431Z,8.90
2018-12-23T03:43:00.811Z,8.90
2018-12-23T03:45:29.085Z,9.00
2018-12-23T03:47:58.298Z,8.90
2018-12-23T03:50:27.418Z,8.90
2018-12-23T03:52:55.864Z,8.90
2018-12-23T03:55:24.116Z,8.90
2018-12-23T03:57:53.086Z,8.90
2018-12-23T04:00:21.481Z,9.00
2018-12-23T04:05:42.955Z,8.90
2018-12-23T04:08:11.227Z,8.90
2018-12-23T04:10:39.386Z,9.00
2018-12-23T04:13:08.375Z,9.00
2018-12-23T04:15:36.570Z,9.00
2018-12-23T04:18:04.776Z,9.00
2018-12-23T04:20:32.946Z,9.00
2018-12-23T04:23:01.102Z,9.00
2018-12-23T04:25:29.303Z,9.00
2018-12-23T04:27:57.423Z,9.00
2018-12-23T04:30:25.631Z,9.00
2018-12-23T04:32:53.812Z,9.00
2018-12-23T04:35:22.081Z,9.00
2018-12-23T04:37:50.223Z,9.00
2018-12-23T04:40:18.447Z,9.00
2018-12-23T04:42:46.632Z,9.00
2018-12-23T04:45:14.815Z,9.10
2018-12-23T04:47:42.963Z,9.00
2018-12-23T04:50:11.110Z,9.00
2018-12-23T04:52:39.273Z,9.00
2018-12-23T04:55:07.418Z,9.00
2018-12-23T04:57:35.693Z,9.00
2018-12-23T05:00:04.534Z,9.00
2018-12-23T05:02:32.777Z,9.00
2018-12-23T05:05:01.021Z,8.90
2018-12-23T05:07:29.246Z,8.90
2018-12-23T05:09:57.428Z,8.90
2018-12-23T05:12:25.730Z,8.90
2018-12-23T05:14:54.825Z,8.90
2018-12-23T05:17:23.009Z,8.90
2018-12-23T05:19:51.593Z,8.80
2018-12-23T05:22:20.406Z,8.80
2018-12-23T05:24:48.933Z,8.80
2018-12-23T05:27:17.209Z,8.80
2018-12-23T05:29:45.445Z,8.80
2018-12-23T05:32:14.267Z,8.80
2018-12-23T05:34:42.490Z,8.80
2018-12-23T05:37:10.731Z,8.90
2018-12-23T05:39:39.849Z,8.90
2018-12-23T05:42:08.098Z,8.90
2018-12-23T05:44:36.307Z,8.80
2018-12-23T05:47:04.528Z,8.80
2018-12-23T05:49:32.945Z,8.80
2018-12-23T05:52:01.200Z,8.80
2018-12-23T05:54:29.410Z,8.70
2018-12-23T05:56:57.603Z,8.80
2018-12-23T05:59:25.802Z,8.80
2018-12-23T06:01:54.740Z,8.90
2018-12-23T06:04:22.933Z,8.90
2018-12-23T06:06:51.634Z,8.90
2018-12-23T06:09:19.977Z,8.90
2018-12-23T06:11:48.216Z,9.00
2018-12-23T06:14:16.426Z,9.00
2018-12-23T06:16:44.732Z,9.00
2018-12-23T06:19:12.906Z,9.00
2018-12-23T06:21:41.129Z,9.00
2018-12-23T06:24:09.333Z,9.00
2018-12-23T06:26:37.683Z,9.00
2018-12-23T06:29:06.342Z,9.00
2018-12-23T06:31:35.541Z,9.00
2018-12-23T06:34:03.750Z,9.00
2018-12-23T06:36:32.552Z,8.90
2018-12-23T06:39:00.790Z,8.90
2018-12-23T06:41:28.990Z,8.90
2018-12-23T06:43:57.197Z,8.90
2018-12-23T06:46:25.410Z,9.00
2018-12-23T06:48:53.652Z,9.00
2018-12-23T06:51:21.870Z,9.00
2018-12-23T06:53:50.697Z,8.90
2018-12-23T06:56:18.953Z,8.90
2018-12-23T06:58:47.174Z,8.90
2018-12-23T07:01:17.087Z,8.80
2018-12-23T07:03:45.317Z,8.80
2018-12-23T07:06:13.717Z,8.80
2018-12-23T07:08:42.805Z,8.80
2018-12-23T07:11:12.014Z,8.80
2018-12-23T07:13:40.221Z,8.90
2018-12-23T07:16:08.469Z,9.00
2018-12-23T07:18:36.687Z,9.00
2018-12-23T07:21:05.425Z,9.10
2018-12-23T07:23:33.641Z,9.10
2018-12-23T07:26:01.830Z,9.10
2018-12-23T07:28:30.086Z,9.20
2018-12-23T07:30:58.326Z,9.20
2018-12-23T07:33:26.558Z,9.20
2018-12-23T07:35:54.805Z,9.10
2018-12-23T07:38:23.607Z,9.10
2018-12-23T07:40:51.845Z,9.10
2018-12-23T07:43:20.143Z,9.10
2018-12-23T07:45:48.437Z,9.20
2018-12-23T07:48:16.669Z,9.20
2018-12-23T07:50:44.977Z,9.20
2018-12-23T07:53:13.258Z,9.20
2018-12-23T07:55:41.503Z,9.20
2018-12-23T07:58:09.812Z,9.20
2018-12-23T08:00:37.973Z,9.20
2018-12-23T08:03:06.286Z,9.20
2018-12-23T08:05:35.178Z,9.20
2018-12-23T08:08:03.413Z,9.20
2018-12-23T08:10:31.653Z,9.20
2018-12-23T08:12:59.878Z,9.20
2018-12-23T08:15:28.105Z,9.20
2018-12-23T08:17:56.588Z,9.20
2018-12-23T08:20:24.853Z,9.30
2018-12-23T08:22:53.122Z,9.30
2018-12-23T08:25:21.377Z,9.30
2018-12-23T08:27:50.243Z,9.30
2018-12-23T08:30:18.446Z,9.30
2018-12-23T08:32:46.642Z,9.30
2018-12-23T08:35:14.892Z,9.30
2018-12-23T08:37:44.671Z,9.40
2018-12-23T08:40:11.377Z,9.40
2018-12-23T08:42:39.709Z,9.40
2018-12-23T08:45:08.445Z,9.40
2018-12-23T08:47:37.245Z,9.40
2018-12-23T08:50:06.473Z,9.50
2018-12-23T08:52:34.764Z,9.50
2018-12-23T08:55:03.075Z,9.60
2018-12-23T08:57:31.888Z,9.60
2018-12-23T09:00:01.039Z,9.70
2018-12-23T09:02:29.293Z,9.70
2018-12-23T09:04:57.521Z,9.80
2018-12-23T09:07:26.448Z,9.80
2018-12-23T09:09:54.693Z,9.80
2018-12-23T09:12:22.918Z,9.80
2018-12-23T09:14:51.177Z,9.90
2018-12-23T09:17:19.424Z,9.80
2018-12-23T09:19:47.602Z,9.80
2018-12-23T09:22:16.881Z,9.90
2018-12-23T09:24:45.173Z,9.90
2018-12-23T09:27:14.376Z,9.90
2018-12-23T09:29:43.586Z,10.00
2018-12-23T09:32:12.417Z,10.00
2018-12-23T09:34:40.617Z,10.00
2018-12-23T09:37:08.850Z,10.00
2018-12-23T09:39:37.108Z,10.00
2018-12-23T09:42:05.450Z,10.00
2018-12-23T09:44:33.757Z,10.10
2018-12-23T09:47:02.017Z,10.10
2018-12-23T09:49:31.358Z,10.00
2018-12-23T09:52:00.699Z,10.10
2018-12-23T09:54:28.934Z,10.20
2018-12-23T09:56:57.849Z,10.20
2018-12-23T09:59:27.009Z,10.20
2018-12-23T10:01:55.269Z,10.20
2018-12-23T10:04:23.569Z,10.30
2018-12-23T10:06:52.224Z,10.30
2018-12-23T10:09:20.577Z,10.30
2018-12-23T10:11:48.832Z,10.40
2018-12-23T10:14:17.045Z,10.40
2018-12-23T10:16:45.265Z,10.30
2018-12-23T10:19:13.513Z,10.30
2018-12-23T10:21:42.201Z,10.30
2018-12-23T10:24:10.445Z,10.30
2018-12-23T10:26:39.302Z,10.40
2018-12-23T10:29:07.577Z,10.40
2018-12-23T10:31:35.840Z,10.30
2018-12-23T10:34:04.229Z,10.40
2018-12-23T10:36:32.506Z,10.40
2018-12-23T10:39:00.738Z,10.30
2018-12-23T10:41:28.933Z,10.20
2018-12-23T10:43:57.181Z,10.30
2018-12-23T10:46:25.429Z,10.40
2018-12-23T10:48:53.698Z,10.50
2018-12-23T10:51:22.041Z,10.50
2018-12-23T10:53:50.629Z,10.40
2018-12-23T10:56:19.633Z,10.40
2018-12-23T10:58:48.280Z,10.40
2018-12-23T11:01:16.472Z,10.40
2018-12-23T11:03:44.707Z,10.40
2018-12-23T11:06:12.933Z,10.30
2018-12-23T11:08:41.188Z,10.40
2018-12-23T11:11:09.824Z,10.40
2018-12-23T11:13:38.024Z,10.50
2018-12-23T11:16:06.227Z,10.50
2018-12-23T11:18:34.403Z,10.50
2018-12-23T11:21:02.697Z,10.50
2018-12-23T11:23:30.976Z,10.60
2018-12-23T11:25:59.228Z,10.70
2018-12-23T11:28:27.439Z,10.80
2018-12-23T11:30:55.717Z,10.80
2018-12-23T11:33:23.981Z,10.70
2018-12-23T11:35:52.239Z,10.70
2018-12-23T11:38:20.485Z,10.80
2018-12-23T11:40:48.806Z,10.70
2018-12-23T11:43:17.525Z,10.70
2018-12-23T11:45:45.752Z,10.80
2018-12-23T11:48:14.005Z,10.80
2018-12-23T11:50:42.261Z,10.90
2018-12-23T11:53:10.493Z,10.90
2018-12-23T11:55:38.754Z,10.90
2018-12-23T11:58:06.981Z,10.90
2018-12-23T12:00:35.202Z,10.90
2018-12-23T12:03:03.443Z,10.80
2018-12-23T12:05:32.273Z,10.60
2018-12-23T12:08:00.518Z,10.50
2018-12-23T12:10:29.211Z,10.50
2018-12-23T12:12:57.437Z,10.50
2018-12-23T12:15:25.726Z,10.50
2018-12-23T12:17:54.604Z,10.40
2018-12-23T12:20:22.815Z,10.40
2018-12-23T12:22:51.025Z,10.30
2018-12-23T12:25:19.285Z,10.30
2018-12-23T12:27:47.496Z,10.20
2018-12-23T12:30:15.806Z,10.20
2018-12-23T12:32:43.949Z,10.20
2018-12-23T12:35:12.166Z,10.20
2018-12-23T12:37:40.340Z,10.20
2018-12-23T12:40:09.111Z,10.10
2018-12-23T12:42:37.370Z,10.10
2018-12-23T12:45:05.773Z,10.10
2018-12-23T12:47:34.059Z,9.90
2018-12-23T12:50:03.172Z,9.80
2018-12-23T12:52:31.369Z,9.80
2018-12-23T12:54:59.617Z,9.70
2018-12-23T12:57:27.858Z,9.70
2018-12-23T12:59:56.087Z,9.70
2018-12-23T13:02:24.343Z,9.70
2018-12-23T13:04:52.671Z,9.60
2018-12-23T13:07:20.877Z,9.60
2018-12-23T13:09:50.029Z,9.60
2018-12-23T13:12:18.314Z,9.70
2018-12-23T13:14:47.309Z,9.70
2018-12-23T13:17:16.286Z,9.70
2018-12-23T13:19:44.761Z,9.70
2018-12-23T13:22:12.984Z,9.70
2018-12-23T13:24:41.168Z,9.70
2018-12-23T13:27:10.016Z,9.60
2018-12-23T13:29:38.272Z,9.60
2018-12-23T13:32:06.523Z,9.70
2018-12-23T13:34:36.000Z,9.70
2018-12-23T13:37:04.219Z,9.70
2018-12-23T13:39:32.474Z,9.70
2018-12-23T13:42:09.812Z,9.60
2018-12-23T13:46:56.511Z,9.60
2018-12-23T13:50:57.024Z,9.40
2018-12-23T13:53:39.418Z,9.50
2018-12-23T13:58:23.366Z,9.40
2018-12-23T14:00:56.572Z,9.40
2018-12-23T14:04:45.297Z,9.40
2018-12-23T14:07:32.218Z,9.30
2018-12-23T14:10:12.725Z,9.30
2018-12-23T14:12:41.406Z,9.30
2018-12-23T14:15:09.617Z,9.30
2018-12-23T14:17:37.835Z,9.30
2018-12-23T14:20:06.765Z,9.30
2018-12-23T14:22:34.975Z,9.30
2018-12-23T14:25:03.232Z,9.30
2018-12-23T14:27:31.502Z,9.30
2018-12-23T14:29:59.697Z,9.20
2018-12-23T14:32:28.026Z,9.20
2018-12-23T14:34:56.225Z,9.20
2018-12-23T14:37:24.438Z,9.10
2018-12-23T14:39:52.665Z,9.10
2018-12-23T14:42:20.936Z,9.10
2018-12-23T14:44:49.152Z,9.10
2018-12-23T14:47:19.041Z,9.10
2018-12-23T14:49:47.305Z,9.10
2018-12-23T14:52:15.520Z,9.10
2018-12-23T14:54:43.756Z,9.20
2018-12-23T14:57:11.985Z,9.30
2018-12-23T14:59:41.029Z,9.30
2018-12-23T15:02:09.249Z,9.30
2018-12-23T15:04:37.447Z,9.30
2018-12-23T15:07:05.681Z,9.20
2018-12-23T15:09:34.459Z,9.20
2018-12-23T15:12:02.204Z,9.20
2018-12-23T15:14:31.717Z,9.20
2018-12-23T15:16:59.979Z,9.20
2018-12-23T15:19:28.392Z,9.20
2018-12-23T15:21:58.107Z,9.10
2018-12-23T15:24:26.344Z,9.00
2018-12-23T15:26:54.596Z,9.00
2018-12-23T15:29:24.041Z,9.00
2018-12-23T15:31:52.397Z,8.90
2018-12-23T15:34:20.629Z,8.90
2018-12-23T15:36:48.814Z,8.90
2018-12-23T15:39:17.414Z,8.80
2018-12-23T15:41:45.729Z,8.90
2018-12-23T15:44:13.935Z,8.90
2018-12-23T15:46:42.147Z,8.80
2018-12-23T15:49:10.335Z,8.90
2018-12-23T15:51:38.587Z,8.90
2018-12-23T15:54:06.742Z,8.90
2018-12-23T15:56:34.875Z,8.90
2018-12-23T15:59:03.315Z,9.00
2018-12-23T16:01:32.282Z,8.90
2018-12-23T16:04:00.427Z,8.90
2018-12-23T16:06:29.554Z,9.00
2018-12-23T16:08:58.377Z,8.90
2018-12-23T16:11:26.634Z,8.80
2018-12-23T16:13:54.886Z,8.90
2018-12-23T16:16:23.153Z,8.90
2018-12-23T16:18:51.563Z,8.90
2018-12-23T16:21:20.614Z,8.90
2018-12-23T16:23:49.873Z,9.00
2018-12-23T16:26:18.087Z,9.00
2018-12-23T16:28:46.363Z,8.90
2018-12-23T16:31:14.943Z,8.90
2018-12-23T16:33:43.193Z,8.90
2018-12-23T16:36:11.323Z,8.90
2018-12-23T16:38:39.560Z,9.00
2018-12-23T16:41:07.801Z,9.00
2018-12-23T16:43:36.069Z,9.00
2018-12-23T16:46:04.282Z,9.00
2018-12-23T16:48:32.497Z,9.10
2018-12-23T16:51:00.745Z,9.10
2018-12-23T16:53:28.995Z,9.10
2018-12-23T16:55:57.966Z,9.10
2018-12-23T16:58:26.228Z,9.00
2018-12-23T17:00:54.533Z,9.10
2018-12-23T17:03:22.780Z,9.10
2018-12-23T17:05:50.998Z,9.10
2018-12-23T17:08:19.291Z,9.20
2018-12-23T17:10:47.490Z,9.20
2018-12-23T17:13:16.485Z,9.20
2018-12-23T17:15:44.715Z,9.20
2018-12-23T17:18:12.956Z,9.20
2018-12-23T17:20:41.254Z,9.20
2018-12-23T17:23:09.917Z,9.20
2018-12-23T17:25:38.128Z,9.20
2018-12-23T17:28:06.325Z,9.20
2018-12-23T17:30:34.589Z,9.20
2018-12-23T17:33:02.822Z,9.20
2018-12-23T17:35:31.974Z,9.30
2018-12-23T17:38:00.199Z,9.30
2018-12-23T17:40:28.379Z,9.30
2018-12-23T17:42:56.594Z,9.30
2018-12-23T17:45:24.832Z,9.30
2018-12-23T17:47:53.037Z,9.30
2018-12-23T17:50:21.280Z,9.30
2018-12-23T17:52:49.564Z,9.30
2018-12-23T17:55:18.834Z,9.30
2018-12-23T17:57:47.106Z,9.30
2018-12-23T18:00:16.267Z,9.40
2018-12-23T18:02:44.917Z,9.40
2018-12-23T18:05:13.778Z,9.40
2018-12-23T18:07:41.980Z,9.50
2018-12-23T18:10:10.440Z,9.50
2018-12-23T18:12:38.691Z,9.50
2018-12-23T18:15:06.972Z,9.50
2018-12-23T18:17:35.202Z,9.50
2018-12-23T18:20:04.157Z,9.60
2018-12-23T18:22:32.401Z,9.60
2018-12-23T18:25:00.605Z,9.60
2018-12-23T18:27:28.919Z,9.70
2018-12-23T18:29:57.129Z,9.60
2018-12-23T18:32:25.859Z,9.70
2018-12-23T18:34:54.094Z,9.70
2018-12-23T18:37:22.346Z,9.70
2018-12-23T18:39:50.565Z,9.70
2018-12-23T18:42:18.855Z,9.70
2018-12-23T18:44:47.117Z,9.70
2018-12-23T18:47:16.056Z,9.70
2018-12-23T18:49:44.301Z,9.80
2018-12-23T18:52:12.505Z,9.70
2018-12-23T18:54:40.672Z,9.80
2018-12-23T18:57:11.220Z,9.80
2018-12-23T18:59:43.741Z,9.90
2018-12-23T19:02:14.984Z,9.90
2018-12-23T19:04:43.492Z,9.90
2018-12-23T19:07:11.763Z,9.90
2018-12-23T19:09:48.182Z,9.90
2018-12-23T19:14:33.759Z,10.00
2018-12-23T19:20:17.419Z,10.00
2018-12-23T19:24:08.098Z,10.00
2018-12-23T19:27:20.841Z,10.10
2018-12-23T19:30:05.119Z,10.10
2018-12-23T19:32:44.861Z,10.10
2018-12-23T19:35:24.961Z,10.20
2018-12-23T19:38:09.178Z,10.20
2018-12-23T19:40:50.490Z,10.20
2018-12-23T19:44:31.301Z,10.20
2018-12-23T19:47:10.753Z,10.30
2018-12-23T19:49:51.549Z,10.30
2018-12-23T19:53:27.072Z,10.40
2018-12-23T19:56:12.677Z,10.40
2018-12-23T19:58:52.706Z,10.40
2018-12-23T20:01:32.038Z,10.50
2018-12-23T20:04:18.269Z,10.50
2018-12-23T20:06:58.166Z,10.50
2018-12-23T20:09:47.169Z,10.50
2018-12-23T20:14:44.781Z,10.60
2018-12-23T20:17:41.624Z,10.60
2018-12-23T20:20:21.884Z,10.70
2018-12-23T20:23:05.062Z,10.70
2018-12-23T20:25:47.552Z,10.80
2018-12-23T20:28:33.461Z,10.80
2018-12-23T20:31:14.785Z,10.80
2018-12-23T20:33:55.291Z,10.90
2018-12-23T20:37:35.570Z,10.90
2018-12-23T20:40:36.601Z,10.90
2018-12-23T20:45:12.233Z,11.00
2018-12-23T20:47:52.613Z,11.00
2018-12-23T20:52:35.061Z,11.10
2018-12-23T20:56:15.841Z,11.10
2018-12-23T20:59:06.545Z,11.20
2018-12-23T21:01:59.537Z,11.20
2018-12-23T21:04:37.208Z,11.20
2018-12-23T21:07:38.732Z,11.20
2018-12-23T21:10:22.874Z,11.30
2018-12-23T21:15:07.593Z,11.30
2018-12-23T21:17:59.012Z,11.40
2018-12-23T21:20:48.065Z,11.40
2018-12-23T21:23:29.129Z,11.40
2018-12-23T21:26:10.608Z,11.50
2018-12-23T21:30:21.640Z,11.50
2018-12-23T21:33:04.055Z,11.60
2018-12-23T21:37:45.246Z,11.60
2018-12-23T21:42:38.792Z,11.70
2018-12-23T21:45:32.599Z,11.80
2018-12-23T21:48:33.213Z,11.90
2018-12-23T21:53:19.729Z,11.90
2018-12-23T21:58:04.285Z,12.00
2018-12-23T22:00:44.455Z,12.00
2018-12-23T22:03:25.893Z,12.10
2018-12-23T22:06:08.634Z,12.10
2018-12-23T22:08:49.945Z,12.10
2018-12-23T22:13:30.300Z,12.10
2018-12-23T22:15:58.576Z,12.10
2018-12-23T22:18:27.355Z,12.10
2018-12-23T22:20:56.751Z,12.20
2018-12-23T22:23:26.365Z,12.20
2018-12-23T22:25:55.964Z,12.20
2018-12-23T22:28:26.118Z,12.20
2018-12-23T22:30:54.363Z,12.20
2018-12-23T22:33:23.256Z,12.20
2018-12-23T22:35:51.592Z,12.20
2018-12-23T22:38:19.779Z,12.30
2018-12-23T22:40:56.552Z,12.40
2018-12-23T22:43:24.784Z,12.40
2018-12-23T22:45:53.051Z,12.40
2018-12-23T22:48:22.226Z,12.40
2018-12-23T22:50:50.562Z,12.50
2018-12-23T22:53:18.876Z,12.50
2018-12-23T22:55:47.137Z,12.40
2018-12-23T22:58:15.373Z,12.40
2018-12-23T23:00:43.690Z,12.40
2018-12-23T23:03:12.019Z,12.40
2018-12-23T23:05:40.234Z,12.50
2018-12-23T23:08:09.150Z,12.50
2018-12-23T23:10:37.409Z,12.50
2018-12-23T23:13:05.665Z,12.50
2018-12-23T23:15:34.477Z,12.50
2018-12-23T23:18:02.734Z,12.50
2018-12-23T23:20:30.983Z,12.50
2018-12-23T23:22:59.253Z,12.40
2018-12-23T23:25:27.576Z,12.50
2018-12-23T23:27:56.424Z,12.50
2018-12-23T23:30:24.673Z,12.50
2018-12-23T23:32:53.114Z,12.50
2018-12-23T23:35:21.465Z,12.50
2018-12-23T23:37:49.769Z,12.60
2018-12-23T23:40:17.949Z,12.60
2018-12-23T23:42:46.172Z,12.60
2018-12-23T23:45:14.393Z,12.60
2018-12-23T23:47:42.615Z,12.50
2018-12-23T23:50:11.674Z,12.60
2018-12-23T23:52:40.615Z,12.60
2018-12-23T23:55:08.853Z,12.60
2018-12-23T23:57:37.092Z,12.60
