createdAt,value
2019-04-01T00:02:46.109Z,4.25
2019-04-01T00:07:50.034Z,4.50
2019-04-01T00:12:53.951Z,5.00
2019-04-01T00:17:57.864Z,5.00
2019-04-01T00:23:01.882Z,5.00
2019-04-01T00:28:05.776Z,5.00
2019-04-01T00:33:09.547Z,4.50
2019-04-01T00:38:13.328Z,4.40
2019-04-01T00:43:24.917Z,5.00
2019-04-01T00:48:28.822Z,5.00
2019-04-01T00:53:32.615Z,5.00
2019-04-01T00:58:36.470Z,4.00
2019-04-01T01:03:40.235Z,3.40
2019-04-01T01:08:44.217Z,4.00
2019-04-01T01:13:47.989Z,4.00
2019-04-01T01:18:51.746Z,5.00
2019-04-01T01:23:55.505Z,3.50
2019-04-01T01:28:59.302Z,3.50
2019-04-01T01:34:03.075Z,4.00
2019-04-01T01:39:06.900Z,3.60
2019-04-01T01:44:10.706Z,4.00
2019-04-01T01:49:14.498Z,4.25
2019-04-01T01:54:18.285Z,4.00
2019-04-01T01:59:22.057Z,3.80
2019-04-01T02:04:25.825Z,4.00
2019-04-01T02:09:29.623Z,3.25
2019-04-01T02:14:33.399Z,3.20
2019-04-01T02:19:37.172Z,4.00
2019-04-01T02:24:40.953Z,3.25
2019-04-01T02:29:44.733Z,4.00
2019-04-01T02:34:48.496Z,3.00
2019-04-01T02:39:52.261Z,3.00
2019-04-01T02:44:56.018Z,3.00
2019-04-01T02:49:59.838Z,3.00
2019-04-01T02:55:06.574Z,4.00
2019-04-01T03:00:09.158Z,3.00
2019-04-01T03:05:12.918Z,3.00
2019-04-01T03:10:16.718Z,2.80
2019-04-01T03:15:20.487Z,3.00
2019-04-01T03:20:24.255Z,3.00
2019-04-01T03:25:28.013Z,3.20
2019-04-01T03:30:31.789Z,3.00
2019-04-01T03:35:35.558Z,3.80
2019-04-01T03:40:39.345Z,3.75
2019-04-01T03:45:43.164Z,3.50
2019-04-01T03:50:46.959Z,3.00
2019-04-01T03:55:50.829Z,3.00
2019-04-01T04:00:54.614Z,2.50
2019-04-01T04:05:58.431Z,3.25
2019-04-01T04:11:02.230Z,3.00
2019-04-01T04:16:06.088Z,3.00
2019-04-01T04:21:09.897Z,3.00
2019-04-01T04:26:13.776Z,2.00
2019-04-01T04:31:17.567Z,2.00
2019-04-01T04:36:21.326Z,3.00
2019-04-01T04:41:25.141Z,3.00
2019-04-01T04:46:29.002Z,3.00
2019-04-01T04:51:32.826Z,3.00
2019-04-01T04:56:36.594Z,2.00
2019-04-01T05:01:40.484Z,2.60
2019-04-01T05:06:44.337Z,2.50
2019-04-01T05:11:48.308Z,3.00
2019-04-01T05:16:52.153Z,2.00
2019-04-01T05:21:55.917Z,3.00
2019-04-01T05:27:00.085Z,2.00
2019-04-01T05:32:03.866Z,3.00
2019-04-01T05:37:09.162Z,2.60
2019-04-01T05:42:13.059Z,2.75
2019-04-01T05:47:17.332Z,3.00
2019-04-01T05:52:21.930Z,2.00
2019-04-01T05:57:25.709Z,2.00
2019-04-01T06:02:29.648Z,2.00
2019-04-01T06:07:33.569Z,2.00
2019-04-01T06:12:37.377Z,3.00
2019-04-01T06:17:41.164Z,2.00
2019-04-01T06:22:45.044Z,2.00
2019-04-01T06:27:48.979Z,2.00
2019-04-01T06:32:52.750Z,2.75
2019-04-01T06:37:56.528Z,2.00
2019-04-01T06:43:00.415Z,2.00
2019-04-01T06:48:04.336Z,2.80
2019-04-01T06:53:08.122Z,2.60
2019-04-01T06:58:12.210Z,2.00
2019-04-01T07:03:18.579Z,1.40
2019-04-01T07:08:21.715Z,3.00
2019-04-01T07:13:25.531Z,3.00
2019-04-01T07:18:29.396Z,4.00
2019-04-01T07:23:33.181Z,5.40
2019-04-01T07:28:36.967Z,5.00
2019-04-01T07:33:40.756Z,6.00
2019-04-01T07:38:44.547Z,5.20
2019-04-01T07:43:48.565Z,5.75
2019-04-01T07:48:52.394Z,5.00
2019-04-01T07:53:56.209Z,4.75
2019-04-01T07:59:00.003Z,5.80
2019-04-01T08:04:03.872Z,5.50
2019-04-01T08:09:07.822Z,6.25
2019-04-01T08:14:11.622Z,3.60
2019-04-01T08:19:15.479Z,6.00
2019-04-01T08:24:19.364Z,4.00
2019-04-01T08:29:30.202Z,4.00
2019-04-01T08:34:28.647Z,4.00
2019-04-01T08:39:32.493Z,3.75
2019-04-01T08:44:36.279Z,3.75
2019-04-01T08:49:40.082Z,4.00
2019-04-01T08:54:43.859Z,4.00
2019-04-01T08:59:48.147Z,4.20
2019-04-01T09:04:51.923Z,5.75
2019-04-01T09:09:55.704Z,3.25
2019-04-01T09:14:59.475Z,4.00
2019-04-01T09:20:03.500Z,4.00
2019-04-01T09:25:07.548Z,3.00
2019-04-01T09:30:11.412Z,5.50
2019-04-01T09:35:15.188Z,4.00
2019-04-01T09:40:18.949Z,4.00
2019-04-01T09:45:22.732Z,4.00
2019-04-01T09:50:26.543Z,4.50
2019-04-01T09:55:30.328Z,3.50
2019-04-01T10:00:34.102Z,4.00
2019-04-01T10:05:37.906Z,4.00
2019-04-01T10:10:41.690Z,3.00
2019-04-01T10:15:45.475Z,4.00
2019-04-01T10:20:49.259Z,3.75
2019-04-01T10:25:53.073Z,3.75
2019-04-01T10:30:56.873Z,3.80
2019-04-01T10:36:00.663Z,3.25
2019-04-01T10:41:04.521Z,3.25
2019-04-01T10:46:11.964Z,2.75
2019-04-01T10:51:13.819Z,3.25
2019-04-01T10:56:17.589Z,3.25
2019-04-01T11:01:21.402Z,3.00
2019-04-01T11:06:25.223Z,3.00
2019-04-01T11:11:28.983Z,2.75
2019-04-01T11:16:32.772Z,3.00
2019-04-01T11:21:36.545Z,2.00
2019-04-01T11:26:40.319Z,2.50
2019-04-01T11:31:44.095Z,3.00
2019-04-01T11:36:47.867Z,2.60
2019-04-01T11:41:51.660Z,2.00
2019-04-01T11:46:55.542Z,3.00
2019-04-01T11:51:59.403Z,3.40
2019-04-01T11:57:03.294Z,10.25
2019-04-01T12:02:07.053Z,7.00
2019-04-01T12:07:10.848Z,10.80
2019-04-01T12:12:23.499Z,15.00
2019-04-01T12:17:20.186Z,19.25
2019-04-01T12:22:23.971Z,18.00
2019-04-01T12:27:27.776Z,25.00
2019-04-01T12:32:31.651Z,25.75
2019-04-01T12:37:35.439Z,25.00
2019-04-01T12:42:39.253Z,29.80
2019-04-01T12:47:43.604Z,31.25
2019-04-01T12:52:47.545Z,31.50
2019-04-01T12:57:51.344Z,33.60
2019-04-01T13:02:55.160Z,29.25
2019-04-01T13:07:58.939Z,27.00
2019-04-01T13:13:02.751Z,21.25
2019-04-01T13:18:06.522Z,20.00
2019-04-01T13:23:10.348Z,21.50
2019-04-01T13:28:14.140Z,19.50
2019-04-01T13:33:20.933Z,17.25
2019-04-01T13:38:24.972Z,19.75
2019-04-01T13:43:28.904Z,16.00
2019-04-01T13:48:32.682Z,17.25
2019-04-01T13:53:36.526Z,16.00
2019-04-01T13:58:40.414Z,16.00
2019-04-01T14:03:44.293Z,15.80
2019-04-01T14:08:48.173Z,14.75
2019-04-01T14:13:52.021Z,14.00
2019-04-01T14:18:55.802Z,15.00
2019-04-01T14:23:59.625Z,14.25
2019-04-01T14:29:06.149Z,16.25
2019-04-01T14:34:13.875Z,12.25
2019-04-01T14:39:16.610Z,14.50
2019-04-01T14:44:20.545Z,12.25
2019-04-01T14:49:24.394Z,14.00
2019-04-01T14:54:28.484Z,14.00
2019-04-01T14:59:32.287Z,12.40
2019-04-01T15:04:36.331Z,12.00
2019-04-01T15:09:40.082Z,12.80
2019-04-01T15:14:43.885Z,12.75
2019-04-01T15:19:48.635Z,13.50
2019-04-01T15:24:52.783Z,13.75
2019-04-01T15:29:57.379Z,13.00
2019-04-01T15:35:02.149Z,11.40
2019-04-01T15:40:06.856Z,11.80
2019-04-01T15:45:10.647Z,12.00
2019-04-01T15:50:27.841Z,11.80
2019-04-01T15:55:20.091Z,11.40
2019-04-01T16:00:24.176Z,14.00
2019-04-01T16:05:30.466Z,12.00
2019-04-01T16:10:33.596Z,10.75
2019-04-01T16:15:38.377Z,13.60
2019-04-01T16:20:42.596Z,15.00
2019-04-01T16:25:46.366Z,12.00
2019-04-01T16:30:50.132Z,11.00
2019-04-01T16:35:53.917Z,12.00
2019-04-01T16:40:57.722Z,11.60
2019-04-01T16:46:01.492Z,11.25
2019-04-01T16:51:05.313Z,10.75
2019-04-01T16:56:09.312Z,11.50
2019-04-01T17:01:13.248Z,11.00
2019-04-01T17:06:17.007Z,10.80
2019-04-01T17:11:20.804Z,10.40
2019-04-01T17:16:24.605Z,9.25
2019-04-01T17:21:28.383Z,11.00
2019-04-01T17:26:32.187Z,10.00
2019-04-01T17:31:35.951Z,8.60
2019-04-01T17:36:40.133Z,8.00
2019-04-01T17:41:46.343Z,9.00
2019-04-01T17:46:49.526Z,8.00
2019-04-01T17:51:54.141Z,9.00
2019-04-01T17:56:58.268Z,10.60
2019-04-01T18:02:02.053Z,9.75
2019-04-01T18:07:07.354Z,10.00
2019-04-01T18:12:11.373Z,7.80
2019-04-01T18:17:18.348Z,7.60
2019-04-01T18:22:20.653Z,8.75
2019-04-01T18:27:24.425Z,7.00
2019-04-01T18:32:28.200Z,6.00
2019-04-01T18:37:32.022Z,6.75
2019-04-01T18:42:35.787Z,7.25
2019-04-01T18:47:39.682Z,7.00
2019-04-01T18:52:43.711Z,8.60
2019-04-01T18:57:47.469Z,6.00
2019-04-01T19:02:51.341Z,9.00
2019-04-01T19:07:55.106Z,8.20
2019-04-01T19:13:05.804Z,6.60
2019-04-01T19:18:04.382Z,7.20
2019-04-01T19:23:08.144Z,6.50
2019-04-01T19:28:11.900Z,6.75
2019-04-01T19:33:15.752Z,5.25
2019-04-01T19:38:21.282Z,6.00
2019-04-01T19:43:25.051Z,7.00
2019-04-01T19:48:28.844Z,6.00
2019-04-01T19:53:32.630Z,6.25
2019-04-01T19:58:36.425Z,6.25
2019-04-01T20:03:40.275Z,6.00
2019-04-01T20:08:44.057Z,5.00
2019-04-01T20:13:47.896Z,5.00
2019-04-01T20:18:51.654Z,6.00
2019-04-01T20:23:55.420Z,5.25
2019-04-01T20:28:59.206Z,5.00
2019-04-01T20:34:04.410Z,4.00
2019-04-01T20:39:08.557Z,4.75
2019-04-01T20:44:12.822Z,5.50
2019-04-01T20:49:16.694Z,4.75
2019-04-01T20:54:20.501Z,5.00
2019-04-01T20:59:24.365Z,5.40
2019-04-01T21:04:28.161Z,4.00
2019-04-01T21:09:31.919Z,4.00
2019-04-01T21:14:35.751Z,5.00
2019-04-01T21:19:39.610Z,4.00
2019-04-01T21:24:43.549Z,3.80
2019-04-01T21:29:47.360Z,4.00
2019-04-01T21:34:51.185Z,5.00
2019-04-01T21:39:54.962Z,3.00
2019-04-01T21:44:58.751Z,4.00
2019-04-01T21:50:02.575Z,3.20
2019-04-01T21:55:08.171Z,4.00
2019-04-01T22:00:17.798Z,3.20
2019-04-01T22:05:20.570Z,3.20
2019-04-01T22:10:24.390Z,4.00
2019-04-01T22:15:28.261Z,4.00
2019-04-01T22:20:32.073Z,2.50
2019-04-01T22:25:35.892Z,3.20
2019-04-01T22:30:39.702Z,5.00
2019-04-01T22:35:43.495Z,5.00
2019-04-01T22:40:47.313Z,4.00
2019-04-01T22:45:51.152Z,4.00
2019-04-01T22:50:57.546Z,3.25
2019-04-01T22:56:00.479Z,3.25
2019-04-01T23:01:04.257Z,3.00
2019-04-01T23:06:08.068Z,3.00
2019-04-01T23:11:11.842Z,4.00
2019-04-01T23:16:15.675Z,4.00
2019-04-01T23:21:19.459Z,4.00
2019-04-01T23:26:23.251Z,4.00
2019-04-01T23:31:27.038Z,3.60
2019-04-01T23:36:30.829Z,4.00
2019-04-01T23:41:34.605Z,3.00
2019-04-01T23:46:38.406Z,3.00
2019-04-01T23:51:42.303Z,3.00
2019-04-01T23:56:46.108Z,4.00
