createdAt,value
2019-04-05T00:02:03.037Z,6.57
2019-04-05T00:04:30.136Z,6.73
2019-04-05T00:06:57.025Z,6.60
2019-04-05T00:09:24.180Z,6.57
2019-04-05T00:11:51.089Z,6.67
2019-04-05T00:14:17.941Z,7.37
2019-04-05T00:16:44.886Z,6.97
2019-04-05T00:19:11.856Z,7.37
2019-04-05T00:21:38.712Z,6.40
2019-04-05T00:24:05.588Z,7.07
2019-04-05T00:26:32.822Z,7.13
2019-04-05T00:28:59.796Z,6.60
2019-04-05T00:31:26.776Z,6.57
2019-04-05T00:33:53.625Z,7.47
2019-04-05T00:36:20.790Z,7.60
2019-04-05T00:38:47.703Z,7.30
2019-04-05T00:41:14.600Z,7.63
2019-04-05T00:43:41.465Z,7.83
2019-04-05T00:46:08.510Z,6.93
2019-04-05T00:48:35.400Z,7.73
2019-04-05T00:51:02.468Z,7.60
2019-04-05T00:53:29.334Z,7.70
2019-04-05T00:55:56.453Z,8.20
2019-04-05T00:58:23.693Z,7.53
2019-04-05T01:00:50.770Z,7.90
2019-04-05T01:03:17.655Z,8.17
2019-04-05T01:05:44.719Z,7.83
2019-04-05T01:08:11.795Z,7.57
2019-04-05T01:10:38.788Z,7.70
2019-04-05T01:13:05.802Z,8.00
2019-04-05T01:15:40.784Z,8.43
2019-04-05T01:18:02.090Z,7.20
2019-04-05T01:20:34.114Z,7.80
2019-04-05T01:23:01.201Z,7.93
2019-04-05T01:25:29.278Z,7.73
2019-04-05T01:27:56.468Z,8.30
2019-04-05T01:30:23.545Z,8.43
2019-04-05T01:32:50.408Z,8.53
2019-04-05T01:35:17.381Z,8.93
2019-04-05T01:37:45.181Z,8.60
2019-04-05T01:40:13.142Z,8.57
2019-04-05T01:42:41.594Z,9.40
2019-04-05T01:45:09.022Z,9.53
2019-04-05T01:47:36.138Z,9.87
2019-04-05T01:50:04.617Z,9.87
2019-04-05T01:52:32.177Z,8.87
2019-04-05T01:54:59.202Z,9.93
2019-04-05T01:57:26.124Z,10.10
2019-04-05T01:59:53.009Z,9.57
2019-04-05T02:02:20.192Z,10.07
2019-04-05T02:04:47.080Z,9.57
2019-04-05T02:07:14.142Z,10.17
2019-04-05T02:09:41.210Z,11.23
2019-04-05T02:12:08.487Z,10.07
2019-04-05T02:14:35.558Z,10.70
2019-04-05T02:17:02.875Z,11.07
2019-04-05T02:19:29.869Z,10.50
2019-04-05T02:21:56.847Z,10.23
2019-04-05T02:24:24.037Z,10.00
2019-04-05T02:26:51.021Z,10.33
2019-04-05T02:29:18.144Z,10.87
2019-04-05T02:31:45.189Z,10.50
2019-04-05T02:34:13.336Z,11.20
2019-04-05T02:36:40.331Z,11.10
2019-04-05T02:39:07.382Z,10.07
2019-04-05T02:41:35.504Z,11.30
2019-04-05T02:44:02.961Z,12.23
2019-04-05T02:46:31.237Z,11.77
2019-04-05T02:49:00.022Z,11.47
2019-04-05T02:51:28.259Z,11.40
2019-04-05T02:53:57.183Z,11.60
2019-04-05T02:56:25.767Z,12.03
2019-04-05T02:58:53.062Z,12.03
2019-04-05T03:01:22.711Z,12.10
2019-04-05T03:03:49.555Z,11.93
2019-04-05T03:06:16.619Z,11.33
2019-04-05T03:08:43.894Z,12.30
2019-04-05T03:11:12.573Z,12.23
2019-04-05T03:13:51.146Z,12.67
2019-04-05T03:16:38.478Z,12.40
2019-04-05T03:19:01.386Z,13.47
2019-04-05T03:21:28.751Z,13.00
2019-04-05T03:23:59.372Z,12.70
2019-04-05T03:26:30.030Z,12.73
2019-04-05T03:29:00.062Z,13.30
2019-04-05T03:31:28.208Z,12.83
2019-04-05T03:33:56.190Z,14.00
2019-04-05T03:36:23.709Z,14.70
2019-04-05T03:38:51.167Z,14.33
2019-04-05T03:41:18.563Z,14.33
2019-04-05T03:43:45.622Z,13.80
2019-04-05T03:46:12.796Z,14.13
2019-04-05T03:48:39.881Z,13.47
2019-04-05T03:51:07.699Z,14.47
2019-04-05T03:53:35.005Z,13.80
2019-04-05T03:56:02.469Z,14.30
2019-04-05T03:58:29.825Z,13.60
2019-04-05T04:00:57.147Z,13.30
2019-04-05T04:03:24.249Z,14.43
2019-04-05T04:05:51.294Z,13.67
2019-04-05T04:08:18.578Z,14.23
2019-04-05T04:10:46.631Z,14.97
2019-04-05T04:13:13.948Z,14.40
2019-04-05T04:15:40.815Z,14.53
2019-04-05T04:18:08.082Z,14.43
2019-04-05T04:20:45.924Z,14.43
2019-04-05T04:23:13.033Z,14.00
2019-04-05T04:25:40.695Z,14.77
2019-04-05T04:28:07.762Z,14.20
2019-04-05T04:30:36.873Z,14.63
2019-04-05T04:33:04.494Z,13.63
2019-04-05T04:35:32.010Z,13.90
2019-04-05T04:37:59.417Z,14.47
2019-04-05T04:40:26.375Z,14.37
2019-04-05T04:42:53.593Z,14.13
2019-04-05T04:45:20.953Z,15.07
2019-04-05T04:47:47.934Z,14.40
2019-04-05T04:50:15.420Z,14.53
2019-04-05T04:52:43.027Z,14.47
2019-04-05T04:55:10.491Z,15.03
2019-04-05T04:57:37.751Z,14.83
2019-04-05T05:00:05.124Z,14.37
2019-04-05T05:02:32.492Z,15.30
2019-04-05T05:04:59.680Z,14.37
2019-04-05T05:07:26.839Z,14.13
2019-04-05T05:09:53.911Z,14.13
2019-04-05T05:12:21.160Z,13.63
2019-04-05T05:14:48.544Z,14.57
2019-04-05T05:17:15.535Z,14.60
2019-04-05T05:19:42.824Z,14.87
2019-04-05T05:22:09.884Z,14.30
2019-04-05T05:24:37.154Z,15.73
2019-04-05T05:27:04.201Z,14.53
2019-04-05T05:29:31.368Z,15.20
2019-04-05T05:31:58.577Z,14.37
2019-04-05T05:34:25.661Z,14.57
2019-04-05T05:36:53.191Z,15.00
2019-04-05T05:39:20.360Z,15.57
2019-04-05T05:41:47.456Z,14.93
2019-04-05T05:44:14.642Z,15.43
2019-04-05T05:46:41.591Z,14.97
2019-04-05T05:49:08.568Z,14.60
2019-04-05T05:51:36.750Z,14.80
2019-04-05T05:54:03.962Z,15.40
2019-04-05T05:56:30.811Z,14.77
2019-04-05T05:58:59.583Z,15.53
2019-04-05T06:01:27.259Z,15.63
2019-04-05T06:03:54.156Z,15.33
2019-04-05T06:06:22.104Z,14.73
2019-04-05T06:08:48.968Z,14.57
2019-04-05T06:11:15.814Z,14.43
2019-04-05T06:13:42.663Z,15.47
2019-04-05T06:16:09.568Z,15.10
2019-04-05T06:18:36.669Z,15.20
2019-04-05T06:21:03.680Z,16.03
2019-04-05T06:23:33.992Z,15.57
2019-04-05T06:25:59.621Z,14.33
2019-04-05T06:28:26.505Z,14.90
2019-04-05T06:30:53.433Z,15.30
2019-04-05T06:33:30.936Z,15.67
2019-04-05T06:35:49.311Z,15.90
2019-04-05T06:38:16.204Z,15.80
2019-04-05T06:40:43.089Z,16.57
2019-04-05T06:43:09.943Z,17.00
2019-04-05T06:45:36.835Z,17.40
2019-04-05T06:48:12.902Z,16.03
2019-04-05T06:50:32.926Z,15.40
2019-04-05T06:52:59.787Z,15.73
2019-04-05T06:55:26.666Z,16.37
2019-04-05T06:57:53.532Z,16.70
2019-04-05T07:00:27.561Z,16.07
2019-04-05T07:02:54.689Z,17.23
2019-04-05T07:05:21.767Z,15.47
2019-04-05T07:07:48.900Z,16.83
2019-04-05T07:10:15.981Z,16.50
2019-04-05T07:12:42.974Z,15.90
2019-04-05T07:15:11.132Z,15.83
2019-04-05T07:17:38.362Z,15.53
2019-04-05T07:20:05.235Z,14.20
2019-04-05T07:22:38.921Z,13.63
2019-04-05T07:25:00.829Z,15.23
2019-04-05T07:27:27.683Z,14.00
2019-04-05T07:29:54.642Z,14.17
2019-04-05T07:32:21.767Z,13.43
2019-04-05T07:34:48.739Z,13.13
2019-04-05T07:37:15.594Z,13.97
2019-04-05T07:39:42.455Z,14.83
2019-04-05T07:42:09.323Z,14.87
2019-04-05T07:44:36.185Z,13.43
2019-04-05T07:47:03.267Z,11.50
2019-04-05T07:49:30.481Z,9.87
2019-04-05T07:51:57.405Z,10.30
2019-04-05T07:54:25.401Z,10.97
2019-04-05T07:56:52.528Z,9.80
2019-04-05T07:59:21.079Z,10.43
2019-04-05T08:01:48.257Z,10.67
2019-04-05T08:04:15.118Z,10.77
2019-04-05T08:06:42.854Z,10.33
2019-04-05T08:09:11.758Z,9.80
2019-04-05T08:11:40.866Z,10.60
2019-04-05T08:14:09.410Z,10.47
2019-04-05T08:16:36.632Z,11.27
2019-04-05T08:19:03.717Z,12.00
2019-04-05T08:21:31.788Z,12.47
2019-04-05T08:23:58.766Z,12.53
2019-04-05T08:26:25.643Z,13.03
2019-04-05T08:28:52.557Z,13.53
2019-04-05T08:31:19.794Z,14.10
2019-04-05T08:33:46.734Z,12.90
2019-04-05T08:36:13.705Z,13.93
2019-04-05T08:38:40.685Z,12.77
2019-04-05T08:41:07.661Z,12.97
2019-04-05T08:43:34.526Z,11.80
2019-04-05T08:46:01.383Z,12.97
2019-04-05T08:48:28.379Z,12.70
2019-04-05T08:50:55.234Z,13.70
2019-04-05T08:53:22.085Z,12.43
2019-04-05T08:55:48.937Z,13.10
2019-04-05T08:58:15.818Z,12.23
2019-04-05T09:00:42.713Z,10.40
2019-04-05T09:03:11.950Z,11.33
2019-04-05T09:05:38.331Z,12.23
2019-04-05T09:08:05.410Z,12.30
2019-04-05T09:10:32.459Z,12.27
2019-04-05T09:12:59.336Z,12.17
2019-04-05T09:15:26.205Z,13.47
2019-04-05T09:17:53.062Z,13.07
2019-04-05T09:20:19.966Z,12.90
2019-04-05T09:22:47.076Z,13.30
2019-04-05T09:25:13.952Z,14.00
2019-04-05T09:27:40.851Z,13.43
2019-04-05T09:30:08.110Z,14.37
2019-04-05T09:32:36.533Z,13.47
2019-04-05T09:35:04.079Z,14.30
2019-04-05T09:37:30.943Z,14.47
2019-04-05T09:39:57.934Z,15.07
2019-04-05T09:42:24.842Z,15.47
2019-04-05T09:44:51.727Z,13.87
2019-04-05T09:47:18.755Z,13.20
2019-04-05T09:49:45.624Z,14.10
2019-04-05T09:52:12.459Z,14.07
2019-04-05T09:54:39.322Z,13.63
2019-04-05T09:57:07.169Z,13.07
2019-04-05T09:59:34.027Z,13.17
2019-04-05T10:02:00.867Z,13.20
2019-04-05T10:04:31.096Z,13.73
2019-04-05T10:06:57.474Z,13.90
2019-04-05T10:09:24.452Z,13.80
2019-04-05T10:11:51.395Z,15.80
2019-04-05T10:14:18.308Z,14.60
2019-04-05T10:16:45.184Z,15.07
2019-04-05T10:19:12.326Z,14.87
2019-04-05T10:21:39.202Z,13.27
2019-04-05T10:24:06.093Z,14.60
2019-04-05T10:26:32.914Z,13.63
2019-04-05T10:28:59.795Z,13.00
2019-04-05T10:31:27.670Z,12.03
2019-04-05T10:33:54.544Z,14.23
2019-04-05T10:36:21.423Z,13.40
2019-04-05T10:38:48.293Z,15.40
2019-04-05T10:41:15.156Z,14.73
2019-04-05T10:43:42.129Z,14.93
2019-04-05T10:46:09.419Z,15.00
2019-04-05T10:48:36.294Z,14.97
2019-04-05T10:51:03.744Z,14.30
2019-04-05T10:53:30.717Z,14.67
2019-04-05T10:55:57.629Z,15.17
2019-04-05T10:58:24.821Z,14.80
2019-04-05T11:00:51.677Z,14.57
2019-04-05T11:03:18.534Z,14.83
2019-04-05T11:05:45.397Z,17.47
2019-04-05T11:08:12.278Z,16.43
2019-04-05T11:10:39.119Z,14.20
2019-04-05T11:13:06.998Z,11.67
2019-04-05T11:15:33.893Z,12.80
2019-04-05T11:18:00.877Z,12.40
2019-04-05T11:20:27.781Z,13.80
2019-04-05T11:22:54.897Z,12.40
2019-04-05T11:25:21.861Z,12.17
2019-04-05T11:27:49.718Z,12.17
2019-04-05T11:30:34.160Z,12.10
2019-04-05T11:33:01.240Z,10.63
2019-04-05T11:35:28.327Z,10.17
2019-04-05T11:37:55.396Z,10.20
2019-04-05T11:40:24.194Z,10.80
2019-04-05T11:42:51.424Z,9.23
2019-04-05T11:45:18.327Z,9.10
2019-04-05T11:47:45.616Z,8.97
2019-04-05T11:50:13.180Z,9.87
2019-04-05T11:52:40.061Z,10.33
2019-04-05T11:55:08.379Z,9.67
2019-04-05T11:57:35.296Z,8.80
2019-04-05T12:00:04.712Z,9.37
2019-04-05T12:02:40.932Z,8.77
2019-04-05T12:05:08.554Z,8.90
2019-04-05T12:07:35.450Z,9.07
2019-04-05T12:10:02.903Z,10.33
2019-04-05T12:12:29.929Z,9.77
2019-04-05T12:14:56.836Z,9.73
2019-04-05T12:17:24.692Z,9.53
2019-04-05T12:19:51.584Z,9.17
2019-04-05T12:22:19.944Z,9.50
2019-04-05T12:24:47.743Z,9.47
2019-04-05T12:27:14.848Z,9.00
2019-04-05T12:29:41.693Z,9.03
2019-04-05T12:32:08.583Z,9.20
2019-04-05T12:34:35.689Z,9.97
2019-04-05T12:37:02.669Z,9.27
2019-04-05T12:39:29.578Z,9.33
2019-04-05T12:41:56.448Z,9.40
2019-04-05T12:44:23.306Z,9.73
2019-04-05T12:46:50.384Z,10.00
2019-04-05T12:49:17.252Z,8.93
2019-04-05T12:51:45.582Z,9.93
2019-04-05T12:54:12.886Z,10.60
2019-04-05T12:56:39.744Z,10.27
2019-04-05T12:59:07.613Z,10.17
2019-04-05T13:01:34.852Z,10.87
2019-04-05T13:04:01.798Z,10.10
2019-04-05T13:06:28.676Z,9.57
2019-04-05T13:08:55.815Z,11.30
2019-04-05T13:11:25.953Z,10.00
2019-04-05T13:13:51.557Z,10.50
2019-04-05T13:16:18.667Z,10.00
2019-04-05T13:18:45.581Z,9.90
2019-04-05T13:21:15.261Z,10.80
2019-04-05T13:23:41.459Z,8.77
2019-04-05T13:26:11.449Z,9.60
2019-04-05T13:28:37.296Z,9.50
2019-04-05T13:31:04.431Z,9.80
2019-04-05T13:33:31.279Z,10.00
2019-04-05T13:35:58.160Z,9.43
2019-04-05T13:38:25.038Z,10.77
2019-04-05T13:40:52.004Z,10.40
2019-04-05T13:43:18.911Z,10.70
2019-04-05T13:45:45.881Z,9.90
2019-04-05T13:48:13.743Z,10.23
2019-04-05T13:50:41.618Z,10.13
2019-04-05T13:53:11.094Z,10.40
2019-04-05T13:55:38.540Z,9.97
2019-04-05T13:58:10.743Z,11.17
2019-04-05T14:00:36.023Z,12.40
2019-04-05T14:03:03.094Z,11.00
2019-04-05T14:05:30.112Z,11.00
2019-04-05T14:08:09.895Z,11.83
2019-04-05T14:10:25.720Z,11.87
2019-04-05T14:12:52.600Z,10.87
2019-04-05T14:15:19.506Z,12.50
2019-04-05T14:17:49.244Z,11.63
2019-04-05T14:20:18.734Z,11.83
2019-04-05T14:22:45.120Z,12.33
2019-04-05T14:25:12.750Z,12.77
2019-04-05T14:27:39.642Z,13.03
2019-04-05T14:30:07.045Z,13.23
2019-04-05T14:32:34.209Z,14.80
2019-04-05T14:35:01.094Z,15.53
2019-04-05T14:37:28.084Z,14.80
2019-04-05T14:39:54.971Z,15.57
2019-04-05T14:42:22.067Z,14.40
2019-04-05T14:44:49.135Z,15.67
2019-04-05T14:47:16.025Z,15.73
2019-04-05T14:49:42.992Z,14.23
2019-04-05T14:52:09.863Z,15.60
2019-04-05T14:54:36.751Z,16.33
2019-04-05T14:57:05.890Z,16.30
2019-04-05T14:59:32.978Z,15.13
2019-04-05T15:01:59.926Z,14.67
2019-04-05T15:04:26.799Z,13.87
2019-04-05T15:06:53.758Z,13.97
2019-04-05T15:09:23.710Z,13.57
2019-04-05T15:11:49.397Z,14.57
2019-04-05T15:14:16.311Z,14.97
2019-04-05T15:16:43.176Z,14.67
2019-04-05T15:19:10.036Z,14.67
2019-04-05T15:21:38.783Z,15.33
2019-04-05T15:24:08.678Z,16.27
2019-04-05T15:26:34.905Z,20.10
2019-04-05T15:29:01.817Z,15.20
2019-04-05T15:31:28.822Z,13.43
2019-04-05T15:33:57.692Z,13.13
2019-04-05T15:36:24.554Z,13.83
2019-04-05T15:38:51.644Z,14.20
2019-04-05T15:41:18.506Z,14.10
2019-04-05T15:43:45.395Z,13.33
2019-04-05T15:46:12.279Z,12.47
2019-04-05T15:48:40.339Z,13.10
2019-04-05T15:51:07.242Z,12.30
2019-04-05T15:53:34.127Z,12.27
2019-04-05T15:56:03.865Z,12.70
2019-04-05T15:58:31.506Z,13.57
2019-04-05T16:00:58.606Z,13.50
2019-04-05T16:03:25.578Z,13.83
2019-04-05T16:05:52.413Z,13.37
2019-04-05T16:08:19.439Z,12.00
2019-04-05T16:10:46.453Z,12.93
2019-04-05T16:13:13.532Z,13.17
2019-04-05T16:15:40.464Z,14.67
2019-04-05T16:18:07.698Z,15.27
2019-04-05T16:20:34.682Z,16.47
2019-04-05T16:23:01.565Z,15.40
2019-04-05T16:25:28.578Z,20.53
2019-04-05T16:27:55.467Z,17.53
2019-04-05T16:30:22.327Z,17.87
2019-04-05T16:32:49.216Z,17.57
2019-04-05T16:35:16.188Z,16.77
2019-04-05T16:37:43.036Z,15.80
2019-04-05T16:40:10.604Z,17.33
2019-04-05T16:42:37.472Z,18.70
2019-04-05T16:45:05.027Z,19.30
2019-04-05T16:47:31.909Z,18.63
2019-04-05T16:49:58.975Z,18.80
2019-04-05T16:52:25.825Z,17.87
2019-04-05T16:54:52.738Z,18.07
2019-04-05T16:57:19.587Z,19.50
2019-04-05T16:59:46.729Z,19.00
2019-04-05T17:02:13.711Z,19.00
2019-04-05T17:04:40.611Z,18.47
2019-04-05T17:07:07.608Z,19.10
2019-04-05T17:09:34.484Z,16.40
2019-04-05T17:12:01.600Z,15.87
2019-04-05T17:14:29.604Z,15.27
2019-04-05T17:16:57.469Z,13.73
2019-04-05T17:19:24.320Z,14.40
2019-04-05T17:21:51.208Z,13.70
2019-04-05T17:24:18.117Z,12.83
2019-04-05T17:26:45.194Z,11.53
2019-04-05T17:29:12.296Z,11.60
2019-04-05T17:31:39.182Z,12.73
2019-04-05T17:34:06.444Z,11.73
2019-04-05T17:36:33.336Z,11.90
2019-04-05T17:39:00.239Z,12.13
2019-04-05T17:41:27.123Z,12.73
2019-04-05T17:43:54.257Z,11.50
2019-04-05T17:46:22.306Z,12.10
2019-04-05T17:48:51.654Z,11.83
2019-04-05T17:51:18.431Z,13.33
2019-04-05T17:53:45.743Z,12.13
2019-04-05T17:56:13.601Z,12.10
2019-04-05T17:58:40.603Z,11.30
2019-04-05T18:01:07.771Z,11.67
2019-04-05T18:03:34.725Z,11.73
2019-04-05T18:06:01.602Z,11.67
2019-04-05T18:08:28.631Z,11.47
2019-04-05T18:10:55.674Z,11.40
2019-04-05T18:13:22.798Z,11.47
2019-04-05T18:15:52.601Z,12.30
2019-04-05T18:18:18.772Z,12.53
2019-04-05T18:20:45.864Z,12.57
2019-04-05T18:23:24.154Z,13.67
2019-04-05T18:25:41.518Z,13.97
2019-04-05T18:28:08.439Z,15.53
2019-04-05T18:30:35.319Z,13.73
2019-04-05T18:33:02.385Z,13.80
2019-04-05T18:35:29.256Z,15.13
2019-04-05T18:37:56.151Z,15.43
2019-04-05T18:40:23.051Z,15.90
2019-04-05T18:42:49.903Z,16.03
2019-04-05T18:45:16.852Z,16.20
2019-04-05T18:47:43.732Z,15.87
2019-04-05T18:50:10.806Z,17.00
2019-04-05T18:52:37.688Z,17.30
2019-04-05T18:55:04.901Z,18.50
2019-04-05T18:57:31.814Z,18.50
2019-04-05T18:59:59.765Z,18.50
2019-04-05T19:02:26.771Z,19.47
2019-04-05T19:04:53.734Z,19.33
2019-04-05T19:07:22.296Z,19.57
2019-04-05T19:09:49.647Z,20.50
2019-04-05T19:12:16.554Z,20.27
2019-04-05T19:14:43.425Z,20.37
2019-04-05T19:17:22.898Z,20.30
2019-04-05T19:19:39.248Z,20.60
2019-04-05T19:22:06.149Z,21.40
2019-04-05T19:24:33.177Z,21.27
2019-04-05T19:27:00.066Z,19.00
2019-04-05T19:29:26.986Z,20.97
2019-04-05T19:49:16.087Z,20.23
2019-04-05T19:51:42.971Z,21.63
2019-04-05T19:54:09.871Z,21.33
2019-04-05T19:56:36.749Z,20.07
2019-04-05T19:59:04.085Z,20.63
2019-04-05T20:01:30.969Z,20.90
2019-04-05T20:03:57.928Z,20.43
2019-04-05T20:06:24.921Z,20.73
2019-04-05T20:08:51.797Z,19.83
2019-04-05T20:11:18.672Z,19.93
2019-04-05T20:13:45.573Z,19.60
2019-04-05T20:16:12.534Z,20.93
2019-04-05T20:18:39.447Z,20.30
2019-04-05T20:21:06.336Z,20.17
2019-04-05T20:23:33.212Z,19.70
2019-04-05T20:26:00.108Z,19.30
2019-04-05T20:28:27.155Z,20.97
2019-04-05T20:30:54.034Z,18.87
2019-04-05T20:33:21.004Z,20.67
2019-04-05T20:35:47.982Z,20.43
2019-04-05T20:38:15.482Z,19.30
2019-04-05T20:40:42.643Z,21.60
2019-04-05T20:43:10.493Z,19.87
2019-04-05T20:45:37.524Z,20.00
2019-04-05T20:48:04.539Z,20.23
2019-04-05T20:50:32.435Z,20.40
2019-04-05T20:52:59.362Z,20.13
2019-04-05T20:55:26.261Z,20.80
2019-04-05T20:57:53.167Z,21.03
2019-04-05T21:00:20.193Z,21.63
2019-04-05T21:02:47.207Z,21.60
2019-04-05T21:05:20.634Z,20.87
2019-04-05T21:07:43.006Z,19.67
2019-04-05T21:10:10.068Z,19.57
2019-04-05T21:12:36.934Z,19.93
2019-04-05T21:15:04.534Z,20.30
2019-04-05T21:17:31.422Z,21.80
2019-04-05T21:19:58.418Z,20.77
2019-04-05T21:22:25.294Z,21.63
2019-04-05T21:24:52.342Z,21.30
2019-04-05T21:27:19.175Z,21.80
2019-04-05T21:29:46.180Z,22.03
2019-04-05T21:32:13.068Z,20.90
2019-04-05T21:34:39.956Z,21.33
2019-04-05T21:37:06.885Z,22.70
2019-04-05T21:39:33.923Z,22.90
2019-04-05T21:42:00.850Z,22.63
2019-04-05T21:44:27.864Z,22.10
2019-04-05T21:46:54.748Z,22.07
2019-04-05T21:49:21.929Z,21.67
2019-04-05T21:51:48.799Z,22.00
2019-04-05T21:54:15.912Z,22.47
2019-04-05T21:56:42.815Z,22.63
2019-04-05T21:59:09.673Z,22.77
2019-04-05T22:01:36.704Z,22.07
2019-04-05T22:04:03.684Z,23.10
2019-04-05T22:06:30.595Z,23.27
2019-04-05T22:08:58.470Z,23.13
2019-04-05T22:11:27.633Z,22.33
2019-04-05T22:13:54.354Z,23.37
2019-04-05T22:16:21.382Z,23.27
2019-04-05T22:18:48.268Z,22.30
2019-04-05T22:21:15.175Z,23.80
2019-04-05T22:23:42.053Z,21.93
2019-04-05T22:26:08.994Z,22.27
2019-04-05T22:28:35.938Z,24.30
2019-04-05T22:31:03.013Z,23.13
2019-04-05T22:33:30.295Z,24.07
2019-04-05T22:35:57.211Z,23.13
2019-04-05T22:38:24.098Z,24.10
2019-04-05T22:40:50.987Z,23.47
2019-04-05T22:43:17.837Z,23.60
2019-04-05T22:45:44.827Z,23.53
2019-04-05T22:48:12.704Z,23.97
2019-04-05T22:50:39.725Z,24.13
2019-04-05T22:53:06.640Z,23.33
2019-04-05T22:55:33.552Z,24.03
2019-04-05T22:58:00.595Z,23.57
2019-04-05T23:00:27.570Z,23.83
2019-04-05T23:02:54.573Z,23.63
2019-04-05T23:05:21.578Z,24.20
2019-04-05T23:07:48.528Z,24.43
2019-04-05T23:10:15.361Z,25.00
2019-04-05T23:12:42.206Z,24.40
2019-04-05T23:15:09.534Z,25.43
2019-04-05T23:17:36.724Z,24.63
2019-04-05T23:20:04.312Z,24.53
2019-04-05T23:22:31.506Z,23.90
2019-04-05T23:24:58.392Z,24.60
2019-04-05T23:27:25.308Z,24.90
2019-04-05T23:29:52.181Z,23.53
2019-04-05T23:32:19.087Z,25.57
2019-04-05T23:34:45.951Z,23.73
2019-04-05T23:37:12.835Z,24.73
2019-04-05T23:39:39.720Z,23.83
2019-04-05T23:42:06.571Z,24.17
2019-04-05T23:44:33.445Z,25.13
2019-04-05T23:47:00.306Z,24.10
2019-04-05T23:49:27.515Z,23.50
2019-04-05T23:51:54.407Z,25.37
2019-04-05T23:54:21.302Z,25.83
2019-04-05T23:56:48.249Z,27.00
2019-04-05T23:59:15.482Z,26.17
