createdAt,value
2023-12-17T00:01:47.557Z,103277.31
2023-12-17T00:06:50.527Z,103286.56
2023-12-17T00:11:54.228Z,103297.31
2023-12-17T00:16:57.075Z,103306.47
2023-12-17T00:22:00.170Z,103330.03
2023-12-17T00:27:03.559Z,103342.84
2023-12-17T00:32:07.216Z,103339.56
2023-12-17T00:37:10.135Z,103328.53
2023-12-17T00:42:13.369Z,103361.75
2023-12-17T00:47:16.278Z,103377.63
2023-12-17T00:52:22.241Z,103381.88
2023-12-17T00:57:26.856Z,103368.28
2023-12-17T01:02:30.257Z,103374.44
2023-12-17T01:07:33.521Z,103376.84
2023-12-17T01:12:37.206Z,103360.03
2023-12-17T01:17:40.661Z,103367.91
2023-12-17T01:22:44.043Z,103364.13
2023-12-17T01:27:47.491Z,103368.75
2023-12-17T01:32:50.615Z,103392.06
2023-12-17T01:37:53.423Z,103392.06
2023-12-17T01:42:57.896Z,103394.72
2023-12-17T01:48:01.411Z,103395.72
2023-12-17T01:53:04.604Z,103401.88
2023-12-17T01:58:10.208Z,103405.44
2023-12-17T02:03:13.848Z,103427.03
2023-12-17T02:08:17.733Z,103422.94
2023-12-17T02:13:21.610Z,103424.56
2023-12-17T02:18:25.096Z,103420.25
2023-12-17T02:23:28.300Z,103425.28
2023-12-17T02:28:32.510Z,103411.34
2023-12-17T02:33:35.671Z,103455.88
2023-12-17T02:38:38.802Z,103464.22
2023-12-17T02:43:42.541Z,103462.97
2023-12-17T02:48:45.659Z,103440.81
2023-12-17T02:53:49.272Z,103462.97
2023-12-17T02:58:54.250Z,103466.63
2023-12-17T03:03:57.763Z,103489.34
2023-12-17T03:09:01.334Z,103489.72
2023-12-17T03:14:12.233Z,103478.94
2023-12-17T03:19:15.635Z,103489.91
2023-12-17T03:24:19.307Z,103473.81
2023-12-17T03:29:22.636Z,103497.34
2023-12-17T03:34:27.566Z,103490.13
2023-12-17T03:39:31.547Z,103489.41
2023-12-17T03:44:37.542Z,103500.03
2023-12-17T03:49:41.954Z,103488.72
2023-12-17T03:54:45.396Z,103480.69
2023-12-17T03:59:50.338Z,103479.91
2023-12-17T04:04:53.825Z,103490.63
2023-12-17T04:10:03.153Z,103503.47
2023-12-17T04:15:11.311Z,103492.78
2023-12-17T04:20:15.435Z,103487.06
2023-12-17T04:25:18.633Z,103528.25
2023-12-17T04:30:22.269Z,103533.56
2023-12-17T04:35:25.656Z,103520.22
2023-12-17T04:40:28.831Z,103518.53
2023-12-17T04:45:32.145Z,103520.13
2023-12-17T04:50:36.318Z,103540.03
2023-12-17T04:55:40.359Z,103539.31
2023-12-17T05:00:44.852Z,103532.91
2023-12-17T05:05:48.474Z,103542.81
2023-12-17T05:10:53.344Z,103539.56
2023-12-17T05:15:59.793Z,103529.13
2023-12-17T05:21:08.032Z,103552.63
2023-12-17T05:26:11.376Z,103542.19
2023-12-17T05:31:14.882Z,103529.72
2023-12-17T05:36:19.817Z,103561.78
2023-12-17T05:41:25.747Z,103552.44
2023-12-17T05:46:28.625Z,103567.75
2023-12-17T05:51:32.726Z,103558.53
2023-12-17T05:56:43.833Z,103552.97
2023-12-17T06:01:47.091Z,103550.78
2023-12-17T06:06:50.203Z,103551.63
2023-12-17T06:11:56.773Z,103561.69
2023-12-17T06:17:00.407Z,103569.94
2023-12-17T06:22:04.249Z,103565.22
2023-12-17T06:27:08.608Z,103572.28
2023-12-17T06:32:13.627Z,103582.75
2023-12-17T06:37:16.547Z,103593.66
2023-12-17T06:42:20.870Z,103608.88
2023-12-17T06:47:28.467Z,103610.56
2023-12-17T06:52:32.040Z,103615.44
2023-12-17T06:57:37.251Z,103622.72
2023-12-17T07:02:40.430Z,103615.53
2023-12-17T07:07:48.795Z,103611.59
2023-12-17T07:12:53.244Z,103608.88
2023-12-17T07:17:56.181Z,103600.75
2023-12-17T07:22:59.560Z,103601.63
2023-12-17T07:28:03.657Z,103611.72
2023-12-17T07:33:08.215Z,103614.56
2023-12-17T07:38:11.487Z,103608.34
2023-12-17T07:43:16.099Z,103599.25
2023-12-17T07:48:19.531Z,103613.63
2023-12-17T07:53:23.307Z,103610.47
2023-12-17T07:58:26.811Z,103620.78
2023-12-17T08:03:29.955Z,103622.63
2023-12-17T08:08:33.855Z,103628.13
2023-12-17T08:13:38.677Z,103634.53
2023-12-17T08:18:41.761Z,103628.75
2023-12-17T08:23:45.438Z,103631.44
2023-12-17T08:28:50.641Z,103636.53
2023-12-17T08:33:55.218Z,103648.06
2023-12-17T08:38:58.370Z,103649.28
2023-12-17T08:44:03.278Z,103650.78
2023-12-17T08:49:07.737Z,103638.03
2023-12-17T08:54:15.102Z,103623.44
2023-12-17T08:59:17.970Z,103638.91
2023-12-17T09:04:21.565Z,103642.31
2023-12-17T09:09:25.589Z,103637.50
2023-12-17T09:14:28.457Z,103646.84
2023-12-17T09:19:31.486Z,103651.94
2023-12-17T09:24:35.556Z,103653.13
2023-12-17T09:29:38.554Z,103647.91
2023-12-17T09:34:42.138Z,103658.19
2023-12-17T09:39:47.345Z,103661.00
2023-12-17T09:44:50.703Z,103654.53
2023-12-17T09:49:55.088Z,103663.09
2023-12-17T09:54:58.787Z,103673.09
2023-12-17T10:00:02.328Z,103683.94
2023-12-17T10:05:08.661Z,103690.63
2023-12-17T10:10:12.789Z,103691.50
2023-12-17T10:15:16.130Z,103686.97
2023-12-17T10:20:20.633Z,103690.03
2023-12-17T10:25:27.872Z,103694.19
2023-12-17T10:30:34.920Z,103682.91
2023-12-17T10:35:38.677Z,103705.66
2023-12-17T10:40:43.372Z,103707.50
2023-12-17T10:45:49.217Z,103705.38
2023-12-17T10:50:53.076Z,103716.00
2023-12-17T10:55:57.862Z,103714.53
2023-12-17T11:01:01.163Z,103716.03
2023-12-17T11:06:07.067Z,103714.81
2023-12-17T11:11:10.068Z,103731.53
2023-12-17T11:16:26.201Z,103735.25
2023-12-17T11:21:29.889Z,103732.59
2023-12-17T11:26:46.117Z,103734.44
2023-12-17T11:31:49.897Z,103731.38
2023-12-17T11:36:54.056Z,103738.41
2023-12-17T11:41:59.237Z,103725.66
2023-12-17T11:47:02.281Z,103727.19
2023-12-17T11:52:16.842Z,103738.72
2023-12-17T11:57:25.373Z,103744.81
2023-12-17T12:02:29.542Z,103738.75
2023-12-17T12:07:34.335Z,103742.97
2023-12-17T12:12:37.970Z,103727.19
2023-12-17T12:17:43.925Z,103719.56
2023-12-17T12:22:49.576Z,103738.34
2023-12-17T12:27:56.907Z,103722.88
2023-12-17T12:33:14.973Z,103734.03
2023-12-17T12:38:22.266Z,103728.47
2023-12-17T12:43:26.896Z,103729.91
2023-12-17T12:48:30.720Z,103738.28
2023-12-17T12:53:34.821Z,103745.22
2023-12-17T12:58:38.700Z,103770.25
2023-12-17T13:03:42.023Z,103759.72
2023-12-17T13:08:45.985Z,103772.94
2023-12-17T13:13:50.056Z,103764.63
2023-12-17T13:18:58.443Z,103766.59
2023-12-17T13:24:08.556Z,103753.91
2023-12-17T13:29:14.007Z,103769.56
2023-12-17T13:34:21.000Z,103790.66
2023-12-17T13:39:26.186Z,103780.03
2023-12-17T13:44:29.002Z,103784.00
2023-12-17T13:49:38.070Z,103791.84
2023-12-17T13:54:42.476Z,103788.66
2023-12-17T13:59:52.339Z,103792.81
2023-12-17T14:04:57.464Z,103797.16
2023-12-17T14:10:01.329Z,103812.44
2023-12-17T14:15:07.645Z,103807.75
2023-12-17T14:20:14.339Z,103815.97
2023-12-17T14:25:23.271Z,103815.69
2023-12-17T14:30:26.588Z,103813.59
2023-12-17T14:35:30.440Z,103818.16
2023-12-17T14:40:34.447Z,103808.22
2023-12-17T14:45:37.798Z,103813.69
2023-12-17T14:50:40.969Z,103814.06
2023-12-17T14:55:44.610Z,103817.13
2023-12-17T15:00:47.769Z,103792.28
2023-12-17T15:05:51.294Z,103807.75
2023-12-17T15:10:55.048Z,103814.59
2023-12-17T15:15:58.080Z,103810.41
2023-12-17T15:21:01.202Z,103817.97
2023-12-17T15:26:05.328Z,103824.09
2023-12-17T15:31:13.761Z,103820.81
2023-12-17T15:36:19.864Z,103804.09
2023-12-17T15:41:24.781Z,103809.94
2023-12-17T15:46:27.933Z,103806.28
2023-12-17T15:51:31.029Z,103803.53
2023-12-17T15:56:34.534Z,103814.41
2023-12-17T16:01:37.619Z,103810.47
2023-12-17T16:06:41.691Z,103803.44
2023-12-17T16:11:46.408Z,103793.69
2023-12-17T16:16:50.040Z,103800.72
2023-12-17T16:21:53.600Z,103803.16
2023-12-17T16:26:57.226Z,103796.75
2023-12-17T16:32:00.156Z,103787.25
2023-12-17T16:37:03.901Z,103792.59
2023-12-17T16:42:07.081Z,103794.59
2023-12-17T16:47:10.077Z,103788.81
2023-12-17T16:52:13.229Z,103803.97
2023-12-17T16:57:16.830Z,103801.47
2023-12-17T17:02:20.577Z,103794.69
2023-12-17T17:07:23.576Z,103784.31
2023-12-17T17:12:27.410Z,103785.41
2023-12-17T17:17:30.427Z,103782.84
2023-12-17T17:22:33.445Z,103794.59
2023-12-17T17:27:37.021Z,103793.69
2023-12-17T17:32:40.522Z,103770.63
2023-12-17T17:37:43.997Z,103802.88
2023-12-17T17:42:47.536Z,103806.09
2023-12-17T17:47:50.580Z,103795.78
2023-12-17T17:52:53.531Z,103812.72
2023-12-17T17:57:57.834Z,103813.25
2023-12-17T18:03:01.352Z,103816.22
2023-12-17T18:08:05.078Z,103822.97
2023-12-17T18:13:08.395Z,103820.00
2023-12-17T18:18:11.530Z,103811.81
2023-12-17T18:23:15.713Z,103814.53
2023-12-17T18:28:19.144Z,103813.31
2023-12-17T18:33:22.406Z,103808.09
2023-12-17T18:38:25.327Z,103813.94
2023-12-17T18:43:28.314Z,103826.19
2023-12-17T18:48:31.378Z,103806.06
2023-12-17T18:53:35.926Z,103804.31
2023-12-17T18:58:39.037Z,103808.72
2023-12-17T19:03:43.935Z,103798.72
2023-12-17T19:08:48.036Z,103797.22
2023-12-17T19:13:51.732Z,103791.84
2023-12-17T19:18:55.408Z,103748.88
2023-12-17T19:23:58.387Z,103778.63
2023-12-17T19:29:02.818Z,103774.34
2023-12-17T19:34:05.995Z,103779.41
2023-12-17T19:39:09.713Z,103765.50
2023-12-17T19:44:13.264Z,103751.31
2023-12-17T19:49:17.234Z,103767.66
2023-12-17T19:54:20.684Z,103740.88
2023-12-17T19:59:23.793Z,103753.44
2023-12-17T20:04:26.702Z,103752.38
2023-12-17T20:09:30.304Z,103744.50
2023-12-17T20:14:33.170Z,103760.44
2023-12-17T20:19:36.254Z,103763.38
2023-12-17T20:24:39.650Z,103734.06
2023-12-17T20:29:45.041Z,103757.31
2023-12-17T20:34:47.930Z,103758.00
2023-12-17T20:39:51.331Z,103765.47
2023-12-17T20:44:54.703Z,103764.16
2023-12-17T20:49:58.158Z,103774.28
2023-12-17T20:55:07.022Z,103786.25
2023-12-17T21:00:11.398Z,103792.03
2023-12-17T21:05:15.462Z,103789.59
2023-12-17T21:10:23.154Z,103789.81
2023-12-17T21:15:26.502Z,103780.34
2023-12-17T21:20:32.071Z,103793.72
2023-12-17T21:25:35.341Z,103782.41
2023-12-17T21:30:38.500Z,103766.47
2023-12-17T21:35:41.543Z,103768.22
2023-12-17T21:40:45.063Z,103767.78
2023-12-17T21:45:48.098Z,103761.25
2023-12-17T21:50:51.757Z,103744.00
2023-12-17T21:55:55.206Z,103770.88
2023-12-17T22:00:58.757Z,103761.78
2023-12-17T22:06:02.766Z,103770.88
2023-12-17T22:11:06.029Z,103759.38
2023-12-17T22:16:16.461Z,103732.84
2023-12-17T22:21:20.700Z,103756.22
2023-12-17T22:26:25.646Z,103749.97
2023-12-17T22:31:29.302Z,103723.19
2023-12-17T22:36:33.162Z,103730.56
2023-12-17T22:41:44.076Z,103750.91
2023-12-17T22:46:47.621Z,103727.94
2023-12-17T22:51:51.209Z,103707.22
2023-12-17T22:56:56.260Z,103735.06
2023-12-17T23:01:59.841Z,103723.28
2023-12-17T23:07:03.177Z,103710.50
2023-12-17T23:12:07.906Z,103743.88
2023-12-17T23:17:11.500Z,103740.13
2023-12-17T23:22:15.118Z,103743.88
2023-12-17T23:27:19.169Z,103733.09
2023-12-17T23:32:29.904Z,103727.63
2023-12-17T23:37:34.377Z,103724.59
2023-12-17T23:42:38.782Z,103728.91
2023-12-17T23:47:43.133Z,103742.75
2023-12-17T23:52:46.791Z,103739.91
2023-12-17T23:57:51.142Z,103738.91
