createdAt,value
2018-07-15T00:01:52.810Z,19.60
2018-07-15T00:04:20.398Z,19.50
2018-07-15T00:06:48.013Z,19.50
2018-07-15T00:09:15.670Z,19.50
2018-07-15T00:11:43.288Z,19.50
2018-07-15T00:14:10.906Z,19.50
2018-07-15T00:16:38.562Z,19.50
2018-07-15T00:19:06.219Z,19.40
2018-07-15T00:21:33.820Z,19.30
2018-07-15T00:24:01.443Z,19.20
2018-07-15T00:26:29.058Z,19.20
2018-07-15T00:28:56.732Z,19.20
2018-07-15T00:31:24.394Z,19.10
2018-07-15T00:33:52.030Z,19.00
2018-07-15T00:36:19.653Z,19.00
2018-07-15T00:38:47.233Z,19.00
2018-07-15T00:41:14.821Z,19.00
2018-07-15T00:43:42.462Z,19.00
2018-07-15T00:46:10.088Z,19.00
2018-07-15T00:48:37.670Z,18.90
2018-07-15T00:53:32.837Z,18.70
2018-07-15T00:56:00.433Z,18.70
2018-07-15T00:58:28.082Z,18.60
2018-07-15T01:01:01.129Z,18.60
2018-07-15T01:03:28.910Z,18.60
2018-07-15T01:05:56.563Z,18.60
2018-07-15T01:08:24.166Z,18.50
2018-07-15T01:10:51.808Z,18.40
2018-07-15T01:13:19.457Z,18.30
2018-07-15T01:15:47.020Z,18.20
2018-07-15T01:18:14.691Z,18.30
2018-07-15T01:20:42.350Z,18.40
2018-07-15T01:23:09.938Z,18.40
2018-07-15T01:25:37.582Z,18.40
2018-07-15T01:28:05.213Z,18.30
2018-07-15T01:30:32.844Z,18.20
2018-07-15T01:33:00.444Z,18.10
2018-07-15T01:35:28.250Z,18.10
2018-07-15T01:37:55.881Z,18.20
2018-07-15T01:40:23.485Z,18.10
2018-07-15T01:42:51.114Z,18.20
2018-07-15T01:45:18.685Z,18.20
2018-07-15T01:47:46.301Z,18.10
2018-07-15T01:50:13.892Z,18.10
2018-07-15T01:52:41.504Z,18.10
2018-07-15T01:55:09.150Z,18.10
2018-07-15T01:57:36.738Z,18.00
2018-07-15T02:00:04.844Z,18.00
2018-07-15T02:02:32.578Z,18.00
2018-07-15T02:05:00.171Z,18.00
2018-07-15T02:07:27.770Z,18.00
2018-07-15T02:09:55.381Z,17.90
2018-07-15T02:12:22.955Z,17.90
2018-07-15T02:14:50.581Z,17.90
2018-07-15T02:17:18.231Z,17.80
2018-07-15T02:19:45.845Z,17.80
2018-07-15T02:22:13.405Z,17.80
2018-07-15T02:24:40.990Z,17.70
2018-07-15T02:27:08.602Z,17.70
2018-07-15T02:29:36.245Z,17.60
2018-07-15T02:32:03.832Z,17.70
2018-07-15T02:34:31.430Z,17.70
2018-07-15T02:36:59.345Z,17.60
2018-07-15T02:39:26.920Z,17.60
2018-07-15T02:41:54.533Z,17.50
2018-07-15T02:44:22.169Z,17.50
2018-07-15T02:46:49.772Z,17.30
2018-07-15T02:49:17.421Z,17.30
2018-07-15T02:51:45.039Z,17.20
2018-07-15T02:54:12.660Z,17.20
2018-07-15T02:56:40.269Z,17.20
2018-07-15T02:59:07.883Z,17.20
2018-07-15T03:01:35.654Z,17.20
2018-07-15T03:04:03.230Z,17.10
2018-07-15T03:06:30.847Z,17.10
2018-07-15T03:08:58.417Z,17.10
2018-07-15T03:11:26.033Z,17.10
2018-07-15T03:13:53.635Z,17.20
2018-07-15T03:16:21.245Z,17.10
2018-07-15T03:18:48.854Z,17.10
2018-07-15T03:21:16.489Z,17.00
2018-07-15T03:26:11.573Z,17.00
2018-07-15T03:28:39.201Z,17.00
2018-07-15T03:31:06.805Z,17.00
2018-07-15T03:33:34.389Z,17.00
2018-07-15T03:36:02.008Z,17.10
2018-07-15T03:38:29.585Z,17.10
2018-07-15T03:40:57.231Z,17.10
2018-07-15T03:43:24.985Z,17.10
2018-07-15T03:45:52.557Z,17.10
2018-07-15T03:48:20.165Z,17.10
2018-07-15T03:50:47.768Z,17.10
2018-07-15T03:53:15.363Z,17.00
2018-07-15T03:55:42.941Z,17.00
2018-07-15T03:58:10.546Z,16.90
2018-07-15T04:00:38.228Z,16.90
2018-07-15T04:03:06.001Z,16.90
2018-07-15T04:05:33.637Z,16.80
2018-07-15T04:08:01.219Z,16.70
2018-07-15T04:10:28.832Z,16.60
2018-07-15T04:12:56.429Z,16.50
2018-07-15T04:15:24.003Z,16.60
2018-07-15T04:18:06.616Z,16.70
2018-07-15T04:20:35.518Z,16.70
2018-07-15T04:23:04.117Z,16.60
2018-07-15T04:25:32.797Z,16.60
2018-07-15T04:28:00.532Z,16.70
2018-07-15T04:30:28.181Z,16.80
2018-07-15T04:32:55.764Z,17.00
2018-07-15T04:35:23.405Z,17.10
2018-07-15T04:37:51.313Z,17.20
2018-07-15T04:40:19.557Z,17.10
2018-07-15T04:42:47.486Z,17.10
2018-07-15T04:45:15.145Z,17.20
2018-07-15T04:47:42.756Z,17.20
2018-07-15T04:50:10.304Z,17.20
2018-07-15T04:52:37.969Z,17.20
2018-07-15T04:55:05.719Z,17.20
2018-07-15T04:57:33.374Z,17.20
2018-07-15T05:00:00.997Z,17.30
2018-07-15T05:02:28.574Z,17.30
2018-07-15T05:04:56.139Z,17.40
2018-07-15T05:07:23.739Z,17.30
2018-07-15T05:09:51.383Z,17.40
2018-07-15T05:12:19.007Z,17.40
2018-07-15T05:14:46.617Z,17.50
2018-07-15T05:17:14.244Z,17.60
2018-07-15T05:19:41.859Z,17.70
2018-07-15T05:22:09.474Z,17.90
2018-07-15T05:24:37.081Z,18.00
2018-07-15T05:27:04.750Z,18.10
2018-07-15T05:29:32.363Z,18.50
2018-07-15T05:31:59.998Z,19.20
2018-07-15T05:34:27.617Z,20.50
2018-07-15T05:36:55.221Z,22.00
2018-07-15T05:41:50.352Z,24.40
2018-07-15T05:44:18.020Z,25.10
2018-07-15T05:49:13.172Z,26.20
2018-07-15T05:51:40.809Z,27.60
2018-07-15T05:54:08.430Z,28.10
2018-07-15T05:56:36.008Z,28.40
2018-07-15T05:59:03.687Z,28.60
2018-07-15T06:01:31.381Z,28.40
2018-07-15T06:03:58.965Z,29.00
2018-07-15T06:06:26.621Z,29.40
2018-07-15T06:08:54.234Z,30.00
2018-07-15T06:11:21.907Z,30.10
2018-07-15T06:13:49.565Z,30.00
2018-07-15T06:16:17.226Z,30.20
2018-07-15T06:18:44.789Z,30.10
2018-07-15T06:21:12.582Z,30.00
2018-07-15T06:23:40.271Z,30.80
2018-07-15T06:26:07.954Z,31.70
2018-07-15T06:28:35.620Z,31.70
2018-07-15T06:31:03.334Z,31.90
2018-07-15T06:33:30.928Z,32.10
2018-07-15T06:35:58.579Z,32.20
2018-07-15T06:38:26.189Z,32.40
2018-07-15T06:40:53.775Z,33.00
2018-07-15T06:43:21.398Z,33.40
2018-07-15T06:45:49.047Z,33.00
2018-07-15T06:48:16.647Z,33.00
2018-07-15T06:50:44.298Z,33.70
2018-07-15T06:53:11.887Z,33.80
2018-07-15T06:55:39.616Z,33.60
2018-07-15T06:58:07.385Z,34.20
2018-07-15T07:00:35.054Z,34.00
2018-07-15T07:03:02.645Z,34.20
2018-07-15T07:05:30.385Z,34.30
2018-07-15T07:07:58.152Z,35.10
2018-07-15T07:10:25.742Z,35.20
2018-07-15T07:12:53.338Z,35.20
2018-07-15T07:15:21.010Z,34.90
2018-07-15T07:17:48.645Z,34.70
2018-07-15T07:20:16.217Z,34.70
2018-07-15T07:22:43.841Z,34.90
2018-07-15T07:25:11.472Z,34.70
2018-07-15T07:27:39.041Z,35.20
2018-07-15T07:30:06.643Z,35.20
2018-07-15T07:32:34.265Z,35.00
2018-07-15T07:35:01.943Z,35.20
2018-07-15T07:37:29.575Z,35.60
2018-07-15T07:39:57.161Z,35.90
2018-07-15T07:42:24.932Z,36.20
2018-07-15T07:44:52.731Z,36.80
2018-07-15T07:47:20.360Z,37.80
2018-07-15T07:49:48.304Z,38.00
2018-07-15T07:52:16.222Z,38.40
2018-07-15T07:54:43.930Z,37.20
2018-07-15T07:57:11.533Z,37.60
2018-07-15T07:59:39.156Z,37.60
2018-07-15T08:02:06.859Z,38.40
2018-07-15T08:04:34.646Z,38.70
2018-07-15T08:07:02.312Z,39.00
2018-07-15T08:09:30.533Z,39.20
2018-07-15T08:11:58.292Z,39.10
2018-07-15T08:14:26.259Z,38.90
2018-07-15T08:16:54.000Z,39.20
2018-07-15T08:19:21.733Z,39.50
2018-07-15T08:21:49.373Z,39.30
2018-07-15T08:24:17.235Z,39.00
2018-07-15T08:26:44.904Z,39.00
2018-07-15T08:29:12.580Z,39.80
2018-07-15T08:31:40.168Z,40.00
2018-07-15T08:34:07.752Z,39.80
2018-07-15T08:36:35.383Z,39.60
2018-07-15T08:39:03.567Z,39.10
2018-07-15T08:41:31.192Z,38.70
2018-07-15T08:43:58.813Z,38.80
2018-07-15T08:46:26.430Z,39.00
2018-07-15T08:48:54.050Z,38.80
2018-07-15T08:51:21.751Z,39.50
2018-07-15T08:53:49.439Z,39.40
2018-07-15T08:56:17.094Z,39.50
2018-07-15T09:01:12.244Z,40.10
2018-07-15T09:03:39.888Z,40.40
2018-07-15T09:06:07.544Z,40.50
2018-07-15T09:08:35.135Z,40.00
2018-07-15T09:11:02.765Z,38.60
2018-07-15T09:13:30.477Z,38.20
2018-07-15T09:15:58.073Z,38.90
2018-07-15T09:18:25.728Z,39.60
2018-07-15T09:20:53.304Z,39.90
2018-07-15T09:23:21.169Z,40.20
2018-07-15T09:25:48.981Z,40.10
2018-07-15T09:28:16.593Z,40.20
2018-07-15T09:30:44.217Z,41.10
2018-07-15T09:33:11.807Z,41.40
2018-07-15T09:35:39.498Z,42.30
2018-07-15T09:38:07.058Z,42.30
2018-07-15T09:40:34.702Z,41.70
2018-07-15T09:43:02.400Z,41.30
2018-07-15T09:45:30.058Z,41.80
2018-07-15T09:47:57.645Z,41.40
2018-07-15T09:50:25.308Z,41.30
2018-07-15T09:52:53.569Z,40.60
2018-07-15T09:55:21.364Z,40.70
2018-07-15T09:57:49.045Z,41.30
2018-07-15T10:00:22.437Z,40.80
2018-07-15T10:02:50.033Z,40.40
2018-07-15T10:05:17.789Z,40.10
2018-07-15T10:07:45.506Z,40.50
2018-07-15T10:10:13.193Z,40.70
2018-07-15T10:12:40.769Z,40.60
2018-07-15T10:15:08.409Z,40.50
2018-07-15T10:17:35.967Z,41.20
2018-07-15T10:20:03.678Z,41.50
2018-07-15T10:22:31.334Z,42.00
2018-07-15T10:24:59.289Z,41.80
2018-07-15T10:27:26.905Z,41.60
2018-07-15T10:29:54.574Z,42.00
2018-07-15T10:32:22.189Z,42.30
2018-07-15T10:34:49.789Z,42.20
2018-07-15T10:37:17.417Z,41.40
2018-07-15T10:39:45.080Z,41.10
2018-07-15T10:42:12.797Z,40.20
2018-07-15T10:44:40.422Z,40.80
2018-07-15T10:47:08.011Z,40.00
2018-07-15T10:49:35.641Z,39.80
2018-07-15T10:52:03.284Z,39.30
2018-07-15T10:54:30.945Z,39.10
2018-07-15T10:59:26.429Z,39.20
2018-07-15T11:01:54.065Z,38.80
2018-07-15T11:04:21.678Z,39.20
2018-07-15T11:06:49.405Z,39.40
2018-07-15T11:09:17.034Z,40.10
2018-07-15T11:11:44.645Z,40.60
2018-07-15T11:14:12.265Z,40.40
2018-07-15T11:16:39.862Z,39.40
2018-07-15T11:19:07.497Z,37.40
2018-07-15T11:21:35.115Z,36.30
2018-07-15T11:24:02.777Z,34.70
2018-07-15T11:26:30.437Z,34.00
2018-07-15T11:28:57.998Z,33.40
2018-07-15T11:31:25.664Z,33.00
2018-07-15T11:33:53.224Z,33.00
2018-07-15T11:36:20.990Z,33.10
2018-07-15T11:38:48.594Z,33.00
2018-07-15T11:41:16.180Z,32.30
2018-07-15T11:43:43.803Z,31.90
2018-07-15T11:46:11.490Z,32.00
2018-07-15T11:48:39.104Z,31.70
2018-07-15T11:51:06.765Z,31.40
2018-07-15T11:53:34.409Z,31.40
2018-07-15T11:56:02.429Z,31.70
2018-07-15T11:58:30.036Z,31.60
2018-07-15T12:00:57.694Z,31.70
2018-07-15T12:03:25.334Z,31.70
2018-07-15T12:05:52.941Z,31.50
2018-07-15T12:08:20.549Z,31.40
2018-07-15T12:10:48.282Z,31.50
2018-07-15T12:13:15.926Z,31.80
2018-07-15T12:15:43.538Z,32.00
2018-07-15T12:18:11.169Z,31.80
2018-07-15T12:20:38.859Z,31.50
2018-07-15T12:23:06.398Z,31.50
2018-07-15T12:25:34.052Z,31.50
2018-07-15T12:28:01.655Z,31.90
2018-07-15T12:30:29.309Z,31.60
2018-07-15T12:32:57.041Z,31.50
2018-07-15T12:35:24.658Z,31.70
2018-07-15T12:37:52.429Z,31.90
2018-07-15T12:40:20.019Z,31.80
2018-07-15T12:42:47.950Z,31.90
2018-07-15T12:45:15.542Z,31.80
2018-07-15T12:47:43.145Z,31.50
2018-07-15T12:50:10.801Z,31.10
2018-07-15T12:52:38.417Z,31.10
2018-07-15T12:55:06.069Z,31.20
2018-07-15T12:57:33.727Z,31.00
2018-07-15T13:00:01.341Z,30.90
2018-07-15T13:02:28.986Z,31.20
2018-07-15T13:04:56.788Z,31.30
2018-07-15T13:07:24.410Z,31.40
2018-07-15T13:09:52.076Z,31.50
2018-07-15T13:12:19.652Z,31.60
2018-07-15T13:14:47.300Z,31.40
2018-07-15T13:17:14.930Z,31.30
2018-07-15T13:19:42.519Z,31.20
2018-07-15T13:22:10.257Z,31.20
2018-07-15T13:24:38.275Z,31.30
2018-07-15T13:27:05.926Z,31.20
2018-07-15T13:29:33.574Z,31.00
2018-07-15T13:32:01.353Z,30.90
2018-07-15T13:34:29.013Z,30.90
2018-07-15T13:36:56.625Z,30.90
2018-07-15T13:39:24.278Z,31.00
2018-07-15T13:41:51.950Z,31.10
2018-07-15T13:44:19.550Z,30.90
2018-07-15T13:46:47.461Z,30.80
2018-07-15T13:49:15.354Z,30.60
2018-07-15T13:51:42.956Z,30.70
2018-07-15T13:54:10.630Z,30.70
2018-07-15T13:56:38.263Z,30.90
2018-07-15T13:59:05.915Z,31.20
2018-07-15T14:01:34.425Z,31.10
2018-07-15T14:04:02.066Z,31.00
2018-07-15T14:06:29.625Z,30.90
2018-07-15T14:08:57.251Z,30.90
2018-07-15T14:11:24.837Z,30.70
2018-07-15T14:13:52.539Z,30.50
2018-07-15T14:16:20.105Z,30.60
2018-07-15T14:18:47.788Z,30.60
2018-07-15T14:21:15.452Z,30.50
2018-07-15T14:23:43.035Z,30.60
2018-07-15T14:26:10.965Z,30.50
2018-07-15T14:28:38.597Z,30.40
2018-07-15T14:31:06.657Z,30.50
2018-07-15T14:33:34.314Z,30.60
2018-07-15T14:36:02.140Z,30.70
2018-07-15T14:38:29.751Z,30.60
2018-07-15T14:40:57.389Z,30.50
2018-07-15T14:43:25.042Z,30.40
2018-07-15T14:45:52.705Z,30.40
2018-07-15T14:48:20.329Z,30.50
2018-07-15T14:50:47.957Z,30.40
2018-07-15T14:53:15.557Z,30.50
2018-07-15T14:55:43.175Z,30.50
2018-07-15T14:58:11.251Z,30.50
2018-07-15T15:00:38.925Z,30.40
2018-07-15T15:03:06.981Z,30.40
2018-07-15T15:05:34.592Z,30.30
2018-07-15T15:08:02.477Z,30.30
2018-07-15T15:10:30.617Z,30.40
2018-07-15T15:12:58.293Z,30.20
2018-07-15T15:15:25.917Z,30.40
2018-07-15T15:17:53.792Z,30.40
2018-07-15T15:20:21.372Z,30.40
2018-07-15T15:22:48.979Z,30.30
2018-07-15T15:25:16.587Z,30.10
2018-07-15T15:27:44.203Z,30.10
2018-07-15T15:30:11.848Z,30.20
2018-07-15T15:32:39.438Z,30.20
2018-07-15T15:35:07.100Z,30.30
2018-07-15T15:37:34.781Z,30.30
2018-07-15T15:40:02.602Z,30.20
2018-07-15T15:42:30.190Z,30.10
2018-07-15T15:44:57.852Z,30.10
2018-07-15T15:49:52.963Z,30.10
2018-07-15T15:52:20.616Z,30.10
2018-07-15T15:54:48.217Z,30.10
2018-07-15T15:57:15.792Z,30.10
2018-07-15T15:59:43.403Z,30.10
2018-07-15T16:02:11.073Z,30.00
2018-07-15T16:04:38.673Z,29.90
2018-07-15T16:07:06.327Z,30.00
2018-07-15T16:09:33.978Z,30.00
2018-07-15T16:12:01.537Z,29.90
2018-07-15T16:14:29.201Z,29.80
2018-07-15T16:16:56.862Z,29.70
2018-07-15T16:19:24.507Z,29.80
2018-07-15T16:21:52.253Z,29.90
2018-07-15T16:24:19.834Z,29.90
2018-07-15T16:26:47.478Z,29.90
2018-07-15T16:29:15.048Z,29.90
2018-07-15T16:31:42.821Z,29.80
2018-07-15T16:34:10.561Z,29.70
2018-07-15T16:36:38.125Z,29.70
2018-07-15T16:39:06.616Z,29.70
2018-07-15T16:41:34.285Z,29.80
2018-07-15T16:44:01.897Z,29.80
2018-07-15T16:46:29.493Z,29.80
2018-07-15T16:48:57.115Z,29.80
2018-07-15T16:51:24.738Z,29.70
2018-07-15T16:53:52.313Z,29.70
2018-07-15T16:56:19.953Z,29.60
2018-07-15T16:58:47.605Z,29.60
2018-07-15T17:01:15.242Z,29.60
2018-07-15T17:03:42.931Z,29.50
2018-07-15T17:06:10.761Z,29.40
2018-07-15T17:08:38.357Z,29.40
2018-07-15T17:11:06.596Z,29.40
2018-07-15T17:13:34.260Z,29.30
2018-07-15T17:16:01.877Z,29.30
2018-07-15T17:18:29.517Z,29.10
2018-07-15T17:20:57.095Z,29.10
2018-07-15T17:23:24.676Z,29.10
2018-07-15T17:25:52.392Z,29.00
2018-07-15T17:28:19.977Z,29.00
2018-07-15T17:30:47.596Z,28.90
2018-07-15T17:33:15.276Z,28.90
2018-07-15T17:35:42.885Z,28.90
2018-07-15T17:38:10.555Z,28.90
2018-07-15T17:40:38.258Z,28.80
2018-07-15T17:43:06.076Z,28.70
2018-07-15T17:45:33.689Z,28.60
2018-07-15T17:48:01.302Z,28.60
2018-07-15T17:50:29.193Z,28.60
2018-07-15T17:52:56.823Z,28.60
2018-07-15T17:55:24.396Z,28.50
2018-07-15T17:57:52.003Z,28.50
2018-07-15T18:00:19.745Z,28.50
2018-07-15T18:02:47.773Z,28.40
2018-07-15T18:05:15.379Z,28.50
2018-07-15T18:07:42.972Z,28.40
2018-07-15T18:10:10.552Z,28.30
2018-07-15T18:12:38.181Z,28.30
2018-07-15T18:15:05.805Z,28.30
2018-07-15T18:17:33.430Z,28.30
2018-07-15T18:20:01.068Z,28.20
2018-07-15T18:22:28.688Z,28.10
2018-07-15T18:24:56.330Z,28.10
2018-07-15T18:27:23.974Z,28.00
2018-07-15T18:29:51.597Z,28.00
2018-07-15T18:32:19.271Z,27.90
2018-07-15T18:34:46.933Z,27.90
2018-07-15T18:37:14.557Z,27.80
2018-07-15T18:39:42.145Z,27.70
2018-07-15T18:42:09.768Z,27.70
2018-07-15T18:44:37.378Z,27.50
2018-07-15T18:47:05.086Z,27.40
2018-07-15T18:49:32.648Z,27.30
2018-07-15T18:52:00.385Z,27.30
2018-07-15T18:54:28.022Z,27.20
2018-07-15T18:56:55.841Z,27.10
2018-07-15T18:59:23.449Z,27.10
2018-07-15T19:01:51.113Z,27.00
2018-07-15T19:04:18.696Z,26.90
2018-07-15T19:06:46.341Z,26.80
2018-07-15T19:09:14.022Z,26.80
2018-07-15T19:11:41.624Z,26.60
2018-07-15T19:14:09.227Z,26.50
2018-07-15T19:16:36.813Z,26.40
2018-07-15T19:19:04.617Z,26.40
2018-07-15T19:21:32.279Z,26.30
2018-07-15T19:23:59.880Z,26.20
2018-07-15T19:26:27.470Z,26.10
2018-07-15T19:28:55.115Z,26.00
2018-07-15T19:31:22.757Z,25.90
2018-07-15T19:33:50.677Z,25.80
2018-07-15T19:36:18.245Z,25.70
2018-07-15T19:38:45.885Z,25.70
2018-07-15T19:41:13.612Z,25.60
2018-07-15T19:43:41.342Z,25.50
2018-07-15T19:46:08.965Z,25.50
2018-07-15T19:48:36.558Z,25.30
2018-07-15T19:51:04.205Z,25.30
2018-07-15T19:53:31.808Z,25.20
2018-07-15T19:55:59.447Z,25.20
2018-07-15T19:58:27.026Z,25.10
2018-07-15T20:00:54.739Z,25.00
2018-07-15T20:03:22.262Z,25.00
2018-07-15T20:05:49.861Z,24.90
2018-07-15T20:08:17.572Z,24.90
2018-07-15T20:10:45.148Z,24.80
2018-07-15T20:13:12.807Z,24.80
2018-07-15T20:15:40.414Z,24.70
2018-07-15T20:18:08.035Z,24.60
2018-07-15T20:20:35.686Z,24.60
2018-07-15T20:23:03.349Z,24.50
2018-07-15T20:25:30.946Z,24.40
2018-07-15T20:27:58.740Z,24.40
2018-07-15T20:30:26.365Z,24.30
2018-07-15T20:32:53.945Z,24.30
2018-07-15T20:35:21.639Z,24.30
2018-07-15T20:37:49.243Z,24.30
2018-07-15T20:40:16.844Z,24.30
2018-07-15T20:42:44.504Z,24.20
2018-07-15T20:45:12.168Z,24.20
2018-07-15T20:47:39.792Z,24.10
2018-07-15T20:50:07.720Z,24.10
2018-07-15T20:52:35.318Z,24.00
2018-07-15T20:55:02.917Z,23.90
2018-07-15T20:57:30.508Z,23.90
2018-07-15T20:59:58.085Z,23.80
2018-07-15T21:02:26.101Z,24.00
2018-07-15T21:04:53.774Z,24.10
2018-07-15T21:07:21.411Z,24.10
2018-07-15T21:09:49.011Z,24.00
2018-07-15T21:12:16.631Z,23.90
2018-07-15T21:14:44.457Z,23.80
2018-07-15T21:17:12.111Z,23.80
2018-07-15T21:19:39.725Z,23.70
2018-07-15T21:22:07.617Z,23.70
2018-07-15T21:24:35.234Z,23.70
2018-07-15T21:27:02.846Z,23.60
2018-07-15T21:29:30.824Z,23.50
2018-07-15T21:31:58.440Z,23.50
2018-07-15T21:34:26.031Z,23.50
2018-07-15T21:36:53.699Z,23.40
2018-07-15T21:39:21.310Z,23.30
2018-07-15T21:44:16.689Z,23.30
2018-07-15T21:46:44.220Z,23.20
2018-07-15T21:49:11.772Z,23.20
2018-07-15T21:51:39.385Z,23.10
2018-07-15T21:54:07.104Z,23.10
2018-07-15T21:56:34.689Z,23.10
2018-07-15T21:59:02.265Z,23.10
2018-07-15T22:01:42.345Z,23.00
2018-07-15T22:04:10.525Z,23.00
2018-07-15T22:06:49.481Z,22.90
2018-07-15T22:09:28.932Z,22.90
2018-07-15T22:11:57.832Z,22.80
2018-07-15T22:14:25.420Z,22.70
2018-07-15T22:16:53.002Z,22.60
2018-07-15T22:19:20.768Z,22.60
2018-07-15T22:21:48.391Z,22.50
2018-07-15T22:24:16.017Z,22.40
2018-07-15T22:26:43.636Z,22.30
2018-07-15T22:29:11.178Z,22.30
2018-07-15T22:31:39.120Z,22.20
2018-07-15T22:34:06.984Z,22.20
2018-07-15T22:36:35.065Z,22.10
2018-07-15T22:39:04.324Z,22.10
2018-07-15T22:41:32.022Z,22.10
2018-07-15T22:43:59.612Z,22.00
2018-07-15T22:46:27.310Z,22.00
2018-07-15T22:48:54.907Z,21.90
2018-07-15T22:51:22.701Z,21.80
2018-07-15T22:53:50.365Z,21.80
2018-07-15T22:56:17.962Z,21.80
2018-07-15T22:58:45.584Z,21.80
2018-07-15T23:01:13.249Z,21.70
2018-07-15T23:03:40.906Z,21.70
2018-07-15T23:06:16.866Z,21.70
2018-07-15T23:08:44.453Z,21.80
2018-07-15T23:11:12.021Z,21.80
2018-07-15T23:13:39.586Z,21.80
2018-07-15T23:16:07.372Z,21.80
2018-07-15T23:18:35.010Z,21.80
2018-07-15T23:21:02.637Z,21.80
2018-07-15T23:23:30.324Z,21.70
2018-07-15T23:25:58.046Z,21.70
2018-07-15T23:28:25.692Z,21.60
2018-07-15T23:30:53.301Z,21.60
2018-07-15T23:33:21.163Z,21.60
2018-07-15T23:35:48.803Z,21.50
2018-07-15T23:38:16.400Z,21.50
2018-07-15T23:40:44.026Z,21.40
2018-07-15T23:43:11.612Z,21.40
2018-07-15T23:45:39.231Z,21.30
2018-07-15T23:48:06.863Z,21.30
2018-07-15T23:50:34.498Z,21.20
2018-07-15T23:53:02.078Z,21.20
2018-07-15T23:55:29.859Z,21.20
2018-07-15T23:57:57.454Z,21.10
